createdAt,value
2022-08-02T00:00:14.134Z,99.90
2022-08-02T00:02:42.278Z,99.90
2022-08-02T00:05:10.109Z,99.90
2022-08-02T00:07:41.018Z,99.90
2022-08-02T00:10:10.114Z,99.90
2022-08-02T00:12:38.031Z,99.90
2022-08-02T00:15:06.861Z,99.90
2022-08-02T00:17:33.743Z,99.90
2022-08-02T00:20:02.143Z,99.90
2022-08-02T00:22:29.109Z,99.90
2022-08-02T00:24:56.308Z,99.90
2022-08-02T00:27:23.295Z,99.90
2022-08-02T00:29:53.080Z,99.90
2022-08-02T00:32:21.850Z,99.90
2022-08-02T00:34:48.999Z,99.90
2022-08-02T00:37:15.981Z,99.90
2022-08-02T00:39:43.585Z,99.90
2022-08-02T00:42:13.883Z,99.90
2022-08-02T00:44:41.111Z,99.90
2022-08-02T00:47:08.057Z,99.90
2022-08-02T00:49:35.093Z,99.90
2022-08-02T00:52:02.070Z,99.90
2022-08-02T00:54:29.002Z,99.90
2022-08-02T00:56:56.075Z,99.90
2022-08-02T00:59:23.026Z,99.90
2022-08-02T01:01:56.740Z,99.90
2022-08-02T01:04:31.032Z,99.90
2022-08-02T01:07:12.122Z,99.90
2022-08-02T01:09:40.969Z,99.90
2022-08-02T01:12:08.462Z,99.90
2022-08-02T01:14:35.761Z,99.90
2022-08-02T01:17:14.263Z,99.90
2022-08-02T01:19:51.947Z,99.90
2022-08-02T01:23:00.013Z,99.90
2022-08-02T01:25:48.132Z,99.90
2022-08-02T01:28:21.181Z,99.90
2022-08-02T01:30:51.919Z,99.90
2022-08-02T01:33:21.131Z,99.90
2022-08-02T01:35:56.111Z,99.90
2022-08-02T01:38:43.528Z,99.90
2022-08-02T01:41:15.095Z,1.00
2022-08-02T01:43:43.779Z,1.00
2022-08-02T01:46:14.125Z,1.00
2022-08-02T01:48:42.879Z,1.00
2022-08-02T01:51:13.310Z,1.00
2022-08-02T01:53:42.585Z,1.00
2022-08-02T01:56:11.680Z,1.00
2022-08-02T01:58:41.902Z,1.00
2022-08-02T02:01:15.126Z,1.00
2022-08-02T02:03:47.972Z,1.00
2022-08-02T02:06:16.633Z,1.00
2022-08-02T02:08:44.394Z,1.00
2022-08-02T02:12:06.507Z,1.00
2022-08-02T02:14:00.911Z,1.00
2022-08-02T02:16:28.753Z,1.00
2022-08-02T02:18:55.890Z,1.00
2022-08-02T02:21:22.840Z,1.00
2022-08-02T02:23:50.944Z,1.00
2022-08-02T02:26:29.512Z,1.00
2022-08-02T02:29:02.216Z,1.00
2022-08-02T02:31:34.794Z,1.00
2022-08-02T02:34:04.811Z,1.00
2022-08-02T02:36:33.709Z,1.00
2022-08-02T02:39:04.050Z,1.00
2022-08-02T02:41:31.023Z,1.00
2022-08-02T02:44:01.635Z,1.00
2022-08-02T02:46:30.782Z,4.40
2022-08-02T02:48:58.768Z,1.00
2022-08-02T02:51:26.267Z,1.00
2022-08-02T02:54:32.848Z,1.00
2022-08-02T02:56:42.676Z,1.00
2022-08-02T02:59:10.842Z,1.00
2022-08-02T03:01:56.900Z,1.00
2022-08-02T03:04:27.091Z,1.00
2022-08-02T03:06:54.586Z,1.00
2022-08-02T03:09:21.660Z,1.00
2022-08-02T03:11:49.033Z,2.50
2022-08-02T03:14:16.492Z,13.50
2022-08-02T03:16:50.525Z,30.30
2022-08-02T03:19:18.401Z,29.90
2022-08-02T03:21:46.285Z,42.20
2022-08-02T03:24:13.821Z,37.00
2022-08-02T03:26:41.872Z,37.20
2022-08-02T03:29:09.971Z,57.70
2022-08-02T03:31:41.833Z,59.00
2022-08-02T03:34:09.146Z,81.90
2022-08-02T03:36:37.445Z,96.30
2022-08-02T03:39:05.478Z,42.60
2022-08-02T03:41:33.234Z,41.20
2022-08-02T03:44:02.005Z,54.40
2022-08-02T03:46:29.514Z,49.00
2022-08-02T03:48:57.293Z,99.90
2022-08-02T03:51:24.763Z,99.90
2022-08-02T03:53:51.989Z,99.90
2022-08-02T03:56:19.302Z,99.90
2022-08-02T03:58:49.291Z,99.90
2022-08-02T04:01:16.824Z,99.90
2022-08-02T04:03:43.969Z,99.90
2022-08-02T04:06:10.945Z,99.90
2022-08-02T04:08:38.868Z,99.90
2022-08-02T04:11:25.030Z,99.90
2022-08-02T04:13:52.367Z,99.90
2022-08-02T04:16:29.719Z,1.00
2022-08-02T04:19:01.001Z,1.00
2022-08-02T04:21:48.739Z,1.00
2022-08-02T04:24:21.024Z,1.00
2022-08-02T04:26:58.151Z,1.00
2022-08-02T04:29:35.353Z,1.00
2022-08-02T04:32:03.811Z,1.00
2022-08-02T04:34:31.424Z,1.00
2022-08-02T04:36:59.847Z,1.00
2022-08-02T04:39:27.457Z,1.00
2022-08-02T04:41:57.597Z,1.00
2022-08-02T04:44:24.907Z,1.00
2022-08-02T04:46:52.279Z,1.00
2022-08-02T04:49:19.172Z,1.00
2022-08-02T04:51:46.186Z,1.00
2022-08-02T04:54:13.330Z,1.00
2022-08-02T04:56:40.679Z,1.00
2022-08-02T04:59:08.457Z,1.00
2022-08-02T05:01:35.881Z,1.00
2022-08-02T05:04:03.387Z,1.00
2022-08-02T05:06:30.266Z,1.00
2022-08-02T05:08:57.259Z,1.00
2022-08-02T05:11:34.439Z,1.00
2022-08-02T05:14:04.264Z,1.00
2022-08-02T05:16:32.172Z,1.00
2022-08-02T05:19:02.759Z,1.00
2022-08-02T05:21:31.462Z,1.00
2022-08-02T05:23:58.335Z,1.00
2022-08-02T05:26:25.282Z,1.00
2022-08-02T05:28:52.192Z,1.00
2022-08-02T05:31:19.077Z,1.00
2022-08-02T05:33:46.083Z,1.00
2022-08-02T05:36:13.075Z,1.00
2022-08-02T05:38:39.944Z,1.00
2022-08-02T05:41:09.040Z,1.00
2022-08-02T05:43:35.897Z,1.00
2022-08-02T05:46:02.778Z,99.90
2022-08-02T05:48:32.163Z,99.90
2022-08-02T05:51:05.520Z,99.90
2022-08-02T05:53:40.208Z,99.90
2022-08-02T05:56:26.877Z,99.90
2022-08-02T05:59:17.532Z,99.90
2022-08-02T06:01:49.203Z,99.90
2022-08-02T06:04:24.904Z,99.90
2022-08-02T06:06:56.669Z,99.90
2022-08-02T06:09:26.930Z,99.90
2022-08-02T06:12:01.293Z,99.90
2022-08-02T06:14:41.865Z,99.90
2022-08-02T06:17:09.570Z,99.90
2022-08-02T06:19:51.040Z,99.90
2022-08-02T06:22:41.961Z,99.90
2022-08-02T06:25:48.501Z,33.70
2022-08-02T06:27:55.119Z,1.00
2022-08-02T06:30:22.534Z,1.00
2022-08-02T06:32:52.261Z,1.00
2022-08-02T06:35:19.273Z,1.00
2022-08-02T06:37:58.348Z,1.00
2022-08-02T06:40:46.299Z,1.00
2022-08-02T06:43:21.422Z,1.00
2022-08-02T06:45:48.357Z,1.00
2022-08-02T06:48:15.781Z,1.00
2022-08-02T06:50:44.277Z,1.00
2022-08-02T06:53:12.187Z,1.00
2022-08-02T06:55:43.579Z,1.00
2022-08-02T06:58:11.855Z,1.00
2022-08-02T07:00:39.363Z,1.00
2022-08-02T07:03:06.532Z,1.00
2022-08-02T07:05:34.388Z,1.00
2022-08-02T07:08:02.748Z,1.00
2022-08-02T07:10:29.759Z,1.00
2022-08-02T07:12:59.733Z,1.00
2022-08-02T07:15:27.203Z,1.00
2022-08-02T07:17:54.127Z,1.00
2022-08-02T07:20:21.178Z,1.00
2022-08-02T07:22:48.079Z,1.00
2022-08-02T07:25:15.179Z,1.00
2022-08-02T07:27:42.211Z,1.00
2022-08-02T07:30:09.770Z,1.00
2022-08-02T07:32:36.794Z,1.00
2022-08-02T07:35:06.809Z,1.00
2022-08-02T07:37:54.682Z,1.00
2022-08-02T07:40:23.231Z,1.00
2022-08-02T07:42:59.313Z,99.90
2022-08-02T07:45:29.817Z,99.90
2022-08-02T07:47:57.081Z,99.90
2022-08-02T07:50:24.479Z,99.90
2022-08-02T07:52:57.158Z,99.90
2022-08-02T07:55:35.286Z,99.90
2022-08-02T07:58:12.308Z,99.90
2022-08-02T08:00:41.787Z,99.90
2022-08-02T08:03:08.881Z,99.90
2022-08-02T08:05:36.295Z,99.90
2022-08-02T08:08:03.398Z,99.90
2022-08-02T08:10:30.258Z,99.90
2022-08-02T08:12:57.149Z,99.90
2022-08-02T08:15:24.123Z,99.90
2022-08-02T08:17:51.258Z,99.90
2022-08-02T08:20:18.722Z,99.90
2022-08-02T08:22:45.600Z,99.90
2022-08-02T08:25:12.450Z,99.90
2022-08-02T08:27:47.376Z,99.90
2022-08-02T08:30:14.286Z,93.50
2022-08-02T08:32:41.190Z,93.80
2022-08-02T08:35:08.506Z,96.60
2022-08-02T08:37:39.338Z,90.70
2022-08-02T08:40:08.067Z,91.40
2022-08-02T08:42:37.255Z,81.30
2022-08-02T08:45:05.470Z,69.20
2022-08-02T08:47:42.831Z,64.70
2022-08-02T08:50:25.263Z,81.70
2022-08-02T08:53:01.498Z,90.40
2022-08-02T08:55:29.404Z,58.60
2022-08-02T08:57:58.999Z,53.60
2022-08-02T09:00:26.688Z,44.00
2022-08-02T09:02:53.870Z,39.50
2022-08-02T09:05:20.720Z,22.00
2022-08-02T09:07:49.954Z,21.30
2022-08-02T09:10:32.069Z,16.90
2022-08-02T09:13:38.369Z,17.40
2022-08-02T09:16:12.992Z,14.50
2022-08-02T09:18:45.908Z,1.00
2022-08-02T09:21:15.529Z,1.00
2022-08-02T09:23:48.435Z,1.00
2022-08-02T09:26:18.835Z,1.00
2022-08-02T09:28:48.106Z,1.00
2022-08-02T09:31:18.393Z,1.00
2022-08-02T09:33:50.719Z,1.00
2022-08-02T09:36:17.983Z,1.00
2022-08-02T09:38:57.618Z,1.00
2022-08-02T09:41:29.894Z,1.00
2022-08-02T09:44:04.456Z,1.00
2022-08-02T09:46:41.800Z,1.00
2022-08-02T09:49:14.056Z,1.00
2022-08-02T09:51:49.078Z,1.00
2022-08-02T09:54:27.749Z,1.00
2022-08-02T09:56:59.400Z,1.00
2022-08-02T09:59:27.750Z,1.00
2022-08-02T10:02:01.963Z,1.00
2022-08-02T10:04:32.074Z,1.00
2022-08-02T10:07:04.287Z,1.00
2022-08-02T10:09:32.768Z,1.00
2022-08-02T10:12:00.765Z,1.00
2022-08-02T10:14:28.307Z,1.00
2022-08-02T10:16:57.694Z,1.00
2022-08-02T10:20:00.385Z,1.00
2022-08-02T10:22:15.336Z,1.00
2022-08-02T10:24:48.023Z,1.00
2022-08-02T10:27:20.072Z,1.00
2022-08-02T10:29:53.692Z,1.00
2022-08-02T10:32:34.918Z,1.00
2022-08-02T10:35:19.803Z,1.00
2022-08-02T10:38:01.426Z,1.00
2022-08-02T10:40:55.701Z,1.00
2022-08-02T10:43:44.274Z,1.00
2022-08-02T10:46:34.524Z,1.00
2022-08-02T10:51:59.488Z,1.00
2022-08-02T10:54:28.900Z,1.00
2022-08-02T10:56:57.961Z,1.00
2022-08-02T10:59:31.500Z,1.00
2022-08-02T11:02:03.235Z,1.00
2022-08-02T11:04:42.333Z,1.00
2022-08-02T11:07:14.385Z,1.00
2022-08-02T11:09:46.051Z,1.00
2022-08-02T11:12:21.087Z,1.00
2022-08-02T11:15:07.718Z,1.00
2022-08-02T11:17:55.695Z,1.00
2022-08-02T11:20:27.575Z,1.00
2022-08-02T11:22:55.942Z,1.00
2022-08-02T11:25:22.839Z,1.00
2022-08-02T11:27:55.398Z,1.00
2022-08-02T11:30:26.642Z,1.00
2022-08-02T11:33:01.255Z,1.00
2022-08-02T11:35:40.933Z,1.00
2022-08-02T11:38:19.600Z,1.00
2022-08-02T11:40:47.661Z,1.00
2022-08-02T11:43:19.312Z,1.00
2022-08-02T11:45:46.723Z,1.00
2022-08-02T11:48:13.775Z,1.00
2022-08-02T11:50:41.203Z,1.00
2022-08-02T11:53:16.092Z,1.00
2022-08-02T11:55:43.032Z,1.00
2022-08-02T11:58:11.730Z,1.00
2022-08-02T12:00:39.289Z,1.00
2022-08-02T12:03:07.173Z,1.00
2022-08-02T12:06:04.789Z,1.00
2022-08-02T12:08:25.380Z,1.00
2022-08-02T12:10:52.848Z,1.00
2022-08-02T12:13:19.840Z,1.00
2022-08-02T12:15:47.379Z,1.00
2022-08-02T12:18:41.042Z,1.00
2022-08-02T12:21:25.716Z,1.00
2022-08-02T12:24:00.093Z,1.00
2022-08-02T12:26:29.304Z,1.00
2022-08-02T12:28:57.927Z,1.00
2022-08-02T12:31:57.241Z,1.00
2022-08-02T12:34:31.632Z,1.00
2022-08-02T12:37:04.521Z,1.00
2022-08-02T12:39:43.137Z,1.00
2022-08-02T12:42:12.465Z,1.00
2022-08-02T12:44:58.727Z,1.00
2022-08-02T12:47:35.573Z,1.00
2022-08-02T12:50:34.817Z,1.00
2022-08-02T12:53:16.865Z,1.00
2022-08-02T12:55:59.311Z,1.00
2022-08-02T12:58:29.840Z,1.00
2022-08-02T13:00:59.987Z,1.00
2022-08-02T13:04:10.268Z,1.00
2022-08-02T13:06:41.206Z,1.00
2022-08-02T13:09:01.564Z,1.00
2022-08-02T13:11:29.257Z,1.00
2022-08-02T13:13:56.147Z,1.00
2022-08-02T13:16:30.875Z,1.00
2022-08-02T13:18:58.740Z,1.00
2022-08-02T13:21:40.634Z,1.00
2022-08-02T13:24:23.249Z,1.00
2022-08-02T13:26:55.937Z,1.00
2022-08-02T13:29:23.069Z,1.00
2022-08-02T13:31:49.998Z,1.00
2022-08-02T13:34:16.909Z,1.00
2022-08-02T13:36:43.796Z,1.00
2022-08-02T13:39:12.007Z,1.00
2022-08-02T13:41:38.955Z,1.00
2022-08-02T13:44:10.329Z,1.00
2022-08-02T13:46:45.363Z,1.00
2022-08-02T13:49:18.299Z,1.00
2022-08-02T13:51:46.522Z,1.00
2022-08-02T13:54:13.431Z,1.00
2022-08-02T13:56:40.380Z,1.00
2022-08-02T13:59:53.926Z,1.00
2022-08-02T14:01:56.578Z,1.00
2022-08-02T14:04:23.945Z,1.00
2022-08-02T14:06:51.134Z,1.00
2022-08-02T14:09:18.197Z,1.00
2022-08-02T14:11:46.312Z,1.00
2022-08-02T14:14:16.342Z,1.00
2022-08-02T14:16:44.731Z,1.00
2022-08-02T14:19:15.941Z,1.00
2022-08-02T14:21:46.672Z,1.00
2022-08-02T14:24:18.230Z,1.00
2022-08-02T14:26:46.061Z,1.00
2022-08-02T14:29:14.017Z,1.00
2022-08-02T14:31:44.610Z,1.00
2022-08-02T14:34:15.394Z,1.00
2022-08-02T14:36:42.388Z,1.00
2022-08-02T14:39:09.729Z,1.00
2022-08-02T14:41:58.270Z,1.00
2022-08-02T14:44:24.577Z,1.00
2022-08-02T14:46:52.566Z,1.00
2022-08-02T14:49:26.079Z,1.00
2022-08-02T14:51:56.643Z,1.00
2022-08-02T14:54:28.325Z,1.00
2022-08-02T14:56:58.881Z,1.00
2022-08-02T14:59:25.872Z,1.00
2022-08-02T15:01:52.962Z,1.00
2022-08-02T15:04:20.291Z,1.00
2022-08-02T15:06:47.299Z,1.00
2022-08-02T15:09:14.207Z,1.00
2022-08-02T15:11:48.149Z,1.00
2022-08-02T15:14:17.092Z,1.00
2022-08-02T15:16:56.471Z,1.00
2022-08-02T15:19:23.800Z,1.00
2022-08-02T15:21:56.849Z,1.00
2022-08-02T15:24:24.031Z,1.00
2022-08-02T15:26:51.497Z,1.00
2022-08-02T15:29:18.715Z,1.00
2022-08-02T15:31:46.031Z,1.00
2022-08-02T15:34:13.314Z,1.00
2022-08-02T15:36:40.282Z,1.00
2022-08-02T15:39:07.187Z,1.00
2022-08-02T15:41:34.127Z,1.00
2022-08-02T15:44:01.969Z,1.00
2022-08-02T15:46:30.773Z,1.00
2022-08-02T15:48:59.604Z,1.00
2022-08-02T15:51:27.156Z,1.00
2022-08-02T15:53:54.103Z,1.00
2022-08-02T15:56:24.046Z,1.00
2022-08-02T15:58:55.956Z,1.00
2022-08-02T16:01:26.210Z,1.00
2022-08-02T16:04:04.967Z,1.00
2022-08-02T16:06:31.875Z,1.00
2022-08-02T16:08:58.718Z,1.00
2022-08-02T16:11:25.634Z,1.00
2022-08-02T16:13:55.543Z,1.00
2022-08-02T16:16:32.948Z,1.00
2022-08-02T16:19:46.153Z,1.00
2022-08-02T16:21:48.374Z,1.00
2022-08-02T16:24:15.287Z,1.00
2022-08-02T16:26:42.687Z,1.00
2022-08-02T16:29:09.674Z,1.00
2022-08-02T16:31:41.624Z,1.00
2022-08-02T16:34:09.637Z,1.00
2022-08-02T16:36:36.671Z,1.00
2022-08-02T16:39:04.788Z,1.00
2022-08-02T16:41:51.949Z,1.00
2022-08-02T16:44:29.515Z,1.00
2022-08-02T16:47:01.058Z,1.00
2022-08-02T16:50:07.223Z,1.00
2022-08-02T16:52:19.441Z,1.00
2022-08-02T16:54:49.492Z,1.00
2022-08-02T16:57:16.827Z,1.00
2022-08-02T17:02:34.495Z,1.00
2022-08-02T17:05:04.999Z,1.00
2022-08-02T17:08:08.347Z,1.00
2022-08-02T17:10:19.113Z,1.00
2022-08-02T17:12:46.068Z,1.00
2022-08-02T17:16:08.002Z,1.00
2022-08-02T17:18:05.553Z,1.00
2022-08-02T17:20:36.386Z,1.00
2022-08-02T17:23:04.477Z,1.00
2022-08-02T17:25:32.188Z,1.00
2022-08-02T17:27:59.477Z,1.00
2022-08-02T17:30:27.335Z,1.00
2022-08-02T17:32:57.875Z,1.00
2022-08-02T17:35:27.224Z,1.00
2022-08-02T17:38:17.884Z,1.00
2022-08-02T17:40:52.812Z,1.00
2022-08-02T17:43:19.702Z,1.00
2022-08-02T17:46:02.093Z,1.00
2022-08-02T17:52:49.516Z,1.00
2022-08-02T17:54:23.699Z,1.00
2022-08-02T17:56:50.883Z,1.00
2022-08-02T17:59:31.072Z,1.00
2022-08-02T18:02:09.210Z,1.00
2022-08-02T18:04:38.477Z,1.00
2022-08-02T18:07:09.475Z,1.00
2022-08-02T18:09:37.430Z,1.00
2022-08-02T18:12:11.413Z,1.00
2022-08-02T18:14:46.085Z,1.00
2022-08-02T18:17:16.765Z,1.00
2022-08-02T18:19:57.166Z,1.00
2022-08-02T18:22:26.903Z,1.00
2022-08-02T18:24:54.181Z,1.00
2022-08-02T18:27:21.453Z,1.00
2022-08-02T18:29:48.747Z,1.00
2022-08-02T18:33:54.617Z,1.00
2022-08-02T18:35:14.463Z,1.00
2022-08-02T18:37:43.901Z,1.00
2022-08-02T18:40:13.412Z,1.00
2022-08-02T18:42:40.314Z,1.00
2022-08-02T18:45:08.025Z,1.00
2022-08-02T18:47:51.034Z,1.00
2022-08-02T18:50:19.674Z,1.00
2022-08-02T18:52:48.091Z,1.00
2022-08-02T18:55:17.548Z,1.00
2022-08-02T19:00:51.531Z,1.00
2022-08-02T19:03:19.571Z,1.00
2022-08-02T19:05:53.760Z,1.00
2022-08-02T19:08:36.872Z,1.00
2022-08-02T19:11:03.856Z,1.00
2022-08-02T19:13:30.752Z,1.00
2022-08-02T19:15:58.651Z,1.00
2022-08-02T19:18:26.960Z,1.00
2022-08-02T19:21:02.945Z,1.00
2022-08-02T19:23:32.901Z,1.00
2022-08-02T19:26:00.130Z,1.00
2022-08-02T19:28:27.898Z,1.00
2022-08-02T19:30:56.012Z,1.00
2022-08-02T19:33:54.380Z,1.00
2022-08-02T19:36:10.036Z,1.00
2022-08-02T19:38:43.771Z,1.00
2022-08-02T19:41:13.252Z,1.00
2022-08-02T19:44:25.926Z,1.00
2022-08-02T19:46:27.466Z,1.00
2022-08-02T19:48:54.460Z,1.00
2022-08-02T19:51:49.262Z,1.00
2022-08-02T19:54:10.900Z,1.00
2022-08-02T19:56:40.320Z,1.00
2022-08-02T19:59:13.346Z,1.00
2022-08-02T20:01:44.857Z,1.00
2022-08-02T20:04:18.787Z,1.00
2022-08-02T20:06:50.819Z,1.00
2022-08-02T20:09:21.472Z,1.00
2022-08-02T20:11:54.422Z,1.00
2022-08-02T20:14:26.588Z,1.00
2022-08-02T20:16:55.673Z,1.00
2022-08-02T20:19:24.244Z,1.00
2022-08-02T20:21:58.658Z,1.00
2022-08-02T20:24:27.624Z,1.00
2022-08-02T20:26:59.452Z,1.00
2022-08-02T20:29:44.050Z,1.00
2022-08-02T20:32:21.435Z,1.00
2022-08-02T20:34:50.068Z,1.00
2022-08-02T20:38:00.010Z,1.00
2022-08-02T20:40:05.853Z,1.00
2022-08-02T20:42:34.337Z,1.00
2022-08-02T20:45:01.834Z,1.00
2022-08-02T20:47:39.397Z,1.00
2022-08-02T20:50:30.379Z,1.00
2022-08-02T20:53:00.245Z,1.00
2022-08-02T20:55:30.864Z,1.00
2022-08-02T20:58:01.385Z,1.00
2022-08-02T21:00:30.298Z,1.00
2022-08-02T21:02:59.522Z,1.00
2022-08-02T21:05:55.096Z,1.00
2022-08-02T21:08:14.916Z,1.00
2022-08-02T21:10:51.851Z,1.00
2022-08-02T21:13:26.347Z,1.00
2022-08-02T21:15:55.761Z,1.00
2022-08-02T21:18:29.148Z,1.00
2022-08-02T21:21:09.380Z,1.00
2022-08-02T21:23:38.005Z,1.00
2022-08-02T21:26:08.887Z,1.00
2022-08-02T21:28:44.947Z,1.00
2022-08-02T21:31:15.733Z,1.00
2022-08-02T21:36:34.050Z,1.00
2022-08-02T21:39:04.328Z,1.00
2022-08-02T21:41:39.208Z,1.00
2022-08-02T21:44:13.352Z,1.00
2022-08-02T21:46:45.007Z,1.00
2022-08-02T21:50:09.669Z,1.00
2022-08-02T21:52:17.401Z,1.00
2022-08-02T21:54:45.494Z,1.00
2022-08-02T21:57:16.190Z,1.00
2022-08-02T21:59:45.601Z,1.00
2022-08-02T22:02:14.051Z,1.00
2022-08-02T22:04:47.631Z,1.00
2022-08-02T22:07:23.977Z,1.00
2022-08-02T22:09:52.684Z,1.00
2022-08-02T22:12:20.319Z,1.00
2022-08-02T22:14:54.251Z,1.00
2022-08-02T22:17:50.533Z,1.00
2022-08-02T22:20:19.935Z,1.00
2022-08-02T22:22:50.733Z,1.00
2022-08-02T22:25:26.546Z,1.00
2022-08-02T22:28:35.787Z,1.00
2022-08-02T22:30:54.655Z,1.00
2022-08-02T22:33:42.466Z,1.00
2022-08-02T22:36:28.149Z,1.00
2022-08-02T22:38:55.418Z,1.00
2022-08-02T22:41:22.651Z,1.00
2022-08-02T22:43:49.924Z,1.00
2022-08-02T22:46:16.921Z,1.00
2022-08-02T22:48:45.339Z,1.00
2022-08-02T22:51:13.553Z,1.00
2022-08-02T22:53:43.706Z,1.00
2022-08-02T22:56:11.155Z,1.00
2022-08-02T22:58:40.624Z,1.00
2022-08-02T22:58:49.894Z,1.00
2022-08-02T22:58:57.183Z,1.00
2022-08-02T22:59:11.720Z,1.00
2022-08-02T23:01:25.591Z,1.00
2022-08-02T23:03:52.497Z,1.00
2022-08-02T23:06:22.781Z,1.00
2022-08-02T23:08:50.434Z,1.00
2022-08-02T23:11:17.560Z,1.00
2022-08-02T23:13:44.504Z,1.00
2022-08-02T23:16:29.943Z,1.00
2022-08-02T23:19:15.496Z,1.00
2022-08-02T23:22:00.961Z,1.00
2022-08-02T23:24:30.534Z,1.00
2022-08-02T23:26:57.493Z,1.00
2022-08-02T23:29:24.440Z,1.00
2022-08-02T23:31:51.360Z,1.00
2022-08-02T23:34:19.735Z,1.00
2022-08-02T23:36:46.733Z,1.00
2022-08-02T23:39:13.739Z,1.00
2022-08-02T23:41:40.791Z,1.00
2022-08-02T23:44:15.465Z,1.00
2022-08-02T23:46:46.635Z,1.00
2022-08-02T23:49:14.491Z,1.00
2022-08-02T23:51:41.526Z,1.00
2022-08-02T23:54:08.943Z,1.00
2022-08-02T23:56:35.995Z,1.00
2022-08-02T23:59:03.155Z,1.00
