createdAt,value
2022-09-30T00:01:07.363Z,98962.63
2022-09-30T00:03:33.885Z,98957.34
2022-09-30T00:06:07.926Z,98962.75
2022-09-30T00:08:36.450Z,98963.59
2022-09-30T00:11:09.378Z,98974.31
2022-09-30T00:13:38.290Z,98969.88
2022-09-30T00:16:05.348Z,98964.81
2022-09-30T00:18:32.584Z,98970.25
2022-09-30T00:20:59.856Z,98970.34
2022-09-30T00:23:26.435Z,98968.81
2022-09-30T00:25:58.958Z,98972.69
2022-09-30T00:28:26.004Z,98977.97
2022-09-30T00:30:52.799Z,98983.53
2022-09-30T00:33:19.404Z,98980.16
2022-09-30T00:35:45.929Z,98983.78
2022-09-30T00:38:12.453Z,98984.03
2022-09-30T00:40:39.325Z,98984.25
2022-09-30T00:43:17.445Z,98989.31
2022-09-30T00:45:53.901Z,98990.41
2022-09-30T00:48:34.217Z,98988.25
2022-09-30T00:51:02.887Z,98988.25
2022-09-30T00:53:48.434Z,98986.25
2022-09-30T00:56:24.502Z,98989.00
2022-09-30T00:58:59.928Z,98984.09
2022-09-30T01:01:27.016Z,98991.19
2022-09-30T01:04:05.704Z,98984.31
2022-09-30T01:06:32.405Z,98992.53
2022-09-30T01:08:59.095Z,98989.16
2022-09-30T01:11:27.800Z,98991.22
2022-09-30T01:13:58.069Z,98995.75
2022-09-30T01:16:53.613Z,99004.91
2022-09-30T01:19:40.041Z,98994.34
2022-09-30T01:22:20.614Z,98991.72
2022-09-30T01:24:50.033Z,98996.03
2022-09-30T01:27:50.085Z,98997.22
2022-09-30T01:30:21.543Z,98989.31
2022-09-30T01:33:02.133Z,98990.41
2022-09-30T01:35:34.411Z,98998.19
2022-09-30T01:38:28.706Z,98997.84
2022-09-30T01:41:05.790Z,98993.63
2022-09-30T01:43:32.355Z,98997.22
2022-09-30T01:46:21.041Z,99005.53
2022-09-30T01:48:50.432Z,99003.25
2022-09-30T01:51:27.192Z,99005.53
2022-09-30T01:54:05.359Z,99005.88
2022-09-30T01:56:42.006Z,99016.81
2022-09-30T01:59:17.129Z,99015.25
2022-09-30T02:02:04.560Z,99010.44
2022-09-30T02:04:43.096Z,99011.63
2022-09-30T02:07:16.192Z,99010.91
2022-09-30T02:09:51.903Z,99014.53
2022-09-30T02:12:21.587Z,99024.13
2022-09-30T02:14:55.731Z,99009.38
2022-09-30T02:17:43.245Z,99009.69
2022-09-30T02:20:15.657Z,99013.69
2022-09-30T02:23:16.312Z,99014.75
2022-09-30T02:25:47.328Z,99016.91
2022-09-30T02:28:20.920Z,99024.81
2022-09-30T02:30:52.492Z,99021.25
2022-09-30T02:34:01.180Z,99026.66
2022-09-30T02:36:37.550Z,99034.31
2022-09-30T02:39:29.750Z,99030.84
2022-09-30T02:42:06.670Z,99033.50
2022-09-30T02:44:33.271Z,99033.50
2022-09-30T02:47:10.710Z,99031.94
2022-09-30T02:50:18.042Z,99030.47
2022-09-30T02:52:52.942Z,99023.88
2022-09-30T02:55:53.367Z,99029.38
2022-09-30T02:58:25.976Z,99027.09
2022-09-30T03:00:54.757Z,99026.47
2022-09-30T03:03:21.283Z,99026.84
2022-09-30T03:05:50.040Z,99028.84
2022-09-30T03:08:16.978Z,99029.09
2022-09-30T03:10:45.154Z,99031.00
2022-09-30T03:13:48.954Z,99030.63
2022-09-30T03:16:18.560Z,99036.66
2022-09-30T03:19:12.520Z,99042.03
2022-09-30T03:21:57.435Z,99047.19
2022-09-30T03:25:09.727Z,99051.13
2022-09-30T03:28:08.483Z,99045.00
2022-09-30T03:30:45.576Z,99043.09
2022-09-30T03:33:27.829Z,99044.88
2022-09-30T03:36:06.085Z,99050.34
2022-09-30T03:39:13.940Z,99050.59
2022-09-30T03:41:50.326Z,99051.31
2022-09-30T03:44:20.715Z,99054.91
2022-09-30T03:46:52.957Z,99049.75
2022-09-30T03:49:25.594Z,99059.44
2022-09-30T03:51:53.153Z,99067.38
2022-09-30T03:54:19.945Z,99067.63
2022-09-30T03:56:46.473Z,99069.50
2022-09-30T03:59:23.140Z,99074.19
2022-09-30T04:01:50.353Z,99070.69
2022-09-30T04:04:16.964Z,99076.06
2022-09-30T04:06:43.928Z,99082.31
2022-09-30T04:09:10.585Z,99071.88
2022-09-30T04:11:37.145Z,99076.31
2022-09-30T04:14:03.841Z,99069.22
2022-09-30T04:16:30.810Z,99072.00
2022-09-30T04:18:57.497Z,99067.56
2022-09-30T04:21:24.187Z,99067.56
2022-09-30T04:23:50.954Z,99076.41
2022-09-30T04:26:20.102Z,99079.06
2022-09-30T04:28:47.036Z,99087.94
2022-09-30T04:31:14.646Z,99089.72
2022-09-30T04:33:41.283Z,99083.72
2022-09-30T04:36:07.872Z,99094.38
2022-09-30T04:38:34.412Z,99095.56
2022-09-30T04:41:05.863Z,99104.53
2022-09-30T04:43:34.281Z,99104.66
2022-09-30T04:46:01.463Z,99104.84
2022-09-30T04:48:30.357Z,99105.06
2022-09-30T04:50:59.568Z,99115.00
2022-09-30T04:53:26.292Z,99120.38
2022-09-30T04:55:59.806Z,99128.75
2022-09-30T04:58:26.701Z,99128.84
2022-09-30T05:01:00.427Z,99128.44
2022-09-30T05:03:27.122Z,99129.41
2022-09-30T05:05:53.704Z,99122.75
2022-09-30T05:08:20.670Z,99119.47
2022-09-30T05:10:57.425Z,99124.34
2022-09-30T05:13:25.550Z,99118.34
2022-09-30T05:15:52.888Z,99115.09
2022-09-30T05:18:20.514Z,99128.47
2022-09-30T05:20:51.516Z,99126.16
2022-09-30T05:23:19.678Z,99124.47
2022-09-30T05:25:47.622Z,99113.31
2022-09-30T05:28:15.030Z,99125.75
2022-09-30T05:30:43.551Z,99124.25
2022-09-30T05:33:10.782Z,99122.69
2022-09-30T05:35:37.443Z,99131.66
2022-09-30T05:38:04.758Z,99129.22
2022-09-30T05:40:32.244Z,99139.03
2022-09-30T05:42:59.816Z,99133.88
2022-09-30T05:45:27.008Z,99145.34
2022-09-30T05:47:54.310Z,99147.13
2022-09-30T05:50:22.418Z,99154.19
2022-09-30T05:52:49.631Z,99155.03
2022-09-30T05:55:17.417Z,99157.75
2022-09-30T05:57:46.163Z,99158.72
2022-09-30T06:00:12.818Z,99163.25
2022-09-30T06:02:39.612Z,99159.78
2022-09-30T06:05:07.083Z,99155.47
2022-09-30T06:07:34.603Z,99152.81
2022-09-30T06:10:05.741Z,99158.09
2022-09-30T06:12:32.307Z,99161.69
2022-09-30T06:14:58.854Z,99166.00
2022-09-30T06:17:25.412Z,99176.53
2022-09-30T06:19:51.970Z,99179.25
2022-09-30T06:22:18.782Z,99182.75
2022-09-30T06:24:46.383Z,99176.63
2022-09-30T06:27:13.525Z,99179.25
2022-09-30T06:29:40.161Z,99181.03
2022-09-30T06:32:07.804Z,99176.72
2022-09-30T06:34:34.367Z,99181.97
2022-09-30T06:37:01.434Z,99179.34
2022-09-30T06:39:28.207Z,99181.13
2022-09-30T06:41:56.407Z,99181.13
2022-09-30T06:44:22.950Z,99181.97
2022-09-30T06:46:53.962Z,99184.63
2022-09-30T06:49:21.301Z,99187.25
2022-09-30T06:51:47.838Z,99189.88
2022-09-30T06:54:14.395Z,99190.84
2022-09-30T06:56:41.040Z,99193.47
2022-09-30T06:59:08.752Z,99194.28
2022-09-30T07:01:35.343Z,99193.38
2022-09-30T07:04:08.065Z,99199.47
2022-09-30T07:06:34.646Z,99202.09
2022-09-30T07:09:01.227Z,99210.84
2022-09-30T07:11:27.799Z,99212.63
2022-09-30T07:13:54.382Z,99218.75
2022-09-30T07:16:21.500Z,99219.59
2022-09-30T07:18:48.159Z,99210.75
2022-09-30T07:21:16.397Z,99205.47
2022-09-30T07:23:48.246Z,99220.22
2022-09-30T07:26:20.933Z,99217.59
2022-09-30T07:28:48.358Z,99220.03
2022-09-30T07:31:35.288Z,99221.59
2022-09-30T07:34:07.513Z,99222.13
2022-09-30T07:36:35.716Z,99221.94
2022-09-30T07:39:05.588Z,99226.97
2022-09-30T07:41:33.389Z,99229.31
2022-09-30T07:43:59.959Z,99223.84
2022-09-30T07:46:30.764Z,99224.47
2022-09-30T07:49:01.514Z,99228.59
2022-09-30T07:51:33.441Z,99233.66
2022-09-30T07:54:13.265Z,99226.47
2022-09-30T07:57:08.183Z,99226.91
2022-09-30T07:59:29.659Z,99229.31
2022-09-30T08:01:56.612Z,99228.06
2022-09-30T08:04:25.192Z,99224.47
2022-09-30T08:06:55.222Z,99226.66
2022-09-30T08:09:23.812Z,99234.28
2022-09-30T08:11:50.985Z,99231.28
2022-09-30T08:14:21.336Z,99237.13
2022-09-30T08:16:48.336Z,99232.34
2022-09-30T08:19:19.501Z,99234.56
2022-09-30T08:21:47.081Z,99230.66
2022-09-30T08:24:14.762Z,99241.59
2022-09-30T08:26:41.552Z,99249.19
2022-09-30T08:29:12.341Z,99248.84
2022-09-30T08:31:41.871Z,99247.69
2022-09-30T08:34:08.740Z,99247.38
2022-09-30T08:36:35.305Z,99246.13
2022-09-30T08:39:02.197Z,99248.41
2022-09-30T08:42:02.210Z,99255.25
2022-09-30T08:44:38.153Z,99258.84
2022-09-30T08:47:35.595Z,99249.72
2022-09-30T08:50:14.257Z,99259.50
2022-09-30T08:52:49.120Z,99260.84
2022-09-30T08:55:25.408Z,99250.78
2022-09-30T08:57:55.194Z,99253.84
2022-09-30T09:00:22.784Z,99253.38
2022-09-30T09:02:54.924Z,99253.97
2022-09-30T09:05:51.539Z,99257.00
2022-09-30T09:09:07.000Z,99245.91
2022-09-30T09:11:45.607Z,99247.72
2022-09-30T09:14:53.658Z,99253.28
2022-09-30T09:18:18.214Z,99251.94
2022-09-30T09:20:42.815Z,99257.97
2022-09-30T09:23:12.859Z,99259.19
2022-09-30T09:25:39.843Z,99250.81
2022-09-30T09:28:22.696Z,99261.03
2022-09-30T09:30:55.824Z,99254.34
2022-09-30T09:33:26.327Z,99267.06
2022-09-30T09:36:11.591Z,99264.69
2022-09-30T09:39:01.282Z,99266.84
2022-09-30T09:42:12.604Z,99271.31
2022-09-30T09:44:41.839Z,99266.72
2022-09-30T09:47:17.370Z,99267.09
2022-09-30T09:49:55.155Z,99270.78
2022-09-30T09:52:27.151Z,99272.84
2022-09-30T09:54:56.805Z,99265.94
2022-09-30T09:57:27.860Z,99273.16
2022-09-30T10:00:28.954Z,99281.31
2022-09-30T10:03:08.374Z,99274.91
2022-09-30T10:05:42.437Z,99278.22
2022-09-30T10:08:16.838Z,99270.38
2022-09-30T10:10:44.877Z,99274.53
2022-09-30T10:13:20.528Z,99277.38
2022-09-30T10:15:48.500Z,99276.91
2022-09-30T10:18:23.730Z,99279.63
2022-09-30T10:21:02.505Z,99274.03
2022-09-30T10:23:37.601Z,99274.09
2022-09-30T10:26:17.849Z,99271.69
2022-09-30T10:28:49.035Z,99267.56
2022-09-30T10:31:27.142Z,99263.31
2022-09-30T10:34:13.942Z,99255.63
2022-09-30T10:36:43.496Z,99260.00
2022-09-30T10:39:34.676Z,99262.22
2022-09-30T10:42:26.243Z,99261.69
2022-09-30T10:44:57.110Z,99266.44
2022-09-30T10:47:26.429Z,99263.22
2022-09-30T10:50:01.053Z,99257.47
2022-09-30T10:52:33.009Z,99253.41
2022-09-30T10:55:10.674Z,99257.88
2022-09-30T10:57:40.450Z,99248.03
2022-09-30T11:00:13.893Z,99253.06
2022-09-30T11:02:48.307Z,99252.28
2022-09-30T11:05:24.564Z,99256.22
2022-09-30T11:08:21.986Z,99252.59
2022-09-30T11:10:57.463Z,99254.91
2022-09-30T11:13:37.521Z,99247.38
2022-09-30T11:16:30.196Z,99258.59
2022-09-30T11:19:04.115Z,99259.13
2022-09-30T11:21:49.163Z,99266.50
2022-09-30T11:24:32.702Z,99261.44
2022-09-30T11:27:11.915Z,99258.88
2022-09-30T11:30:12.475Z,99262.34
2022-09-30T11:32:54.194Z,99250.31
2022-09-30T11:35:42.085Z,99257.19
2022-09-30T11:38:27.153Z,99255.56
2022-09-30T11:41:05.808Z,99253.47
2022-09-30T11:44:00.417Z,99254.75
2022-09-30T11:46:57.389Z,99259.22
2022-09-30T11:49:37.549Z,99259.91
2022-09-30T11:52:19.924Z,99251.81
2022-09-30T11:55:13.000Z,99245.03
2022-09-30T11:58:39.855Z,99241.69
2022-09-30T12:01:10.520Z,99238.56
2022-09-30T12:03:42.440Z,99254.31
2022-09-30T12:06:27.713Z,99250.72
2022-09-30T12:09:02.700Z,99240.50
2022-09-30T12:11:44.035Z,99230.38
2022-09-30T12:14:21.374Z,99227.94
2022-09-30T12:16:49.104Z,99222.28
2022-09-30T12:19:37.881Z,99223.81
2022-09-30T12:22:16.302Z,99228.41
2022-09-30T12:24:45.840Z,99220.25
2022-09-30T12:27:22.474Z,99222.47
2022-09-30T12:30:17.065Z,99218.59
2022-09-30T12:33:14.223Z,99214.50
2022-09-30T12:35:52.289Z,99208.94
2022-09-30T12:38:27.887Z,99211.53
2022-09-30T12:41:25.188Z,99205.84
2022-09-30T12:44:12.280Z,99206.34
2022-09-30T12:46:53.307Z,99199.28
2022-09-30T12:49:25.101Z,99195.63
2022-09-30T12:51:57.627Z,99189.09
2022-09-30T12:54:30.455Z,99193.00
2022-09-30T12:57:01.265Z,99190.13
2022-09-30T12:59:34.592Z,99179.00
2022-09-30T13:02:04.345Z,99177.53
2022-09-30T13:04:33.289Z,99175.13
2022-09-30T13:06:59.811Z,99179.31
2022-09-30T13:09:38.162Z,99176.59
2022-09-30T13:12:17.234Z,99174.81
2022-09-30T13:14:44.005Z,99168.72
2022-09-30T13:17:10.495Z,99179.09
2022-09-30T13:19:36.962Z,99179.41
2022-09-30T13:22:22.804Z,99172.00
2022-09-30T13:25:03.085Z,99168.50
2022-09-30T13:27:38.617Z,99173.25
2022-09-30T13:30:17.291Z,99167.53
2022-09-30T13:32:51.529Z,99171.38
2022-09-30T13:35:33.912Z,99163.00
2022-09-30T13:38:15.309Z,99158.56
2022-09-30T13:41:07.734Z,99154.75
2022-09-30T13:43:56.543Z,99152.50
2022-09-30T13:46:28.289Z,99155.44
2022-09-30T13:49:00.917Z,99150.09
2022-09-30T13:51:33.215Z,99155.66
2022-09-30T13:54:08.437Z,99155.88
2022-09-30T13:56:37.591Z,99149.63
2022-09-30T13:59:16.102Z,99146.84
2022-09-30T14:02:00.857Z,99146.25
2022-09-30T14:04:43.134Z,99152.00
2022-09-30T14:07:47.239Z,99148.09
2022-09-30T14:10:33.508Z,99139.56
2022-09-30T14:13:28.413Z,99140.16
2022-09-30T14:16:12.950Z,99145.78
2022-09-30T14:19:06.188Z,99146.56
2022-09-30T14:21:54.436Z,99136.97
2022-09-30T14:24:27.336Z,99138.63
2022-09-30T14:27:15.791Z,99142.06
2022-09-30T14:30:00.581Z,99136.28
2022-09-30T14:32:30.978Z,99136.69
2022-09-30T14:34:59.823Z,99136.72
2022-09-30T14:37:32.043Z,99138.44
2022-09-30T14:39:58.839Z,99145.91
2022-09-30T14:42:38.831Z,99135.34
2022-09-30T14:45:08.040Z,99128.44
2022-09-30T14:47:39.391Z,99126.47
2022-09-30T14:50:16.714Z,99131.88
2022-09-30T14:52:46.012Z,99131.72
2022-09-30T14:55:30.705Z,99125.41
2022-09-30T14:58:21.805Z,99124.03
2022-09-30T15:01:00.798Z,99125.06
2022-09-30T15:03:28.617Z,99121.47
2022-09-30T15:05:57.023Z,99124.25
2022-09-30T15:08:24.390Z,99120.25
2022-09-30T15:10:55.654Z,99125.13
2022-09-30T15:13:27.892Z,99119.00
2022-09-30T15:15:54.604Z,99109.09
2022-09-30T15:18:25.466Z,99120.06
2022-09-30T15:20:55.146Z,99120.59
2022-09-30T15:23:26.372Z,99118.09
2022-09-30T15:25:53.961Z,99117.25
2022-09-30T15:28:20.633Z,99114.28
2022-09-30T15:30:47.420Z,99110.19
2022-09-30T15:33:20.496Z,99110.81
2022-09-30T15:35:47.164Z,99112.13
2022-09-30T15:38:21.566Z,99108.97
2022-09-30T15:40:59.048Z,99113.28
2022-09-30T15:43:51.918Z,99110.47
2022-09-30T15:46:27.693Z,99109.00
2022-09-30T15:48:58.900Z,99111.13
2022-09-30T15:51:33.353Z,99109.41
2022-09-30T15:54:21.196Z,99112.53
2022-09-30T15:56:47.768Z,99107.41
2022-09-30T15:59:14.875Z,99107.59
2022-09-30T16:01:50.136Z,99109.81
2022-09-30T16:04:16.603Z,99107.16
2022-09-30T16:06:56.088Z,99120.19
2022-09-30T16:09:29.050Z,99113.34
2022-09-30T16:12:06.255Z,99109.84
2022-09-30T16:15:00.019Z,99114.84
2022-09-30T16:17:30.199Z,99123.31
2022-09-30T16:20:08.646Z,99115.28
2022-09-30T16:22:41.299Z,99117.13
2022-09-30T16:25:10.940Z,99115.94
2022-09-30T16:27:38.609Z,99112.91
2022-09-30T16:30:06.660Z,99125.06
2022-09-30T16:32:37.284Z,99122.06
2022-09-30T16:35:05.398Z,99119.72
2022-09-30T16:37:31.985Z,99127.38
2022-09-30T16:40:15.473Z,99124.66
2022-09-30T16:42:42.077Z,99115.81
2022-09-30T16:45:11.866Z,99121.66
2022-09-30T16:47:38.433Z,99120.28
2022-09-30T16:50:32.481Z,99126.91
2022-09-30T16:52:59.313Z,99125.25
2022-09-30T16:55:26.808Z,99132.03
2022-09-30T16:57:57.235Z,99124.97
2022-09-30T17:00:24.545Z,99125.56
2022-09-30T17:02:51.151Z,99122.72
2022-09-30T17:05:21.586Z,99120.13
2022-09-30T17:07:53.101Z,99116.75
2022-09-30T17:10:24.547Z,99121.88
2022-09-30T17:12:51.711Z,99120.00
2022-09-30T17:15:19.857Z,99121.75
2022-09-30T17:17:47.183Z,99111.16
2022-09-30T17:20:14.589Z,99112.94
2022-09-30T17:22:41.492Z,99113.84
2022-09-30T17:25:10.295Z,99107.72
2022-09-30T17:27:37.379Z,99106.81
2022-09-30T17:30:05.908Z,99106.88
2022-09-30T17:32:32.495Z,99114.66
2022-09-30T17:34:59.048Z,99111.91
2022-09-30T17:37:27.136Z,99106.47
2022-09-30T17:39:53.908Z,99108.09
2022-09-30T17:42:38.768Z,99110.31
2022-09-30T17:45:05.641Z,99102.09
2022-09-30T17:47:32.162Z,99112.50
2022-09-30T17:49:59.656Z,99112.97
2022-09-30T17:52:26.494Z,99106.41
2022-09-30T17:54:53.075Z,99108.81
2022-09-30T17:57:20.918Z,99103.91
2022-09-30T17:59:47.476Z,99096.41
2022-09-30T18:02:17.544Z,99089.00
2022-09-30T18:04:44.848Z,99090.22
2022-09-30T18:07:12.726Z,99087.03
2022-09-30T18:09:39.933Z,99086.50
2022-09-30T18:12:07.478Z,99094.06
2022-09-30T18:14:38.442Z,99091.72
2022-09-30T18:17:06.994Z,99091.31
2022-09-30T18:19:35.488Z,99092.41
2022-09-30T18:22:02.749Z,99087.53
2022-09-30T18:24:55.378Z,99083.34
2022-09-30T18:27:22.775Z,99095.13
2022-09-30T18:29:49.640Z,99090.34
2022-09-30T18:32:17.576Z,99097.78
2022-09-30T18:34:44.201Z,99093.72
2022-09-30T18:37:10.733Z,99089.69
2022-09-30T18:39:38.200Z,99089.16
2022-09-30T18:42:05.121Z,99095.59
2022-09-30T18:44:32.639Z,99095.00
2022-09-30T18:46:59.938Z,99093.59
2022-09-30T18:49:26.456Z,99084.25
2022-09-30T18:51:52.981Z,99086.34
2022-09-30T18:54:19.556Z,99084.97
2022-09-30T18:56:46.418Z,99086.09
2022-09-30T18:59:18.166Z,99088.06
2022-09-30T19:01:48.312Z,99078.53
2022-09-30T19:04:15.368Z,99081.34
2022-09-30T19:06:47.558Z,99078.25
2022-09-30T19:09:16.418Z,99079.25
2022-09-30T19:11:44.880Z,99078.56
2022-09-30T19:14:12.599Z,99068.06
2022-09-30T19:16:40.447Z,99062.75
2022-09-30T19:19:11.907Z,99056.75
2022-09-30T19:21:39.386Z,99062.06
2022-09-30T19:24:08.400Z,99064.03
2022-09-30T19:26:37.230Z,99055.22
2022-09-30T19:29:05.608Z,99057.03
2022-09-30T19:31:33.959Z,99052.84
2022-09-30T19:34:01.679Z,99040.69
2022-09-30T19:36:28.974Z,99034.66
2022-09-30T19:39:11.514Z,99030.47
2022-09-30T19:41:38.824Z,99033.38
2022-09-30T19:44:05.368Z,99031.84
2022-09-30T19:46:31.952Z,99031.31
2022-09-30T19:48:58.555Z,99037.72
2022-09-30T19:51:25.389Z,99028.38
2022-09-30T19:54:03.150Z,99023.34
2022-09-30T19:56:33.198Z,99027.09
2022-09-30T19:59:00.705Z,99020.41
2022-09-30T20:01:29.302Z,99022.34
2022-09-30T20:04:04.818Z,99008.53
2022-09-30T20:06:32.574Z,99008.66
2022-09-30T20:09:00.952Z,99009.78
2022-09-30T20:11:36.092Z,99004.59
2022-09-30T20:14:24.270Z,99004.91
2022-09-30T20:16:51.604Z,99004.91
2022-09-30T20:19:19.064Z,98989.25
2022-09-30T20:21:46.485Z,98996.50
2022-09-30T20:24:15.545Z,98986.19
2022-09-30T20:26:43.933Z,98988.13
2022-09-30T20:29:11.345Z,98988.25
2022-09-30T20:31:41.089Z,98991.19
2022-09-30T20:34:09.451Z,98989.50
2022-09-30T20:36:36.479Z,98987.69
2022-09-30T20:39:03.632Z,98986.16
2022-09-30T20:41:35.027Z,98987.28
2022-09-30T20:44:06.713Z,98986.44
2022-09-30T20:46:34.215Z,98994.53
2022-09-30T20:49:01.296Z,98977.94
2022-09-30T20:51:30.407Z,98985.03
2022-09-30T20:53:58.979Z,98974.56
2022-09-30T20:56:28.472Z,98965.66
2022-09-30T20:58:59.362Z,98966.59
2022-09-30T21:01:26.146Z,98964.94
2022-09-30T21:03:53.957Z,98960.63
2022-09-30T21:06:30.354Z,98957.53
2022-09-30T21:08:57.415Z,98958.94
2022-09-30T21:11:24.416Z,98951.94
2022-09-30T21:13:53.189Z,98944.97
2022-09-30T21:16:22.416Z,98953.78
2022-09-30T21:18:53.231Z,98953.91
2022-09-30T21:21:24.674Z,98955.59
2022-09-30T21:23:55.347Z,98950.41
2022-09-30T21:26:21.884Z,98948.59
2022-09-30T21:28:50.733Z,98942.59
2022-09-30T21:31:22.777Z,98948.88
2022-09-30T21:33:53.635Z,98939.25
2022-09-30T21:36:21.363Z,98934.09
2022-09-30T21:38:48.697Z,98934.34
2022-09-30T21:41:15.904Z,98934.50
2022-09-30T21:43:43.864Z,98926.81
2022-09-30T21:46:13.603Z,98925.97
2022-09-30T21:48:40.960Z,98917.22
2022-09-30T21:51:08.184Z,98923.47
2022-09-30T21:53:34.821Z,98916.50
2022-09-30T21:56:03.568Z,98927.09
2022-09-30T21:58:32.067Z,98920.13
2022-09-30T22:01:04.426Z,98918.59
2022-09-30T22:03:37.298Z,98922.06
2022-09-30T22:06:07.150Z,98914.28
2022-09-30T22:08:40.797Z,98916.91
2022-09-30T22:11:19.940Z,98909.09
2022-09-30T22:13:47.071Z,98900.31
2022-09-30T22:16:19.720Z,98908.38
2022-09-30T22:18:46.477Z,98898.78
2022-09-30T22:21:14.522Z,98899.88
2022-09-30T22:23:41.584Z,98899.03
2022-09-30T22:26:08.693Z,98900.88
2022-09-30T22:28:36.486Z,98897.50
2022-09-30T22:31:20.261Z,98891.66
2022-09-30T22:34:10.335Z,98901.13
2022-09-30T22:36:57.478Z,98890.53
2022-09-30T22:39:24.996Z,98881.72
2022-09-30T22:41:55.663Z,98877.56
2022-09-30T22:44:25.638Z,98879.38
2022-09-30T22:46:57.643Z,98872.50
2022-09-30T22:49:24.686Z,98875.88
2022-09-30T22:51:57.543Z,98865.66
2022-09-30T22:54:26.075Z,98864.56
2022-09-30T22:56:54.873Z,98871.56
2022-09-30T22:59:23.559Z,98857.47
2022-09-30T23:01:50.613Z,98857.34
2022-09-30T23:04:18.268Z,98852.88
2022-09-30T23:06:48.394Z,98851.19
2022-09-30T23:09:15.728Z,98840.59
2022-09-30T23:11:42.472Z,98832.50
2022-09-30T23:14:10.017Z,98825.53
2022-09-30T23:16:36.796Z,98826.41
2022-09-30T23:19:03.741Z,98822.91
2022-09-30T23:21:31.143Z,98822.91
2022-09-30T23:23:58.118Z,98817.47
2022-09-30T23:26:27.217Z,98811.31
2022-09-30T23:28:58.635Z,98807.84
2022-09-30T23:31:25.641Z,98808.53
2022-09-30T23:33:55.540Z,98789.13
2022-09-30T23:36:26.965Z,98789.00
2022-09-30T23:38:53.974Z,98790.72
2022-09-30T23:41:21.421Z,98787.06
2022-09-30T23:43:48.730Z,98776.47
2022-09-30T23:46:17.953Z,98780.09
2022-09-30T23:48:46.013Z,98778.13
2022-09-30T23:51:13.981Z,98776.34
2022-09-30T23:53:42.463Z,98776.47
2022-09-30T23:56:15.450Z,98768.53
2022-09-30T23:58:42.611Z,98763.91
