createdAt,value
2017-07-31T00:02:16.714Z,101037.70
2017-07-31T00:04:44.559Z,101038.46
2017-07-31T00:07:12.384Z,101041.94
2017-07-31T00:09:40.201Z,101046.59
2017-07-31T00:12:08.015Z,101051.53
2017-07-31T00:14:35.832Z,101041.30
2017-07-31T00:17:03.607Z,101040.01
2017-07-31T00:19:31.455Z,101042.20
2017-07-31T00:21:59.227Z,101036.64
2017-07-31T00:24:27.013Z,101034.28
2017-07-31T00:26:54.858Z,101032.56
2017-07-31T00:29:22.646Z,101032.03
2017-07-31T00:31:50.455Z,101033.92
2017-07-31T00:34:18.204Z,101032.38
2017-07-31T00:36:46.065Z,101036.46
2017-07-31T00:39:13.853Z,101037.55
2017-07-31T00:41:41.624Z,101042.82
2017-07-31T00:44:09.460Z,101042.69
2017-07-31T00:46:37.225Z,101050.13
2017-07-31T00:49:05.036Z,101043.86
2017-07-31T00:51:32.829Z,101041.11
2017-07-31T00:54:00.700Z,101035.61
2017-07-31T00:56:28.493Z,101043.69
2017-07-31T00:58:56.254Z,101053.58
2017-07-31T01:01:24.059Z,101059.61
2017-07-31T01:03:51.824Z,101059.67
2017-07-31T01:06:19.645Z,101048.88
2017-07-31T01:08:47.405Z,101067.80
2017-07-31T01:11:15.225Z,101060.72
2017-07-31T01:13:43.004Z,101055.19
2017-07-31T01:16:10.779Z,101054.58
2017-07-31T01:18:38.594Z,101047.91
2017-07-31T01:21:06.372Z,101041.41
2017-07-31T01:23:34.181Z,101045.07
2017-07-31T01:26:01.967Z,101051.40
2017-07-31T01:28:29.769Z,101046.63
2017-07-31T01:30:57.568Z,101047.06
2017-07-31T01:33:25.385Z,101041.66
2017-07-31T01:35:53.174Z,101053.36
2017-07-31T01:38:21.026Z,101042.36
2017-07-31T01:40:48.862Z,101039.28
2017-07-31T01:43:16.664Z,101037.89
2017-07-31T01:45:44.475Z,101030.17
2017-07-31T01:48:12.264Z,101023.57
2017-07-31T01:50:40.292Z,101033.73
2017-07-31T01:53:08.069Z,101043.03
2017-07-31T01:55:35.933Z,101048.14
2017-07-31T01:58:03.738Z,101045.52
2017-07-31T02:00:31.522Z,101045.77
2017-07-31T02:02:59.364Z,101041.00
2017-07-31T02:05:27.138Z,101038.19
2017-07-31T02:07:54.983Z,101037.30
2017-07-31T02:10:22.759Z,101039.28
2017-07-31T02:12:50.575Z,101039.85
2017-07-31T02:15:18.355Z,101040.88
2017-07-31T02:17:46.119Z,101045.71
2017-07-31T02:20:13.938Z,101043.69
2017-07-31T02:22:41.727Z,101041.56
2017-07-31T02:25:09.536Z,101044.02
2017-07-31T02:27:37.328Z,101041.09
2017-07-31T02:30:05.152Z,101039.70
2017-07-31T02:32:32.939Z,101047.37
2017-07-31T02:35:00.714Z,101050.03
2017-07-31T02:37:28.580Z,101054.70
2017-07-31T02:39:56.380Z,101058.19
2017-07-31T02:42:24.174Z,101059.12
2017-07-31T02:44:51.936Z,101052.58
2017-07-31T02:47:19.739Z,101060.45
2017-07-31T02:49:47.504Z,101061.98
2017-07-31T02:52:15.304Z,101067.18
2017-07-31T02:54:43.124Z,101085.16
2017-07-31T02:57:10.907Z,101096.31
2017-07-31T02:59:38.720Z,101088.41
2017-07-31T03:02:06.487Z,101077.50
2017-07-31T03:04:34.289Z,101086.87
2017-07-31T03:07:02.058Z,101090.56
2017-07-31T03:09:29.745Z,101098.41
2017-07-31T03:11:57.393Z,101101.44
2017-07-31T03:14:25.037Z,101107.81
2017-07-31T03:16:52.724Z,101114.67
2017-07-31T03:19:20.375Z,101112.50
2017-07-31T03:21:48.059Z,101121.23
2017-07-31T03:24:15.694Z,101126.29
2017-07-31T03:26:43.447Z,101130.14
2017-07-31T03:29:11.102Z,101135.96
2017-07-31T03:31:38.758Z,101134.89
2017-07-31T03:34:06.442Z,101136.78
2017-07-31T03:36:34.097Z,101135.23
2017-07-31T03:39:01.850Z,101137.21
2017-07-31T03:41:29.489Z,101139.18
2017-07-31T03:43:57.178Z,101140.75
2017-07-31T03:46:24.802Z,101136.87
2017-07-31T03:48:52.523Z,101152.41
2017-07-31T03:51:20.176Z,101158.13
2017-07-31T03:53:47.828Z,101154.64
2017-07-31T03:56:15.512Z,101151.68
2017-07-31T03:58:43.159Z,101152.97
2017-07-31T04:01:10.842Z,101158.44
2017-07-31T04:03:38.490Z,101171.85
2017-07-31T04:06:06.186Z,101164.48
2017-07-31T04:08:33.830Z,101154.89
2017-07-31T04:11:01.514Z,101157.92
2017-07-31T04:13:29.159Z,101174.30
2017-07-31T04:15:56.800Z,101161.44
2017-07-31T04:18:24.508Z,101177.05
2017-07-31T04:20:52.144Z,101180.55
2017-07-31T04:23:19.834Z,101171.84
2017-07-31T04:25:47.473Z,101169.48
2017-07-31T04:28:15.183Z,101180.48
2017-07-31T04:30:42.822Z,101188.69
2017-07-31T04:33:10.530Z,101184.11
2017-07-31T04:35:38.207Z,101187.83
2017-07-31T04:38:05.901Z,101176.81
2017-07-31T04:40:33.606Z,101174.70
2017-07-31T04:43:01.253Z,101175.75
2017-07-31T04:45:28.973Z,101176.80
2017-07-31T04:47:56.604Z,101180.16
2017-07-31T04:50:24.291Z,101185.20
2017-07-31T04:52:51.934Z,101174.99
2017-07-31T04:55:19.636Z,101182.61
2017-07-31T04:57:47.289Z,101188.70
2017-07-31T05:00:14.992Z,101201.97
2017-07-31T05:02:42.632Z,101189.64
2017-07-31T05:05:10.290Z,101183.38
2017-07-31T05:07:37.983Z,101191.13
2017-07-31T05:10:05.658Z,101195.87
2017-07-31T05:12:33.342Z,101194.86
2017-07-31T05:15:00.975Z,101190.78
2017-07-31T05:17:28.694Z,101191.01
2017-07-31T05:19:56.345Z,101200.80
2017-07-31T05:22:24.070Z,101200.89
2017-07-31T05:24:51.724Z,101197.30
2017-07-31T05:27:19.385Z,101197.81
2017-07-31T05:29:47.080Z,101197.75
2017-07-31T05:32:14.722Z,101198.79
2017-07-31T05:34:42.419Z,101203.55
2017-07-31T05:37:10.111Z,101201.60
2017-07-31T05:39:37.807Z,101197.25
2017-07-31T05:42:05.442Z,101203.97
2017-07-31T05:44:33.132Z,101210.44
2017-07-31T05:47:00.803Z,101206.50
2017-07-31T05:49:28.461Z,101204.55
2017-07-31T05:51:56.172Z,101204.00
2017-07-31T05:54:23.810Z,101199.70
2017-07-31T05:56:51.487Z,101201.62
2017-07-31T05:59:19.160Z,101199.75
2017-07-31T06:01:46.879Z,101187.19
2017-07-31T06:04:14.557Z,101189.66
2017-07-31T06:06:42.275Z,101188.34
2017-07-31T06:09:09.939Z,101198.83
2017-07-31T06:11:37.593Z,101186.34
2017-07-31T06:14:05.316Z,101196.51
2017-07-31T06:16:32.974Z,101199.12
2017-07-31T06:19:00.703Z,101205.50
2017-07-31T06:21:28.346Z,101203.84
2017-07-31T06:23:55.974Z,101208.48
2017-07-31T06:26:23.620Z,101202.70
2017-07-31T06:28:51.310Z,101204.27
2017-07-31T06:31:18.961Z,101203.05
2017-07-31T06:33:46.669Z,101208.24
2017-07-31T06:36:14.330Z,101210.63
2017-07-31T06:38:42.039Z,101214.79
2017-07-31T06:41:09.755Z,101215.92
2017-07-31T06:43:37.417Z,101214.76
2017-07-31T06:46:05.121Z,101217.95
2017-07-31T06:48:32.779Z,101223.05
2017-07-31T06:51:00.490Z,101219.50
2017-07-31T06:53:28.154Z,101220.80
2017-07-31T06:55:55.910Z,101221.70
2017-07-31T06:58:23.566Z,101212.80
2017-07-31T07:00:51.206Z,101215.19
2017-07-31T07:03:18.926Z,101213.89
2017-07-31T07:05:46.579Z,101214.32
2017-07-31T07:08:14.279Z,101213.72
2017-07-31T07:10:41.941Z,101211.79
2017-07-31T07:13:09.655Z,101212.62
2017-07-31T07:15:37.314Z,101212.42
2017-07-31T07:18:05.036Z,101208.12
2017-07-31T07:20:32.687Z,101210.63
2017-07-31T07:23:00.452Z,101210.91
2017-07-31T07:25:28.106Z,101210.46
2017-07-31T07:27:55.775Z,101205.71
2017-07-31T07:30:23.501Z,101209.17
2017-07-31T07:32:51.165Z,101211.34
2017-07-31T07:35:18.897Z,101206.14
2017-07-31T07:37:46.593Z,101207.30
2017-07-31T07:40:14.326Z,101211.80
2017-07-31T07:42:41.981Z,101217.82
2017-07-31T07:45:09.758Z,101210.91
2017-07-31T07:47:37.449Z,101213.67
2017-07-31T07:50:05.089Z,101210.95
2017-07-31T07:52:32.805Z,101213.48
2017-07-31T07:55:00.449Z,101215.37
2017-07-31T07:57:28.208Z,101217.66
2017-07-31T07:59:55.873Z,101216.13
2017-07-31T08:02:23.595Z,101217.45
2017-07-31T08:04:51.263Z,101220.55
2017-07-31T08:07:18.960Z,101221.80
2017-07-31T08:09:46.617Z,101220.66
2017-07-31T08:12:14.282Z,101218.86
2017-07-31T08:14:41.965Z,101221.89
2017-07-31T08:17:09.647Z,101218.09
2017-07-31T08:19:37.341Z,101230.80
2017-07-31T08:22:05.003Z,101230.67
2017-07-31T08:24:32.725Z,101234.36
2017-07-31T08:27:00.401Z,101240.48
2017-07-31T08:29:28.112Z,101237.86
2017-07-31T08:31:55.766Z,101232.15
2017-07-31T08:34:23.426Z,101247.00
2017-07-31T08:36:51.127Z,101246.59
2017-07-31T08:39:18.816Z,101246.79
2017-07-31T08:41:46.506Z,101242.34
2017-07-31T08:44:14.159Z,101239.97
2017-07-31T08:46:41.878Z,101227.14
2017-07-31T08:49:09.548Z,101229.59
2017-07-31T08:51:37.251Z,101234.06
2017-07-31T08:54:04.909Z,101228.78
2017-07-31T08:56:32.580Z,101234.06
2017-07-31T08:59:00.285Z,101233.66
2017-07-31T09:01:27.952Z,101235.70
2017-07-31T09:03:55.651Z,101236.73
2017-07-31T09:06:23.301Z,101237.33
2017-07-31T09:08:51.026Z,101228.80
2017-07-31T09:11:18.704Z,101234.28
2017-07-31T09:13:46.487Z,101227.13
2017-07-31T09:16:14.126Z,101234.88
2017-07-31T09:18:41.776Z,101228.56
2017-07-31T09:21:09.481Z,101225.72
2017-07-31T09:23:37.139Z,101220.39
2017-07-31T09:26:04.897Z,101222.27
2017-07-31T09:28:32.587Z,101223.89
2017-07-31T09:31:00.317Z,101218.36
2017-07-31T09:33:27.954Z,101223.03
2017-07-31T09:35:55.686Z,101222.59
2017-07-31T09:38:23.394Z,101222.95
2017-07-31T09:40:51.100Z,101220.91
2017-07-31T09:43:18.742Z,101221.13
2017-07-31T09:45:46.415Z,101223.59
2017-07-31T09:48:14.118Z,101225.49
2017-07-31T09:50:41.764Z,101232.37
2017-07-31T09:53:09.460Z,101228.21
2017-07-31T09:55:37.122Z,101222.49
2017-07-31T09:58:04.810Z,101225.88
2017-07-31T10:00:32.457Z,101224.81
2017-07-31T10:03:00.165Z,101225.77
2017-07-31T10:05:27.796Z,101231.01
2017-07-31T10:07:55.448Z,101226.50
2017-07-31T10:10:23.174Z,101228.05
2017-07-31T10:12:50.831Z,101229.54
2017-07-31T10:15:18.544Z,101226.69
2017-07-31T10:17:46.230Z,101236.08
2017-07-31T10:20:13.900Z,101231.59
2017-07-31T10:22:41.544Z,101235.97
2017-07-31T10:25:09.276Z,101228.13
2017-07-31T10:27:36.940Z,101225.55
2017-07-31T10:30:04.592Z,101222.88
2017-07-31T10:32:32.328Z,101224.06
2017-07-31T10:34:59.963Z,101220.02
2017-07-31T10:37:27.690Z,101229.64
2017-07-31T10:39:55.343Z,101224.03
2017-07-31T10:42:23.027Z,101230.75
2017-07-31T10:44:50.684Z,101225.70
2017-07-31T10:47:18.399Z,101231.34
2017-07-31T10:49:46.055Z,101226.74
2017-07-31T10:52:13.704Z,101230.21
2017-07-31T10:54:41.422Z,101225.42
2017-07-31T10:57:09.073Z,101235.36
2017-07-31T10:59:36.764Z,101231.56
2017-07-31T11:02:04.445Z,101221.08
2017-07-31T11:04:32.210Z,101231.61
2017-07-31T11:06:59.853Z,101230.21
2017-07-31T11:09:27.562Z,101236.34
2017-07-31T11:11:55.226Z,101236.38
2017-07-31T11:14:22.879Z,101243.14
2017-07-31T11:16:50.571Z,101237.97
2017-07-31T11:19:18.242Z,101241.34
2017-07-31T11:21:45.927Z,101241.30
2017-07-31T11:24:13.588Z,101245.72
2017-07-31T11:26:41.270Z,101246.69
2017-07-31T11:29:08.963Z,101241.19
2017-07-31T11:31:36.689Z,101244.89
2017-07-31T11:34:04.325Z,101237.80
2017-07-31T11:36:31.987Z,101242.66
2017-07-31T11:38:59.735Z,101239.50
2017-07-31T11:41:27.393Z,101236.72
2017-07-31T11:43:55.126Z,101235.52
2017-07-31T11:46:22.795Z,101239.35
2017-07-31T11:48:50.490Z,101241.58
2017-07-31T11:51:18.202Z,101241.70
2017-07-31T11:53:45.922Z,101236.03
2017-07-31T11:56:13.577Z,101233.92
2017-07-31T11:58:41.239Z,101238.42
2017-07-31T12:01:08.937Z,101240.38
2017-07-31T12:03:36.585Z,101236.99
2017-07-31T12:06:04.323Z,101236.30
2017-07-31T12:08:31.980Z,101224.80
2017-07-31T12:10:59.701Z,101223.45
2017-07-31T12:13:27.366Z,101218.04
2017-07-31T12:15:55.077Z,101216.78
2017-07-31T12:18:22.719Z,101227.61
2017-07-31T12:20:50.390Z,101224.17
2017-07-31T12:23:18.115Z,101220.28
2017-07-31T12:25:45.768Z,101225.11
2017-07-31T12:28:13.505Z,101223.57
2017-07-31T12:30:41.143Z,101237.41
2017-07-31T12:33:08.846Z,101240.95
2017-07-31T12:35:36.497Z,101237.86
2017-07-31T12:38:04.276Z,101234.77
2017-07-31T12:40:31.926Z,101232.62
2017-07-31T12:42:59.590Z,101226.39
2017-07-31T12:45:27.294Z,101228.08
2017-07-31T12:47:55.012Z,101223.52
2017-07-31T12:50:22.736Z,101242.25
2017-07-31T12:52:50.417Z,101234.06
2017-07-31T12:55:18.167Z,101233.99
2017-07-31T12:57:45.824Z,101236.27
2017-07-31T13:00:13.541Z,101228.60
2017-07-31T13:02:41.217Z,101230.17
2017-07-31T13:05:08.875Z,101225.23
2017-07-31T13:07:36.597Z,101221.01
2017-07-31T13:10:04.252Z,101216.17
2017-07-31T13:12:31.988Z,101222.81
2017-07-31T13:14:59.680Z,101215.17
2017-07-31T13:17:27.398Z,101220.27
2017-07-31T13:19:55.068Z,101210.06
2017-07-31T13:22:22.809Z,101207.23
2017-07-31T13:24:50.474Z,101205.53
2017-07-31T13:27:18.159Z,101208.27
2017-07-31T13:29:45.877Z,101207.61
2017-07-31T13:32:13.573Z,101207.84
2017-07-31T13:34:41.295Z,101213.83
2017-07-31T13:37:09.026Z,101210.16
2017-07-31T13:39:36.771Z,101212.60
2017-07-31T13:42:04.454Z,101212.14
2017-07-31T13:44:32.161Z,101218.08
2017-07-31T13:46:59.851Z,101217.10
2017-07-31T13:49:27.493Z,101210.22
2017-07-31T13:51:55.211Z,101205.67
2017-07-31T13:54:22.870Z,101207.08
2017-07-31T13:56:50.560Z,101212.58
2017-07-31T13:59:18.203Z,101214.08
2017-07-31T14:01:45.903Z,101209.27
2017-07-31T14:04:13.573Z,101209.68
2017-07-31T14:06:41.316Z,101202.95
2017-07-31T14:09:08.989Z,101198.73
2017-07-31T14:11:36.628Z,101203.55
2017-07-31T14:14:04.322Z,101201.84
2017-07-31T14:16:31.983Z,101202.11
2017-07-31T14:18:59.663Z,101191.17
2017-07-31T14:21:27.357Z,101190.41
2017-07-31T14:23:54.997Z,101186.72
2017-07-31T14:26:22.658Z,101194.33
2017-07-31T14:28:50.347Z,101192.64
2017-07-31T14:31:17.983Z,101192.90
2017-07-31T14:33:45.647Z,101185.65
2017-07-31T14:36:13.370Z,101188.66
2017-07-31T14:38:41.094Z,101191.08
2017-07-31T14:41:08.810Z,101183.09
2017-07-31T14:43:36.473Z,101180.47
2017-07-31T14:46:04.260Z,101179.27
2017-07-31T14:48:31.908Z,101174.59
2017-07-31T14:50:59.604Z,101178.69
2017-07-31T14:53:27.267Z,101180.09
2017-07-31T14:55:54.925Z,101181.12
2017-07-31T14:58:22.638Z,101177.78
2017-07-31T15:00:50.273Z,101180.17
2017-07-31T15:03:17.990Z,101173.03
2017-07-31T15:05:45.648Z,101177.41
2017-07-31T15:08:13.367Z,101184.50
2017-07-31T15:10:41.045Z,101177.52
2017-07-31T15:13:08.765Z,101168.77
2017-07-31T15:15:36.422Z,101171.72
2017-07-31T15:18:04.131Z,101162.48
2017-07-31T15:20:31.789Z,101165.20
2017-07-31T15:22:59.444Z,101167.05
2017-07-31T15:25:27.156Z,101162.41
2017-07-31T15:27:54.825Z,101159.41
2017-07-31T15:30:22.566Z,101154.70
2017-07-31T15:32:50.258Z,101155.16
2017-07-31T15:35:17.956Z,101151.23
2017-07-31T15:37:45.635Z,101148.05
2017-07-31T15:40:13.366Z,101150.51
2017-07-31T15:42:41.036Z,101149.08
2017-07-31T15:45:08.719Z,101145.36
2017-07-31T15:47:36.436Z,101148.61
2017-07-31T15:50:04.100Z,101149.29
2017-07-31T15:52:31.796Z,101144.92
2017-07-31T15:54:59.451Z,101141.23
2017-07-31T15:57:27.152Z,101140.14
2017-07-31T15:59:54.806Z,101144.06
2017-07-31T16:02:22.524Z,101142.75
2017-07-31T16:04:50.201Z,101132.12
2017-07-31T16:07:17.861Z,101134.16
2017-07-31T16:09:45.584Z,101132.47
2017-07-31T16:12:13.234Z,101130.56
2017-07-31T16:14:40.920Z,101127.44
2017-07-31T16:17:08.568Z,101127.06
2017-07-31T16:19:36.251Z,101132.52
2017-07-31T16:22:03.893Z,101131.23
2017-07-31T16:24:31.578Z,101127.92
2017-07-31T16:26:59.237Z,101127.95
2017-07-31T16:29:26.891Z,101130.52
2017-07-31T16:31:54.595Z,101124.69
2017-07-31T16:34:22.255Z,101127.58
2017-07-31T16:36:49.971Z,101116.64
2017-07-31T16:39:17.738Z,101114.52
2017-07-31T16:41:45.507Z,101113.23
2017-07-31T16:44:13.189Z,101113.98
2017-07-31T16:46:40.910Z,101109.88
2017-07-31T16:49:09.527Z,101113.94
2017-07-31T16:51:37.230Z,101119.13
2017-07-31T16:54:04.890Z,101121.70
2017-07-31T16:56:32.597Z,101118.64
2017-07-31T16:59:00.286Z,101118.44
2017-07-31T17:01:27.940Z,101117.87
2017-07-31T17:03:55.647Z,101109.84
2017-07-31T17:06:23.331Z,101115.70
2017-07-31T17:08:51.028Z,101122.16
2017-07-31T17:11:18.685Z,101119.86
2017-07-31T17:13:46.389Z,101129.98
2017-07-31T17:16:14.048Z,101123.17
2017-07-31T17:18:41.778Z,101128.27
2017-07-31T17:21:09.460Z,101134.05
2017-07-31T17:23:37.110Z,101138.13
2017-07-31T17:26:04.840Z,101139.55
2017-07-31T17:28:32.494Z,101135.91
2017-07-31T17:31:00.206Z,101139.17
2017-07-31T17:33:27.900Z,101134.48
2017-07-31T17:35:55.610Z,101138.34
2017-07-31T17:38:23.315Z,101134.21
2017-07-31T17:40:51.055Z,101140.72
2017-07-31T17:43:18.726Z,101144.30
2017-07-31T17:45:46.365Z,101150.79
2017-07-31T17:48:14.082Z,101156.28
2017-07-31T17:50:41.746Z,101152.79
2017-07-31T17:53:09.455Z,101150.15
2017-07-31T17:55:37.171Z,101152.27
2017-07-31T17:58:04.871Z,101146.81
2017-07-31T18:00:32.504Z,101150.91
2017-07-31T18:03:00.156Z,101152.74
2017-07-31T18:05:27.845Z,101140.34
2017-07-31T18:07:55.497Z,101148.95
2017-07-31T18:10:23.217Z,101147.81
2017-07-31T18:12:50.903Z,101148.25
2017-07-31T18:15:18.587Z,101146.64
2017-07-31T18:17:46.231Z,101138.28
2017-07-31T18:20:13.946Z,101151.53
2017-07-31T18:22:41.598Z,101148.87
2017-07-31T18:25:09.258Z,101150.58
2017-07-31T18:27:36.966Z,101150.51
2017-07-31T18:30:04.643Z,101148.42
2017-07-31T18:32:32.358Z,101150.08
2017-07-31T18:35:00.035Z,101155.45
2017-07-31T18:37:27.764Z,101155.27
2017-07-31T18:39:55.436Z,101159.16
2017-07-31T18:42:23.151Z,101159.16
2017-07-31T18:44:50.827Z,101164.14
2017-07-31T18:47:18.478Z,101166.38
2017-07-31T18:49:46.181Z,101169.64
2017-07-31T18:52:13.831Z,101166.40
2017-07-31T18:54:41.513Z,101173.66
2017-07-31T18:57:09.151Z,101181.98
2017-07-31T18:59:36.848Z,101179.17
2017-07-31T19:02:04.507Z,101181.91
2017-07-31T19:04:32.231Z,101189.61
2017-07-31T19:06:59.915Z,101202.00
2017-07-31T19:09:27.552Z,101204.89
2017-07-31T19:11:55.270Z,101205.38
2017-07-31T19:14:22.921Z,101207.98
2017-07-31T19:16:50.640Z,101223.84
2017-07-31T19:19:18.304Z,101221.92
2017-07-31T19:21:46.012Z,101222.06
2017-07-31T19:24:13.672Z,101226.16
2017-07-31T19:26:41.399Z,101233.36
2017-07-31T19:29:09.066Z,101226.37
2017-07-31T19:31:36.723Z,101234.32
2017-07-31T19:34:04.439Z,101232.29
2017-07-31T19:36:32.112Z,101235.89
2017-07-31T19:38:59.879Z,101231.05
2017-07-31T19:41:27.533Z,101237.70
2017-07-31T19:43:55.262Z,101236.28
2017-07-31T19:46:22.942Z,101231.44
2017-07-31T19:48:50.648Z,101238.69
2017-07-31T19:51:18.310Z,101233.47
2017-07-31T19:53:45.983Z,101237.97
2017-07-31T19:56:13.718Z,101232.28
2017-07-31T19:58:41.396Z,101234.52
2017-07-31T20:01:09.120Z,101235.91
2017-07-31T20:03:38.063Z,101231.02
2017-07-31T20:06:05.903Z,101231.23
2017-07-31T20:08:33.559Z,101233.80
2017-07-31T20:11:01.189Z,101227.03
2017-07-31T20:13:28.859Z,101233.03
2017-07-31T20:15:56.532Z,101239.18
2017-07-31T20:18:24.296Z,101242.29
2017-07-31T20:20:51.883Z,101242.94
2017-07-31T20:23:19.597Z,101253.82
2017-07-31T20:25:47.302Z,101258.81
2017-07-31T20:28:14.934Z,101257.28
2017-07-31T20:30:42.591Z,101251.07
2017-07-31T20:33:10.356Z,101251.13
2017-07-31T20:35:38.026Z,101254.79
2017-07-31T20:38:05.640Z,101260.16
2017-07-31T20:40:56.274Z,101260.86
2017-07-31T20:43:26.994Z,101261.69
2017-07-31T20:45:54.635Z,101262.86
2017-07-31T20:48:22.244Z,101252.34
2017-07-31T20:50:49.877Z,101254.94
2017-07-31T20:53:17.515Z,101251.25
2017-07-31T20:55:45.420Z,101256.77
2017-07-31T20:58:45.796Z,101268.05
2017-07-31T21:01:13.421Z,101264.78
2017-07-31T21:03:41.017Z,101256.08
2017-07-31T21:06:08.644Z,101261.59
2017-07-31T21:08:36.236Z,101260.33
2017-07-31T21:11:03.888Z,101262.54
2017-07-31T21:13:31.471Z,101256.38
2017-07-31T21:15:59.071Z,101260.97
2017-07-31T21:18:26.737Z,101263.53
2017-07-31T21:20:54.308Z,101269.91
2017-07-31T21:23:21.928Z,101262.58
2017-07-31T21:25:49.536Z,101267.20
2017-07-31T21:28:17.182Z,101263.25
2017-07-31T21:30:44.764Z,101251.27
2017-07-31T21:33:12.346Z,101256.17
2017-07-31T21:35:39.988Z,101254.05
2017-07-31T21:38:07.569Z,101257.33
2017-07-31T21:40:44.294Z,101263.81
2017-07-31T21:43:18.299Z,101265.46
2017-07-31T21:48:36.446Z,101268.23
2017-07-31T21:51:05.917Z,101263.20
2017-07-31T21:53:38.878Z,101270.38
2017-07-31T21:56:08.027Z,101270.39
2017-07-31T21:58:35.740Z,101269.95
2017-07-31T22:01:03.418Z,101271.19
2017-07-31T22:03:31.067Z,101281.56
2017-07-31T22:05:58.643Z,101283.33
2017-07-31T22:08:26.331Z,101285.47
2017-07-31T22:10:53.992Z,101287.55
2017-07-31T22:13:21.641Z,101286.12
2017-07-31T22:15:49.233Z,101290.78
2017-07-31T22:18:16.970Z,101288.67
2017-07-31T22:20:44.633Z,101295.51
2017-07-31T22:23:12.338Z,101287.55
2017-07-31T22:25:39.899Z,101296.97
2017-07-31T22:28:07.641Z,101304.27
2017-07-31T22:30:35.226Z,101308.98
2017-07-31T22:33:02.877Z,101308.16
2017-07-31T22:35:30.567Z,101308.24
2017-07-31T22:37:58.260Z,101306.55
2017-07-31T22:40:25.973Z,101301.94
2017-07-31T22:42:53.637Z,101303.27
2017-07-31T22:45:21.354Z,101323.25
2017-07-31T22:47:49.013Z,101325.49
2017-07-31T22:50:16.728Z,101325.66
2017-07-31T22:52:44.401Z,101327.86
2017-07-31T22:55:12.116Z,101320.73
2017-07-31T22:57:39.775Z,101321.92
2017-07-31T23:00:07.464Z,101321.47
2017-07-31T23:02:35.193Z,101316.16
2017-07-31T23:05:02.871Z,101314.71
2017-07-31T23:07:30.571Z,101320.85
2017-07-31T23:09:58.161Z,101321.68
2017-07-31T23:12:25.844Z,101317.95
2017-07-31T23:14:53.529Z,101319.14
2017-07-31T23:17:21.226Z,101315.16
2017-07-31T23:19:48.879Z,101319.47
2017-07-31T23:22:16.587Z,101315.89
2017-07-31T23:24:44.161Z,101313.36
2017-07-31T23:27:11.732Z,101315.96
2017-07-31T23:29:39.347Z,101309.33
2017-07-31T23:32:07.036Z,101310.44
2017-07-31T23:34:34.720Z,101315.98
2017-07-31T23:37:02.371Z,101311.98
2017-07-31T23:39:30.100Z,101312.30
2017-07-31T23:41:57.748Z,101310.52
2017-07-31T23:44:25.456Z,101310.41
2017-07-31T23:46:53.117Z,101313.25
2017-07-31T23:49:20.862Z,101315.13
2017-07-31T23:51:48.503Z,101320.99
2017-07-31T23:54:16.150Z,101306.66
2017-07-31T23:56:43.834Z,101302.30
2017-07-31T23:59:11.508Z,101306.03
