createdAt,value
2017-10-19T00:05:01.000Z,85.2
2017-10-19T00:21:41.000Z,85.6
2017-10-19T00:38:22.000Z,86
2017-10-19T00:55:01.000Z,86
2017-10-19T01:11:41.000Z,86
2017-10-19T01:28:21.000Z,85.6
2017-10-19T01:45:00.000Z,85.6
2017-10-19T02:01:40.000Z,85.6
2017-10-19T02:18:20.000Z,85.6
2017-10-19T02:35:00.000Z,85.2
2017-10-19T02:51:39.000Z,85.2
2017-10-19T03:08:18.000Z,85.6
2017-10-19T03:24:58.000Z,86
2017-10-19T03:41:37.000Z,85.6
2017-10-19T03:58:16.000Z,85.6
2017-10-19T04:14:55.000Z,85.6
2017-10-19T04:31:34.000Z,85.6
2017-10-19T04:48:13.000Z,85.6
2017-10-19T05:04:52.000Z,85.6
2017-10-19T05:21:30.000Z,86
2017-10-19T05:38:09.000Z,86
2017-10-19T05:54:49.000Z,86
2017-10-19T06:11:27.000Z,86
2017-10-19T06:28:06.000Z,86
2017-10-19T06:44:44.000Z,86.4
2017-10-19T07:01:23.000Z,86.4
2017-10-19T07:18:03.000Z,86
2017-10-19T07:34:42.000Z,86.4
2017-10-19T07:51:23.000Z,86.4
2017-10-19T08:08:03.000Z,86
2017-10-19T08:24:44.000Z,86
2017-10-19T08:38:06.000Z,85.6
2017-10-19T08:54:48.000Z,85.2
2017-10-19T09:04:49.000Z,85.2
2017-10-19T09:18:11.000Z,84.8
2017-10-19T09:34:54.000Z,83.6
2017-10-19T09:51:39.000Z,83.2
2017-10-19T10:08:23.000Z,82
2017-10-19T10:21:47.000Z,80.8
2017-10-19T10:51:55.000Z,79.2
2017-10-19T11:08:42.000Z,76
2017-10-19T11:25:28.000Z,76.4
2017-10-19T11:42:15.000Z,75.2
2017-10-19T11:59:02.000Z,74
2017-10-19T12:15:49.000Z,72.4
2017-10-19T12:32:37.000Z,72
2017-10-19T12:49:24.000Z,70.4
2017-10-19T13:06:12.000Z,70
2017-10-19T13:22:59.000Z,69.6
2017-10-19T13:39:47.000Z,69.2
2017-10-19T13:56:34.000Z,68.4
2017-10-19T14:13:22.000Z,68
2017-10-19T14:30:10.000Z,67.6
2017-10-19T14:46:56.000Z,67.6
2017-10-19T15:03:44.000Z,68
2017-10-19T15:20:31.000Z,68
2017-10-19T15:37:17.000Z,68.8
2017-10-19T15:54:03.000Z,70
2017-10-19T16:07:28.000Z,70.4
2017-10-19T16:24:13.000Z,71.2
2017-10-19T16:40:58.000Z,72.4
2017-10-19T16:57:44.000Z,72.8
2017-10-19T17:14:28.000Z,74
2017-10-19T17:31:12.000Z,74.8
2017-10-19T17:47:56.000Z,75.2
2017-10-19T18:04:40.000Z,75.6
2017-10-19T18:21:24.000Z,76.8
2017-10-19T18:38:07.000Z,76.8
2017-10-19T18:54:50.000Z,77.6
2017-10-19T19:11:33.000Z,78.4
2017-10-19T19:28:17.000Z,78.8
2017-10-19T19:45:00.000Z,78.8
2017-10-19T20:01:42.000Z,79.2
2017-10-19T20:18:25.000Z,79.6
2017-10-19T20:35:08.000Z,79.6
2017-10-19T20:51:51.000Z,80
2017-10-19T21:08:34.000Z,80.4
2017-10-19T21:25:16.000Z,80.8
2017-10-19T21:41:59.000Z,80.8
2017-10-19T21:58:41.000Z,80.8
2017-10-19T22:15:24.000Z,80.8
2017-10-19T22:32:06.000Z,81.2
2017-10-19T22:48:49.000Z,81.6
2017-10-19T23:05:30.000Z,81.2
2017-10-19T23:22:12.000Z,82
2017-10-19T23:38:54.000Z,81.6
2017-10-19T23:55:35.000Z,81.6
