createdAt,value
2022-10-22T00:02:44.000Z,46.63
2022-10-22T00:07:49.194Z,51.45
2022-10-22T00:12:50.905Z,37.00
2022-10-22T00:17:54.911Z,50.38
2022-10-22T00:22:56.738Z,60.38
2022-10-22T00:27:58.415Z,65.45
2022-10-22T00:33:03.414Z,53.55
2022-10-22T00:38:05.624Z,41.63
2022-10-22T00:43:11.334Z,49.85
2022-10-22T00:48:28.499Z,39.15
2022-10-22T00:53:36.709Z,46.63
2022-10-22T00:58:48.028Z,65.32
2022-10-22T01:03:50.330Z,60.35
2022-10-22T01:09:03.810Z,47.20
2022-10-22T01:14:19.300Z,58.13
2022-10-22T01:19:29.644Z,51.15
2022-10-22T01:24:52.564Z,43.60
2022-10-22T01:29:58.857Z,45.47
2022-10-22T01:35:03.406Z,63.85
2022-10-22T01:40:06.361Z,52.92
2022-10-22T01:45:14.166Z,44.05
2022-10-22T01:50:27.989Z,44.53
2022-10-22T01:55:46.533Z,25.75
2022-10-22T02:00:59.072Z,27.27
2022-10-22T02:06:09.959Z,39.33
2022-10-22T02:11:17.048Z,43.40
2022-10-22T02:16:29.408Z,35.47
2022-10-22T02:21:31.190Z,39.53
2022-10-22T02:26:40.788Z,39.33
2022-10-22T02:31:44.636Z,41.63
2022-10-22T02:36:49.669Z,41.78
2022-10-22T02:41:52.214Z,52.25
2022-10-22T02:46:53.886Z,47.50
2022-10-22T02:51:57.971Z,46.30
2022-10-22T02:57:04.356Z,45.15
2022-10-22T03:02:08.636Z,42.28
2022-10-22T03:07:12.878Z,48.65
2022-10-22T03:12:14.578Z,45.78
2022-10-22T03:17:18.494Z,41.60
2022-10-22T03:22:25.492Z,46.40
2022-10-22T03:27:31.782Z,47.55
2022-10-22T03:32:36.593Z,45.50
2022-10-22T03:37:38.876Z,54.47
2022-10-22T03:42:43.484Z,43.35
2022-10-22T03:47:45.157Z,51.28
2022-10-22T03:52:47.811Z,47.00
2022-10-22T03:57:51.759Z,51.13
2022-10-22T04:02:53.425Z,45.35
2022-10-22T04:07:58.046Z,50.35
2022-10-22T04:13:04.453Z,44.88
2022-10-22T04:18:06.107Z,46.15
2022-10-22T04:23:10.272Z,45.90
2022-10-22T04:28:11.891Z,40.40
2022-10-22T04:33:15.584Z,41.60
2022-10-22T04:38:19.498Z,55.63
2022-10-22T04:43:25.847Z,47.50
2022-10-22T04:48:28.668Z,45.42
2022-10-22T04:53:35.624Z,45.55
2022-10-22T04:58:39.454Z,42.60
2022-10-22T05:03:41.736Z,42.75
2022-10-22T05:08:52.845Z,42.28
2022-10-22T05:13:58.143Z,55.45
2022-10-22T05:19:04.643Z,46.38
2022-10-22T05:24:06.793Z,42.38
2022-10-22T05:29:11.164Z,39.30
2022-10-22T05:34:13.414Z,43.95
2022-10-22T05:39:21.126Z,40.38
2022-10-22T05:44:22.796Z,46.72
2022-10-22T05:49:27.671Z,48.53
2022-10-22T05:54:31.967Z,43.13
2022-10-22T05:59:36.236Z,39.47
2022-10-22T06:04:40.124Z,44.85
2022-10-22T06:09:41.805Z,45.70
2022-10-22T06:14:43.488Z,41.33
2022-10-22T06:19:47.935Z,46.78
2022-10-22T06:24:54.615Z,44.05
2022-10-22T06:29:58.657Z,48.15
2022-10-22T06:35:00.410Z,41.17
2022-10-22T06:40:04.876Z,43.33
2022-10-22T06:45:09.655Z,38.53
2022-10-22T06:50:13.640Z,39.50
2022-10-22T06:55:19.942Z,37.60
2022-10-22T07:00:22.462Z,41.08
2022-10-22T07:05:28.477Z,34.10
2022-10-22T07:10:37.546Z,38.85
2022-10-22T07:15:41.735Z,32.42
2022-10-22T07:20:47.402Z,33.90
2022-10-22T07:25:51.606Z,32.38
2022-10-22T07:30:58.252Z,31.60
2022-10-22T07:36:05.335Z,32.58
2022-10-22T07:41:10.148Z,32.17
2022-10-22T07:46:12.187Z,33.13
2022-10-22T07:51:16.917Z,26.27
2022-10-22T07:56:20.691Z,30.63
2022-10-22T08:01:22.451Z,34.25
2022-10-22T08:06:24.214Z,34.45
2022-10-22T08:11:26.971Z,34.22
2022-10-22T08:16:33.344Z,33.20
2022-10-22T08:21:37.551Z,28.75
2022-10-22T08:26:40.246Z,27.63
2022-10-22T08:31:44.268Z,25.88
2022-10-22T08:36:46.375Z,21.35
2022-10-22T08:41:50.951Z,20.65
2022-10-22T08:47:07.117Z,19.55
2022-10-22T08:52:16.591Z,19.33
2022-10-22T08:57:42.887Z,18.83
2022-10-22T09:03:10.453Z,20.13
2022-10-22T09:08:18.092Z,20.20
2022-10-22T09:13:21.663Z,19.23
2022-10-22T09:18:42.028Z,21.88
2022-10-22T09:24:04.773Z,14.80
2022-10-22T09:29:07.567Z,17.13
2022-10-22T09:34:09.385Z,13.00
2022-10-22T09:39:34.361Z,15.98
2022-10-22T09:44:37.856Z,16.02
2022-10-22T09:49:39.516Z,11.07
2022-10-22T09:54:42.841Z,15.65
2022-10-22T09:59:48.485Z,14.75
2022-10-22T10:04:57.381Z,13.45
2022-10-22T10:09:59.385Z,15.45
2022-10-22T10:15:19.133Z,14.43
2022-10-22T10:21:01.469Z,15.20
2022-10-22T10:26:35.884Z,16.08
2022-10-22T10:32:01.914Z,17.50
2022-10-22T10:37:29.965Z,10.65
2022-10-22T10:42:43.920Z,11.93
2022-10-22T10:48:00.405Z,16.65
2022-10-22T10:53:10.265Z,17.83
2022-10-22T10:58:14.921Z,17.77
2022-10-22T11:04:02.112Z,16.05
2022-10-22T11:09:15.776Z,12.05
2022-10-22T11:14:31.304Z,16.80
2022-10-22T11:19:51.675Z,17.52
2022-10-22T11:25:17.208Z,12.45
2022-10-22T11:30:23.501Z,11.43
2022-10-22T11:35:28.382Z,11.68
2022-10-22T11:40:36.538Z,14.32
2022-10-22T11:45:41.397Z,15.27
2022-10-22T11:50:48.945Z,13.63
2022-10-22T11:55:52.834Z,12.75
2022-10-22T12:01:30.543Z,12.55
2022-10-22T12:06:56.939Z,13.50
2022-10-22T12:12:10.780Z,15.70
2022-10-22T12:17:18.148Z,12.73
2022-10-22T12:22:25.805Z,15.27
2022-10-22T12:27:39.154Z,15.07
2022-10-22T12:32:43.839Z,10.50
2022-10-22T12:37:50.770Z,17.13
2022-10-22T12:43:15.965Z,16.52
2022-10-22T12:48:24.811Z,18.52
2022-10-22T12:53:55.748Z,12.82
2022-10-22T12:59:00.102Z,12.00
2022-10-22T13:04:14.413Z,9.48
2022-10-22T13:09:23.962Z,17.70
2022-10-22T13:14:31.784Z,13.63
2022-10-22T13:19:38.917Z,8.25
2022-10-22T13:24:49.078Z,13.40
2022-10-22T13:29:53.209Z,12.93
2022-10-22T13:34:58.520Z,13.35
2022-10-22T13:40:11.396Z,12.32
2022-10-22T13:45:14.465Z,17.27
2022-10-22T13:50:22.957Z,15.57
2022-10-22T13:55:27.222Z,12.32
2022-10-22T14:00:33.731Z,14.52
2022-10-22T14:05:35.555Z,14.75
2022-10-22T14:10:39.489Z,15.98
2022-10-22T14:15:47.244Z,16.13
2022-10-22T14:21:04.804Z,13.90
2022-10-22T14:26:18.114Z,15.77
2022-10-22T14:31:24.024Z,11.57
2022-10-22T14:36:28.092Z,16.30
2022-10-22T14:41:32.107Z,16.10
2022-10-22T14:46:36.088Z,12.48
2022-10-22T14:51:38.066Z,17.50
2022-10-22T14:56:42.277Z,16.23
2022-10-22T15:01:51.028Z,15.23
2022-10-22T15:06:56.336Z,12.40
2022-10-22T15:12:00.464Z,12.23
2022-10-22T15:17:02.167Z,15.23
2022-10-22T15:22:05.815Z,13.35
2022-10-22T15:27:08.088Z,12.90
2022-10-22T15:32:12.134Z,9.85
2022-10-22T15:37:19.542Z,9.93
2022-10-22T15:42:21.257Z,11.70
2022-10-22T15:47:24.347Z,12.63
2022-10-22T15:52:28.927Z,13.55
2022-10-22T15:57:30.726Z,13.38
2022-10-22T16:02:35.207Z,14.80
2022-10-22T16:07:39.438Z,10.48
2022-10-22T16:12:41.861Z,16.13
2022-10-22T16:17:46.098Z,13.10
2022-10-22T16:22:55.350Z,14.32
2022-10-22T16:27:59.659Z,14.60
2022-10-22T16:33:03.434Z,17.20
2022-10-22T16:38:05.468Z,15.48
2022-10-22T16:43:07.246Z,14.77
2022-10-22T16:48:11.735Z,16.80
2022-10-22T16:53:13.420Z,19.60
2022-10-22T16:58:17.776Z,17.38
2022-10-22T17:03:24.536Z,18.23
2022-10-22T17:08:31.619Z,20.90
2022-10-22T17:13:36.278Z,14.68
2022-10-22T17:18:41.595Z,17.15
2022-10-22T17:23:46.158Z,20.58
2022-10-22T17:28:51.165Z,15.55
2022-10-22T17:33:54.927Z,14.02
2022-10-22T17:39:01.989Z,18.30
2022-10-22T17:44:09.083Z,16.45
2022-10-22T17:49:22.861Z,16.35
2022-10-22T17:54:29.284Z,16.13
2022-10-22T17:59:33.598Z,16.30
2022-10-22T18:04:37.588Z,18.83
2022-10-22T18:09:40.487Z,18.92
2022-10-22T18:14:44.818Z,20.00
2022-10-22T18:19:50.879Z,18.75
2022-10-22T18:24:57.175Z,20.08
2022-10-22T18:29:58.884Z,20.17
2022-10-22T18:35:03.046Z,20.02
2022-10-22T18:40:06.189Z,43.38
2022-10-22T18:45:08.143Z,44.92
2022-10-22T18:50:12.773Z,56.28
2022-10-22T18:55:19.436Z,22.33
2022-10-22T19:00:21.109Z,21.77
2022-10-22T19:05:22.914Z,25.45
2022-10-22T19:10:27.994Z,19.52
2022-10-22T19:15:32.379Z,26.77
2022-10-22T19:20:35.178Z,24.55
2022-10-22T19:25:37.370Z,17.25
2022-10-22T19:30:44.727Z,17.30
2022-10-22T19:35:46.477Z,16.83
2022-10-22T19:40:48.218Z,17.20
2022-10-22T19:45:49.974Z,21.58
2022-10-22T19:50:59.657Z,30.35
2022-10-22T19:56:06.786Z,17.33
2022-10-22T20:01:16.671Z,24.20
2022-10-22T20:06:22.187Z,21.27
2022-10-22T20:11:42.952Z,21.45
2022-10-22T20:16:44.769Z,20.52
2022-10-22T20:21:50.533Z,19.17
2022-10-22T20:26:52.329Z,18.17
2022-10-22T20:31:56.403Z,22.63
2022-10-22T20:37:01.122Z,17.52
2022-10-22T20:42:03.402Z,16.23
2022-10-22T20:47:05.194Z,24.80
2022-10-22T20:52:09.234Z,23.02
2022-10-22T20:57:15.650Z,18.98
2022-10-22T21:02:19.663Z,24.88
2022-10-22T21:07:25.037Z,20.52
2022-10-22T21:12:31.928Z,21.98
2022-10-22T21:17:33.638Z,15.23
2022-10-22T21:22:40.819Z,17.02
2022-10-22T21:27:45.042Z,20.17
2022-10-22T21:32:46.759Z,23.92
2022-10-22T21:37:48.509Z,19.73
2022-10-22T21:42:50.482Z,15.52
2022-10-22T21:47:55.123Z,20.83
2022-10-22T21:53:01.754Z,17.85
2022-10-22T21:58:03.445Z,25.88
2022-10-22T22:03:07.036Z,23.80
2022-10-22T22:08:11.066Z,21.80
2022-10-22T22:13:12.831Z,14.23
2022-10-22T22:18:14.496Z,14.38
2022-10-22T22:23:20.877Z,15.43
2022-10-22T22:28:27.521Z,19.52
2022-10-22T22:33:29.236Z,24.00
2022-10-22T22:38:30.906Z,13.05
2022-10-22T22:43:35.454Z,18.27
2022-10-22T22:48:42.936Z,27.07
2022-10-22T22:53:44.898Z,18.00
2022-10-22T22:58:46.995Z,24.43
2022-10-22T23:03:56.087Z,27.15
2022-10-22T23:09:00.317Z,22.80
2022-10-22T23:14:04.619Z,22.60
2022-10-22T23:19:06.353Z,19.70
2022-10-22T23:24:13.003Z,14.25
2022-10-22T23:29:26.168Z,13.90
2022-10-22T23:34:29.019Z,12.60
2022-10-22T23:39:33.905Z,12.40
2022-10-22T23:44:35.593Z,16.90
2022-10-22T23:49:39.945Z,19.30
2022-10-22T23:54:41.749Z,19.13
2022-10-22T23:59:43.402Z,26.45
