createdAt,value
2022-12-28T00:01:41.084Z,7.30
2022-12-28T00:04:14.904Z,7.15
2022-12-28T00:06:46.603Z,7.57
2022-12-28T00:09:16.668Z,10.57
2022-12-28T00:11:47.255Z,8.25
2022-12-28T00:14:17.335Z,11.73
2022-12-28T00:16:47.894Z,12.45
2022-12-28T00:19:18.924Z,8.15
2022-12-28T00:21:49.781Z,9.70
2022-12-28T00:24:25.646Z,7.93
2022-12-28T00:26:58.209Z,11.38
2022-12-28T00:29:28.996Z,7.53
2022-12-28T00:32:00.735Z,13.93
2022-12-28T00:34:30.867Z,14.15
2022-12-28T00:37:11.093Z,12.23
2022-12-28T00:39:44.272Z,12.73
2022-12-28T00:42:17.607Z,14.80
2022-12-28T00:44:48.114Z,8.85
2022-12-28T00:47:19.128Z,14.05
2022-12-28T00:49:49.762Z,10.05
2022-12-28T00:54:49.217Z,14.00
2022-12-28T00:57:19.711Z,14.25
2022-12-28T01:02:19.804Z,12.23
2022-12-28T01:04:51.901Z,17.05
2022-12-28T01:07:22.465Z,16.13
2022-12-28T01:12:22.389Z,13.68
2022-12-28T01:17:21.951Z,13.98
2022-12-28T01:19:54.127Z,8.02
2022-12-28T01:22:24.578Z,10.50
2022-12-28T01:24:55.433Z,12.63
2022-12-28T01:27:25.509Z,12.38
2022-12-28T01:29:57.036Z,11.48
2022-12-28T01:34:56.363Z,12.05
2022-12-28T01:37:26.860Z,13.95
2022-12-28T01:39:56.740Z,7.72
2022-12-28T01:42:29.256Z,11.65
2022-12-28T01:47:36.500Z,12.98
2022-12-28T01:50:11.889Z,9.15
2022-12-28T01:53:12.610Z,12.25
2022-12-28T01:55:43.803Z,14.65
2022-12-28T01:58:22.374Z,8.20
2022-12-28T02:00:55.874Z,10.38
2022-12-28T02:03:30.934Z,10.48
2022-12-28T02:06:05.858Z,10.43
2022-12-28T02:09:11.206Z,17.70
2022-12-28T02:11:42.496Z,11.63
2022-12-28T02:14:16.192Z,15.70
2022-12-28T02:16:46.378Z,7.13
2022-12-28T02:19:23.201Z,6.40
2022-12-28T02:22:30.495Z,8.95
2022-12-28T02:25:21.691Z,8.65
2022-12-28T02:28:09.687Z,4.80
2022-12-28T02:30:54.507Z,9.27
2022-12-28T02:33:36.798Z,10.63
2022-12-28T02:36:18.778Z,10.02
2022-12-28T02:38:55.268Z,16.30
2022-12-28T02:41:31.384Z,10.55
2022-12-28T02:44:02.686Z,13.13
2022-12-28T02:46:53.954Z,9.00
2022-12-28T02:49:47.385Z,13.85
2022-12-28T02:52:17.849Z,10.82
2022-12-28T02:55:40.465Z,9.63
2022-12-28T02:58:51.892Z,10.63
2022-12-28T03:01:39.694Z,9.20
2022-12-28T03:04:28.410Z,8.98
2022-12-28T03:07:37.562Z,7.25
2022-12-28T03:10:33.151Z,9.82
2022-12-28T03:13:34.202Z,7.95
2022-12-28T03:16:13.758Z,8.82
2022-12-28T03:19:05.610Z,10.02
2022-12-28T03:21:56.287Z,5.43
2022-12-28T03:24:48.251Z,7.15
2022-12-28T03:27:41.128Z,10.65
2022-12-28T03:30:40.079Z,4.35
2022-12-28T03:33:13.829Z,7.57
2022-12-28T03:36:00.311Z,7.72
2022-12-28T03:39:11.228Z,9.63
2022-12-28T03:44:58.936Z,4.63
2022-12-28T03:47:33.422Z,5.20
2022-12-28T03:50:03.806Z,4.90
2022-12-28T03:52:36.387Z,4.60
2022-12-28T03:55:08.447Z,6.35
2022-12-28T03:57:38.912Z,8.27
2022-12-28T04:00:14.034Z,8.20
2022-12-28T04:02:49.644Z,11.98
2022-12-28T04:05:22.586Z,5.32
2022-12-28T04:07:53.857Z,6.78
2022-12-28T04:10:26.745Z,5.40
2022-12-28T04:12:58.167Z,7.28
2022-12-28T04:16:01.137Z,16.52
2022-12-28T04:18:34.179Z,11.65
2022-12-28T04:21:04.753Z,14.85
2022-12-28T04:23:35.983Z,13.15
2022-12-28T04:26:19.822Z,10.30
2022-12-28T04:28:53.453Z,13.95
2022-12-28T04:31:46.716Z,16.55
2022-12-28T04:34:21.033Z,7.55
2022-12-28T04:37:06.290Z,9.32
2022-12-28T04:39:56.116Z,6.53
2022-12-28T04:42:27.772Z,11.75
2022-12-28T04:44:58.211Z,13.20
2022-12-28T04:47:28.275Z,9.65
2022-12-28T04:49:58.773Z,9.65
2022-12-28T04:52:28.822Z,10.73
2022-12-28T04:54:58.770Z,9.80
2022-12-28T04:57:29.301Z,12.05
2022-12-28T05:02:28.629Z,10.57
2022-12-28T05:04:59.242Z,8.10
2022-12-28T05:09:59.689Z,6.63
2022-12-28T05:15:02.306Z,7.30
2022-12-28T05:17:33.498Z,4.93
2022-12-28T05:20:05.174Z,6.97
2022-12-28T05:22:40.513Z,7.32
2022-12-28T05:25:12.806Z,8.20
2022-12-28T05:27:45.564Z,7.28
2022-12-28T05:30:16.131Z,6.45
2022-12-28T05:35:15.521Z,7.47
2022-12-28T05:37:46.306Z,6.10
2022-12-28T05:42:51.192Z,6.63
2022-12-28T05:45:22.300Z,4.20
2022-12-28T05:50:24.811Z,8.23
2022-12-28T05:52:55.332Z,4.93
2022-12-28T05:57:57.328Z,8.73
2022-12-28T06:00:27.816Z,6.60
2022-12-28T06:02:58.053Z,7.53
2022-12-28T06:05:28.715Z,3.67
2022-12-28T06:10:31.476Z,8.23
2022-12-28T06:13:01.565Z,5.97
2022-12-28T06:15:32.047Z,7.93
2022-12-28T06:18:02.060Z,13.85
2022-12-28T06:20:32.621Z,7.18
2022-12-28T06:23:02.807Z,6.80
2022-12-28T06:25:33.492Z,7.80
2022-12-28T06:28:03.554Z,7.55
2022-12-28T06:30:34.052Z,11.35
2022-12-28T06:33:04.687Z,7.72
2022-12-28T06:35:36.181Z,11.70
2022-12-28T06:38:06.186Z,7.22
2022-12-28T06:41:11.174Z,8.15
2022-12-28T06:43:26.854Z,6.32
2022-12-28T06:45:59.405Z,5.63
2022-12-28T06:48:31.660Z,8.98
2022-12-28T06:51:02.742Z,5.05
2022-12-28T06:53:38.320Z,6.85
2022-12-28T06:56:14.429Z,3.83
2022-12-28T06:58:45.764Z,2.58
2022-12-28T07:01:22.815Z,4.90
2022-12-28T07:03:55.654Z,5.82
2022-12-28T07:06:28.875Z,5.53
2022-12-28T07:09:05.139Z,2.85
2022-12-28T07:11:36.029Z,5.72
2022-12-28T07:14:06.869Z,4.25
2022-12-28T07:19:05.249Z,6.35
2022-12-28T07:21:38.468Z,6.85
2022-12-28T07:24:09.664Z,4.30
2022-12-28T07:26:40.507Z,5.32
2022-12-28T07:29:10.870Z,4.30
2022-12-28T07:31:45.850Z,7.47
2022-12-28T07:34:18.907Z,7.80
2022-12-28T07:36:51.161Z,4.47
2022-12-28T07:39:21.180Z,6.13
2022-12-28T07:41:51.782Z,5.03
2022-12-28T07:44:29.879Z,5.78
2022-12-28T07:47:01.305Z,4.55
2022-12-28T07:49:31.459Z,2.88
2022-12-28T07:52:01.935Z,4.85
2022-12-28T07:54:31.956Z,9.98
2022-12-28T07:57:02.443Z,4.97
2022-12-28T07:59:32.535Z,5.45
2022-12-28T08:02:03.420Z,4.53
2022-12-28T08:04:33.607Z,2.53
2022-12-28T08:07:04.124Z,3.97
2022-12-28T08:09:34.350Z,6.53
2022-12-28T08:12:05.075Z,5.40
2022-12-28T08:14:35.133Z,4.22
2022-12-28T08:17:05.718Z,2.85
2022-12-28T08:19:36.152Z,5.28
2022-12-28T08:22:06.694Z,3.90
2022-12-28T08:24:36.841Z,4.50
2022-12-28T08:27:07.352Z,3.67
2022-12-28T08:32:07.888Z,6.38
2022-12-28T08:34:37.942Z,5.90
2022-12-28T08:37:08.589Z,7.40
2022-12-28T08:39:41.487Z,4.80
2022-12-28T08:42:12.069Z,5.90
2022-12-28T08:44:42.147Z,5.80
2022-12-28T08:47:12.806Z,8.68
2022-12-28T08:52:13.221Z,5.18
2022-12-28T08:54:43.857Z,5.30
2022-12-28T08:59:43.249Z,5.15
2022-12-28T09:02:15.298Z,6.22
2022-12-28T09:04:46.282Z,5.13
2022-12-28T09:07:18.344Z,5.90
2022-12-28T09:09:49.989Z,7.93
2022-12-28T09:12:21.525Z,5.18
2022-12-28T09:17:21.478Z,5.55
2022-12-28T09:19:53.654Z,4.88
2022-12-28T09:22:24.161Z,6.28
2022-12-28T09:24:54.252Z,6.10
2022-12-28T09:27:25.001Z,8.57
2022-12-28T09:32:25.365Z,7.10
2022-12-28T09:34:56.118Z,7.35
2022-12-28T09:37:27.844Z,6.65
2022-12-28T09:40:01.382Z,7.18
2022-12-28T09:42:33.228Z,5.55
2022-12-28T09:45:13.752Z,5.28
2022-12-28T09:47:48.759Z,9.50
2022-12-28T09:50:19.602Z,8.77
2022-12-28T09:53:19.385Z,6.20
2022-12-28T09:56:37.805Z,8.20
2022-12-28T09:59:12.010Z,10.20
2022-12-28T10:01:44.452Z,7.18
2022-12-28T10:04:15.740Z,7.20
2022-12-28T10:06:45.853Z,3.30
2022-12-28T10:09:31.637Z,5.05
2022-12-28T10:12:07.450Z,4.22
2022-12-28T10:14:38.180Z,3.75
2022-12-28T10:17:10.678Z,3.13
2022-12-28T10:19:41.417Z,3.65
2022-12-28T10:22:18.207Z,3.13
2022-12-28T10:24:49.607Z,4.60
2022-12-28T10:27:24.169Z,3.97
2022-12-28T10:29:56.250Z,4.13
2022-12-28T10:32:26.373Z,3.65
2022-12-28T10:35:02.017Z,5.47
2022-12-28T10:37:38.303Z,5.88
2022-12-28T10:40:26.297Z,7.28
2022-12-28T10:42:58.080Z,5.90
2022-12-28T10:45:37.318Z,5.55
2022-12-28T10:48:18.308Z,8.00
2022-12-28T10:50:52.206Z,10.27
2022-12-28T10:53:29.888Z,10.07
2022-12-28T10:56:17.333Z,11.55
2022-12-28T10:58:53.086Z,13.77
2022-12-28T11:01:31.483Z,13.38
2022-12-28T11:04:05.483Z,13.75
2022-12-28T11:06:52.726Z,12.95
2022-12-28T11:09:29.470Z,10.75
2022-12-28T11:12:25.886Z,15.63
2022-12-28T11:14:57.347Z,13.02
2022-12-28T11:17:29.960Z,14.95
2022-12-28T11:20:10.571Z,9.18
2022-12-28T11:22:41.064Z,5.55
2022-12-28T11:25:14.474Z,4.45
2022-12-28T11:27:47.150Z,4.32
2022-12-28T11:30:21.376Z,3.40
2022-12-28T11:33:08.135Z,3.25
2022-12-28T11:35:41.885Z,2.35
2022-12-28T11:38:33.483Z,3.03
2022-12-28T11:41:03.535Z,2.05
2022-12-28T11:43:40.857Z,5.18
2022-12-28T11:46:23.208Z,3.83
2022-12-28T11:49:00.496Z,4.05
2022-12-28T11:51:30.592Z,5.57
2022-12-28T11:54:05.389Z,5.63
2022-12-28T11:56:38.192Z,3.70
2022-12-28T11:59:25.768Z,3.65
2022-12-28T12:02:26.122Z,2.78
2022-12-28T12:04:56.788Z,6.35
2022-12-28T12:07:48.112Z,2.30
2022-12-28T12:10:39.595Z,2.63
2022-12-28T12:13:28.152Z,3.05
2022-12-28T12:15:58.696Z,2.42
2022-12-28T12:18:31.194Z,3.67
2022-12-28T12:21:11.576Z,1.73
2022-12-28T12:23:59.155Z,2.90
2022-12-28T12:26:35.848Z,2.45
2022-12-28T12:29:20.064Z,3.17
2022-12-28T12:32:05.565Z,2.75
2022-12-28T12:34:56.397Z,3.28
2022-12-28T12:37:53.767Z,6.38
2022-12-28T12:40:39.780Z,2.75
2022-12-28T12:43:31.500Z,2.13
2022-12-28T12:46:07.701Z,2.78
2022-12-28T12:49:08.522Z,3.38
2022-12-28T12:52:07.569Z,2.33
2022-12-28T12:54:50.882Z,3.38
2022-12-28T12:57:51.391Z,3.60
2022-12-28T13:00:25.602Z,5.90
2022-12-28T13:03:18.297Z,4.80
2022-12-28T13:05:54.353Z,3.38
2022-12-28T13:08:49.558Z,2.63
2022-12-28T13:11:21.551Z,3.55
2022-12-28T13:13:54.358Z,4.40
2022-12-28T13:16:30.065Z,4.55
2022-12-28T13:19:06.115Z,3.58
2022-12-28T13:21:45.845Z,2.95
2022-12-28T13:24:27.428Z,3.40
2022-12-28T13:26:59.753Z,4.72
2022-12-28T13:29:36.084Z,3.70
2022-12-28T13:32:06.388Z,5.40
2022-12-28T13:34:38.801Z,4.13
2022-12-28T13:37:18.745Z,4.80
2022-12-28T13:39:49.676Z,3.22
2022-12-28T13:42:33.729Z,1.40
2022-12-28T13:45:06.299Z,3.17
2022-12-28T13:47:41.628Z,2.35
2022-12-28T13:50:26.721Z,1.50
2022-12-28T13:53:17.466Z,3.22
2022-12-28T13:55:59.139Z,3.25
2022-12-28T13:58:39.605Z,4.28
2022-12-28T14:01:21.418Z,2.20
2022-12-28T14:03:52.502Z,1.98
2022-12-28T14:06:23.624Z,4.93
2022-12-28T14:08:53.972Z,2.53
2022-12-28T14:11:25.091Z,4.32
2022-12-28T14:13:56.607Z,4.28
2022-12-28T14:16:27.933Z,5.07
2022-12-28T14:18:58.785Z,1.48
2022-12-28T14:21:42.067Z,2.17
2022-12-28T14:24:15.066Z,3.88
2022-12-28T14:26:55.412Z,2.05
2022-12-28T14:29:30.335Z,4.20
2022-12-28T14:32:08.139Z,1.90
2022-12-28T14:34:40.150Z,2.55
2022-12-28T14:37:29.669Z,3.72
2022-12-28T14:40:07.000Z,1.38
2022-12-28T14:42:37.543Z,3.33
2022-12-28T14:46:06.930Z,3.65
2022-12-28T14:48:38.771Z,4.50
2022-12-28T14:51:39.754Z,3.55
2022-12-28T14:54:27.433Z,3.15
2022-12-28T14:57:07.856Z,3.92
2022-12-28T14:59:41.674Z,6.57
2022-12-28T15:02:37.291Z,2.30
2022-12-28T15:05:46.940Z,2.30
2022-12-28T15:08:17.068Z,3.72
2022-12-28T15:10:54.019Z,4.15
2022-12-28T15:13:26.154Z,3.22
2022-12-28T15:16:02.268Z,5.88
2022-12-28T15:18:34.311Z,4.65
2022-12-28T15:21:06.766Z,2.13
2022-12-28T15:23:36.924Z,2.78
2022-12-28T15:26:14.880Z,2.92
2022-12-28T15:28:45.149Z,5.05
2022-12-28T15:31:19.044Z,3.70
2022-12-28T15:33:49.775Z,5.28
2022-12-28T15:36:22.371Z,4.75
2022-12-28T15:38:52.758Z,4.20
2022-12-28T15:41:42.232Z,4.07
2022-12-28T15:44:13.411Z,5.93
2022-12-28T15:46:44.398Z,4.88
2022-12-28T15:49:16.032Z,5.03
2022-12-28T15:51:47.689Z,3.70
2022-12-28T15:54:22.994Z,3.70
2022-12-28T15:56:55.887Z,3.80
2022-12-28T15:59:27.863Z,4.25
2022-12-28T16:01:58.823Z,3.03
2022-12-28T16:04:29.104Z,6.47
2022-12-28T16:07:02.743Z,5.00
2022-12-28T16:09:32.840Z,4.00
2022-12-28T16:12:02.777Z,4.70
2022-12-28T16:14:36.957Z,4.68
2022-12-28T16:17:09.177Z,2.40
2022-12-28T16:19:39.724Z,5.32
2022-12-28T16:24:40.001Z,6.97
2022-12-28T16:27:10.715Z,5.45
2022-12-28T16:29:41.463Z,1.40
2022-12-28T16:33:20.268Z,2.00
2022-12-28T16:35:55.934Z,3.58
2022-12-28T16:38:31.050Z,5.50
2022-12-28T16:41:02.152Z,4.28
2022-12-28T16:43:32.709Z,3.03
2022-12-28T16:46:08.173Z,4.13
2022-12-28T16:48:39.340Z,4.82
2022-12-28T16:51:09.846Z,9.13
2022-12-28T16:53:40.384Z,5.18
2022-12-28T16:56:11.979Z,4.93
2022-12-28T16:58:46.101Z,8.80
2022-12-28T17:01:19.656Z,6.68
2022-12-28T17:03:49.911Z,4.25
2022-12-28T17:06:19.925Z,2.13
2022-12-28T17:08:50.586Z,4.50
2022-12-28T17:11:20.839Z,3.70
2022-12-28T17:13:51.518Z,1.73
2022-12-28T17:16:23.163Z,5.45
2022-12-28T17:18:53.789Z,2.35
2022-12-28T17:21:23.876Z,2.72
2022-12-28T17:23:53.881Z,1.83
2022-12-28T17:26:25.816Z,3.20
2022-12-28T17:28:55.968Z,2.38
2022-12-28T17:31:26.801Z,2.22
2022-12-28T17:34:02.446Z,1.85
2022-12-28T17:36:32.992Z,1.58
2022-12-28T17:39:06.019Z,1.40
2022-12-28T17:41:36.706Z,0.98
2022-12-28T17:44:06.904Z,2.67
2022-12-28T17:46:41.883Z,0.70
2022-12-28T17:49:17.046Z,1.13
2022-12-28T17:51:47.496Z,3.03
2022-12-28T17:54:18.162Z,1.40
2022-12-28T17:56:48.653Z,1.10
2022-12-28T17:59:19.056Z,2.38
2022-12-28T18:01:49.685Z,1.23
2022-12-28T18:04:20.081Z,1.65
2022-12-28T18:06:53.687Z,2.70
2022-12-28T18:09:27.583Z,3.67
2022-12-28T18:11:58.764Z,2.33
2022-12-28T18:14:32.832Z,1.08
2022-12-28T18:17:03.580Z,2.15
2022-12-28T18:19:33.749Z,4.88
2022-12-28T18:22:04.388Z,0.98
2022-12-28T18:24:34.550Z,2.17
2022-12-28T18:27:05.028Z,1.55
2022-12-28T18:29:35.198Z,1.38
2022-12-28T18:32:06.011Z,1.05
2022-12-28T18:34:36.212Z,1.60
2022-12-28T18:37:06.785Z,1.85
2022-12-28T18:39:37.411Z,1.27
2022-12-28T18:42:08.676Z,1.67
2022-12-28T18:44:39.729Z,1.67
2022-12-28T18:47:10.224Z,1.83
2022-12-28T18:49:51.819Z,1.17
2022-12-28T18:52:22.311Z,1.27
2022-12-28T18:54:58.495Z,1.13
2022-12-28T18:57:34.061Z,1.88
2022-12-28T19:00:05.552Z,1.58
2022-12-28T19:02:39.470Z,2.60
2022-12-28T19:05:13.504Z,0.93
2022-12-28T19:07:52.070Z,1.00
2022-12-28T19:10:35.587Z,2.10
2022-12-28T19:13:11.825Z,2.03
2022-12-28T19:15:44.844Z,0.80
2022-12-28T19:18:24.883Z,2.25
2022-12-28T19:21:21.445Z,2.63
2022-12-28T19:24:13.899Z,2.33
2022-12-28T19:26:49.833Z,2.63
2022-12-28T19:29:26.596Z,2.95
2022-12-28T19:31:57.074Z,1.92
2022-12-28T19:34:50.514Z,1.38
2022-12-28T19:37:23.612Z,0.77
2022-12-28T19:39:57.791Z,2.30
2022-12-28T19:42:35.097Z,1.27
2022-12-28T19:45:12.971Z,1.70
2022-12-28T19:47:43.784Z,1.15
2022-12-28T19:50:27.278Z,2.25
2022-12-28T19:53:00.146Z,1.55
2022-12-28T19:55:36.238Z,0.60
2022-12-28T19:58:10.669Z,1.00
2022-12-28T20:00:56.188Z,1.90
2022-12-28T20:03:26.324Z,1.70
2022-12-28T20:06:12.453Z,1.00
2022-12-28T20:08:50.784Z,1.35
2022-12-28T20:11:24.848Z,0.95
2022-12-28T20:17:01.561Z,1.25
2022-12-28T20:19:44.588Z,2.47
2022-12-28T20:22:27.132Z,1.20
2022-12-28T20:25:08.664Z,1.58
2022-12-28T20:27:39.580Z,1.55
2022-12-28T20:30:10.780Z,0.93
2022-12-28T20:32:47.702Z,0.80
2022-12-28T20:35:21.465Z,1.65
2022-12-28T20:38:04.244Z,0.73
2022-12-28T20:40:47.101Z,2.47
2022-12-28T20:55:56.845Z,0.60
2022-12-28T20:58:30.647Z,0.95
2022-12-28T21:01:17.455Z,1.65
2022-12-28T21:03:51.201Z,0.73
2022-12-28T21:06:21.488Z,0.70
2022-12-28T21:08:59.133Z,0.57
2022-12-28T21:11:32.104Z,1.33
2022-12-28T21:14:05.715Z,1.75
2022-12-28T21:16:39.688Z,0.60
2022-12-28T21:19:13.420Z,1.80
2022-12-28T21:21:44.128Z,2.47
2022-12-28T21:24:16.385Z,2.53
2022-12-28T21:26:47.221Z,2.13
2022-12-28T21:29:25.603Z,0.85
2022-12-28T21:32:03.759Z,1.70
2022-12-28T21:34:37.447Z,0.82
2022-12-28T21:37:30.433Z,0.90
2022-12-28T21:40:09.135Z,0.98
2022-12-28T21:42:49.290Z,3.17
2022-12-28T21:45:23.151Z,12.02
2022-12-28T21:47:59.816Z,8.88
2022-12-28T21:50:32.321Z,3.03
2022-12-28T21:53:11.507Z,2.95
2022-12-28T21:55:47.607Z,1.50
2022-12-28T21:58:26.495Z,4.15
2022-12-28T22:01:19.031Z,1.25
2022-12-28T22:04:18.328Z,1.35
2022-12-28T22:06:48.960Z,3.38
2022-12-28T22:09:41.903Z,3.42
2022-12-28T22:12:39.852Z,1.10
2022-12-28T22:15:47.328Z,0.90
2022-12-28T22:21:25.452Z,2.20
2022-12-28T22:24:22.639Z,1.00
2022-12-28T22:29:57.631Z,0.73
2022-12-28T22:32:41.248Z,2.28
2022-12-28T22:35:17.907Z,1.95
2022-12-28T22:37:48.006Z,1.92
2022-12-28T22:40:31.537Z,2.88
2022-12-28T22:43:14.882Z,0.70
2022-12-28T22:45:51.548Z,2.42
2022-12-28T22:48:29.641Z,0.98
2022-12-28T22:51:13.131Z,1.52
2022-12-28T22:53:54.343Z,1.27
2022-12-28T22:56:24.831Z,1.17
2022-12-28T23:01:40.797Z,2.50
2022-12-28T23:04:14.350Z,1.77
2022-12-28T23:06:44.975Z,1.13
2022-12-28T23:09:27.216Z,2.40
2022-12-28T23:12:00.921Z,1.50
2022-12-28T23:14:49.535Z,3.75
2022-12-28T23:17:42.948Z,1.52
2022-12-28T23:23:42.029Z,1.35
2022-12-28T23:26:37.153Z,1.20
2022-12-28T23:29:17.157Z,2.35
2022-12-28T23:31:50.100Z,2.45
2022-12-28T23:34:26.788Z,2.70
2022-12-28T23:37:02.443Z,2.38
2022-12-28T23:39:42.547Z,1.48
2022-12-28T23:42:15.512Z,4.35
2022-12-28T23:44:53.524Z,4.15
2022-12-28T23:47:26.872Z,3.50
2022-12-28T23:49:57.540Z,2.85
2022-12-28T23:52:30.627Z,4.47
2022-12-28T23:55:13.395Z,2.28
2022-12-28T23:58:03.667Z,4.13
