createdAt,value
2022-10-29T00:00:58.111Z,14.30
2022-10-29T00:03:27.086Z,14.20
2022-10-29T00:05:59.413Z,14.10
2022-10-29T00:08:28.455Z,14.10
2022-10-29T00:10:56.771Z,14.10
2022-10-29T00:13:26.277Z,14.20
2022-10-29T00:15:54.672Z,14.20
2022-10-29T00:18:22.743Z,14.20
2022-10-29T00:20:51.116Z,14.20
2022-10-29T00:23:19.363Z,14.20
2022-10-29T00:25:47.484Z,14.10
2022-10-29T00:28:18.115Z,14.20
2022-10-29T00:30:47.593Z,14.10
2022-10-29T00:33:16.592Z,14.20
2022-10-29T00:35:44.894Z,14.10
2022-10-29T00:38:13.115Z,14.10
2022-10-29T00:40:41.727Z,14.20
2022-10-29T00:43:17.221Z,14.10
2022-10-29T00:45:51.528Z,14.00
2022-10-29T00:48:20.473Z,14.00
2022-10-29T00:50:49.146Z,14.00
2022-10-29T00:53:20.555Z,14.00
2022-10-29T00:55:48.878Z,14.00
2022-10-29T00:58:17.151Z,14.00
2022-10-29T01:00:47.189Z,13.90
2022-10-29T01:03:15.575Z,13.90
2022-10-29T01:05:45.193Z,13.90
2022-10-29T01:08:14.271Z,13.80
2022-10-29T01:10:53.791Z,13.90
2022-10-29T01:13:42.638Z,13.90
2022-10-29T01:16:25.366Z,13.90
2022-10-29T01:19:06.204Z,13.90
2022-10-29T01:21:40.171Z,14.00
2022-10-29T01:24:41.340Z,13.90
2022-10-29T01:27:51.529Z,13.90
2022-10-29T01:30:34.037Z,14.00
2022-10-29T01:33:11.075Z,14.00
2022-10-29T01:35:48.456Z,14.00
2022-10-29T01:38:25.964Z,14.00
2022-10-29T01:41:00.901Z,14.00
2022-10-29T01:43:36.147Z,14.10
2022-10-29T01:46:11.394Z,14.10
2022-10-29T01:48:45.272Z,14.20
2022-10-29T01:51:20.151Z,14.20
2022-10-29T01:53:49.723Z,14.30
2022-10-29T01:56:18.003Z,14.30
2022-10-29T01:58:51.090Z,14.40
2022-10-29T02:01:34.461Z,14.50
2022-10-29T02:04:16.766Z,14.50
2022-10-29T02:06:55.403Z,14.50
2022-10-29T02:09:29.641Z,14.50
2022-10-29T02:12:04.498Z,14.60
2022-10-29T02:14:36.870Z,14.60
2022-10-29T02:17:05.707Z,14.60
2022-10-29T02:19:37.235Z,14.60
2022-10-29T02:22:05.644Z,14.70
2022-10-29T02:24:33.779Z,14.70
2022-10-29T02:27:01.895Z,14.70
2022-10-29T02:29:30.090Z,14.70
2022-10-29T02:31:58.525Z,14.70
2022-10-29T02:34:27.151Z,14.70
2022-10-29T02:36:56.642Z,14.60
2022-10-29T02:39:25.033Z,14.70
2022-10-29T02:41:53.386Z,14.70
2022-10-29T02:44:22.090Z,14.70
2022-10-29T02:46:50.421Z,14.70
2022-10-29T02:49:18.743Z,14.70
2022-10-29T02:51:46.941Z,14.70
2022-10-29T02:54:16.426Z,14.80
2022-10-29T02:56:44.861Z,14.70
2022-10-29T02:59:13.279Z,14.80
2022-10-29T03:01:41.658Z,14.80
2022-10-29T03:04:11.385Z,14.80
2022-10-29T03:06:39.620Z,14.80
2022-10-29T03:09:07.894Z,14.90
2022-10-29T03:11:37.312Z,14.90
2022-10-29T03:14:05.903Z,15.00
2022-10-29T03:16:34.075Z,15.00
2022-10-29T03:19:02.516Z,14.90
2022-10-29T03:21:30.934Z,14.90
2022-10-29T03:23:59.620Z,15.00
2022-10-29T03:26:27.898Z,15.00
2022-10-29T03:28:58.466Z,15.00
2022-10-29T03:31:26.594Z,15.10
2022-10-29T03:33:54.786Z,15.00
2022-10-29T03:36:23.094Z,15.00
2022-10-29T03:38:51.430Z,15.00
2022-10-29T03:41:19.620Z,15.00
2022-10-29T03:43:47.850Z,15.10
2022-10-29T03:46:17.368Z,15.10
2022-10-29T03:48:45.438Z,15.10
2022-10-29T03:51:13.758Z,15.00
2022-10-29T03:53:42.521Z,15.00
2022-10-29T03:56:11.626Z,14.90
2022-10-29T03:58:40.022Z,14.80
2022-10-29T04:01:09.756Z,14.80
2022-10-29T04:03:42.409Z,14.80
2022-10-29T04:06:12.858Z,14.80
2022-10-29T04:08:41.526Z,14.80
2022-10-29T04:11:12.084Z,14.80
2022-10-29T04:13:40.920Z,14.80
2022-10-29T04:16:09.672Z,14.80
2022-10-29T04:18:39.374Z,14.90
2022-10-29T04:29:32.932Z,15.00
2022-10-29T04:32:01.115Z,14.90
2022-10-29T04:34:30.866Z,15.00
2022-10-29T04:36:59.117Z,15.00
2022-10-29T04:39:27.325Z,15.00
2022-10-29T04:41:55.582Z,15.10
2022-10-29T04:44:24.211Z,15.10
2022-10-29T04:46:52.534Z,15.10
2022-10-29T04:49:20.858Z,15.10
2022-10-29T04:51:50.640Z,15.10
2022-10-29T04:54:18.887Z,15.10
2022-10-29T04:56:47.279Z,15.20
2022-10-29T04:59:15.634Z,15.30
2022-10-29T05:01:44.432Z,15.30
2022-10-29T05:04:15.834Z,15.30
2022-10-29T05:06:44.280Z,15.30
2022-10-29T05:09:13.920Z,15.30
2022-10-29T05:11:42.327Z,15.20
2022-10-29T05:14:10.820Z,15.30
2022-10-29T05:16:42.665Z,15.30
2022-10-29T05:19:11.090Z,15.30
2022-10-29T05:21:41.550Z,15.30
2022-10-29T05:24:13.331Z,15.30
2022-10-29T05:26:43.887Z,15.30
2022-10-29T05:29:12.238Z,15.40
2022-10-29T05:31:40.579Z,15.40
2022-10-29T05:34:09.473Z,15.40
2022-10-29T05:36:37.770Z,15.40
2022-10-29T05:39:05.910Z,15.40
2022-10-29T05:41:34.087Z,15.40
2022-10-29T05:44:03.613Z,15.50
2022-10-29T05:46:32.016Z,15.50
2022-10-29T05:49:00.451Z,15.50
2022-10-29T05:51:31.020Z,15.50
2022-10-29T05:54:02.489Z,15.60
2022-10-29T05:56:30.742Z,15.60
2022-10-29T05:58:58.960Z,15.70
2022-10-29T06:01:28.631Z,15.60
2022-10-29T06:03:57.244Z,15.70
2022-10-29T06:06:25.483Z,15.70
2022-10-29T06:08:53.990Z,15.70
2022-10-29T06:11:22.058Z,15.70
2022-10-29T06:13:50.276Z,15.70
2022-10-29T06:16:18.895Z,15.80
2022-10-29T06:18:48.348Z,15.90
2022-10-29T06:21:16.688Z,15.90
2022-10-29T06:23:45.043Z,15.90
2022-10-29T06:26:13.251Z,16.00
2022-10-29T06:28:41.519Z,16.00
2022-10-29T06:31:09.687Z,16.00
2022-10-29T06:33:38.207Z,16.00
2022-10-29T06:36:09.429Z,16.00
2022-10-29T06:38:37.592Z,16.10
2022-10-29T06:41:09.613Z,16.10
2022-10-29T06:43:38.321Z,16.30
2022-10-29T06:46:09.320Z,16.20
2022-10-29T06:48:39.375Z,16.30
2022-10-29T06:51:09.189Z,16.40
2022-10-29T06:53:37.489Z,16.30
2022-10-29T06:56:05.973Z,16.30
2022-10-29T06:58:34.245Z,16.30
2022-10-29T07:01:02.609Z,16.20
2022-10-29T07:03:30.810Z,16.20
2022-10-29T07:06:00.210Z,16.20
2022-10-29T07:08:30.595Z,16.20
2022-10-29T07:10:58.779Z,16.30
2022-10-29T07:13:27.427Z,16.30
2022-10-29T07:15:55.682Z,16.40
2022-10-29T07:18:23.975Z,16.50
2022-10-29T07:20:52.231Z,16.40
2022-10-29T07:23:20.874Z,16.50
2022-10-29T07:25:54.413Z,16.50
2022-10-29T07:28:25.414Z,16.50
2022-10-29T07:30:54.761Z,16.50
2022-10-29T07:33:22.919Z,16.50
2022-10-29T07:35:51.236Z,16.50
2022-10-29T07:38:19.351Z,16.60
2022-10-29T07:40:50.484Z,16.60
2022-10-29T07:43:20.128Z,16.60
2022-10-29T07:45:49.894Z,16.70
2022-10-29T07:48:18.895Z,16.60
2022-10-29T07:50:47.434Z,16.60
2022-10-29T07:53:15.917Z,16.60
2022-10-29T07:55:44.489Z,16.70
2022-10-29T07:58:14.162Z,16.70
2022-10-29T08:00:42.827Z,16.70
2022-10-29T08:03:13.675Z,16.80
2022-10-29T08:05:43.015Z,17.10
2022-10-29T08:08:11.753Z,17.00
2022-10-29T08:10:40.112Z,17.00
2022-10-29T08:13:08.823Z,17.00
2022-10-29T08:15:41.503Z,17.30
2022-10-29T08:18:16.590Z,17.50
2022-10-29T08:20:45.098Z,17.70
2022-10-29T08:23:13.681Z,17.80
2022-10-29T08:25:47.586Z,17.80
2022-10-29T08:28:25.558Z,18.00
2022-10-29T08:30:55.741Z,18.20
2022-10-29T08:33:26.971Z,18.10
2022-10-29T08:35:58.319Z,17.80
2022-10-29T08:38:26.647Z,18.10
2022-10-29T08:41:11.963Z,18.20
2022-10-29T08:44:04.730Z,18.50
2022-10-29T08:46:44.388Z,18.60
2022-10-29T08:49:18.613Z,18.50
2022-10-29T08:51:53.124Z,19.00
2022-10-29T08:54:30.658Z,19.10
2022-10-29T08:57:03.600Z,19.00
2022-10-29T08:59:39.062Z,18.80
2022-10-29T09:02:14.386Z,19.00
2022-10-29T09:04:42.593Z,19.10
2022-10-29T09:07:33.437Z,19.30
2022-10-29T09:10:09.584Z,19.30
2022-10-29T09:12:58.844Z,19.40
2022-10-29T09:16:01.097Z,19.20
2022-10-29T09:18:43.697Z,19.30
2022-10-29T09:21:22.600Z,19.30
2022-10-29T09:24:02.244Z,19.40
2022-10-29T09:26:34.515Z,19.30
2022-10-29T09:29:19.985Z,19.40
2022-10-29T09:31:52.268Z,19.40
2022-10-29T09:34:31.827Z,19.40
2022-10-29T09:37:00.788Z,19.60
2022-10-29T09:39:35.027Z,19.60
2022-10-29T09:42:08.988Z,19.50
2022-10-29T09:44:49.346Z,19.60
2022-10-29T09:47:29.719Z,19.60
2022-10-29T09:50:15.513Z,19.80
2022-10-29T09:52:48.877Z,19.80
2022-10-29T09:55:26.510Z,19.80
2022-10-29T09:57:57.244Z,19.90
2022-10-29T10:00:28.364Z,20.00
2022-10-29T10:03:03.175Z,20.00
2022-10-29T10:05:36.538Z,20.00
2022-10-29T10:08:12.276Z,20.10
2022-10-29T10:10:52.702Z,20.00
2022-10-29T10:13:24.651Z,20.00
2022-10-29T10:15:58.834Z,20.10
2022-10-29T10:18:28.486Z,20.10
2022-10-29T10:21:09.326Z,20.10
2022-10-29T10:23:49.477Z,20.20
2022-10-29T10:26:36.596Z,20.20
2022-10-29T10:29:16.756Z,20.20
2022-10-29T10:31:46.274Z,20.30
2022-10-29T10:34:20.541Z,20.30
2022-10-29T10:36:52.783Z,20.30
2022-10-29T10:39:30.119Z,20.40
2022-10-29T10:42:00.547Z,20.40
2022-10-29T10:44:32.805Z,20.40
2022-10-29T10:47:07.605Z,20.40
2022-10-29T10:49:37.677Z,20.40
2022-10-29T10:52:15.515Z,20.40
2022-10-29T10:54:49.935Z,20.50
2022-10-29T10:57:26.121Z,20.40
2022-10-29T11:00:04.494Z,20.50
2022-10-29T11:02:39.058Z,20.40
2022-10-29T11:05:16.982Z,20.50
2022-10-29T11:07:56.359Z,20.50
2022-10-29T11:10:32.992Z,20.50
2022-10-29T11:13:04.248Z,20.40
2022-10-29T11:15:39.111Z,20.40
2022-10-29T11:20:49.457Z,20.50
2022-10-29T11:23:35.292Z,20.60
2022-10-29T11:26:09.096Z,20.60
2022-10-29T11:28:41.741Z,20.70
2022-10-29T11:31:20.602Z,20.70
2022-10-29T11:33:58.911Z,20.80
2022-10-29T11:36:32.355Z,20.70
2022-10-29T11:39:08.987Z,20.70
2022-10-29T11:41:45.184Z,20.70
2022-10-29T11:44:15.655Z,20.70
2022-10-29T11:46:59.639Z,20.70
2022-10-29T11:49:47.459Z,20.80
2022-10-29T11:52:25.757Z,20.80
2022-10-29T11:55:05.402Z,20.70
2022-10-29T11:57:39.329Z,20.70
2022-10-29T12:00:15.375Z,20.70
2022-10-29T12:03:11.813Z,20.70
2022-10-29T12:05:46.233Z,20.70
2022-10-29T12:08:26.632Z,20.70
2022-10-29T12:11:04.728Z,20.80
2022-10-29T12:13:42.254Z,20.80
2022-10-29T12:16:20.548Z,20.80
2022-10-29T12:18:55.550Z,20.90
2022-10-29T12:21:35.264Z,20.90
2022-10-29T12:24:16.463Z,20.90
2022-10-29T12:26:51.327Z,20.90
2022-10-29T12:29:27.553Z,20.90
2022-10-29T12:32:01.242Z,21.00
2022-10-29T12:34:34.940Z,21.00
2022-10-29T12:37:10.954Z,21.00
2022-10-29T12:39:46.479Z,21.00
2022-10-29T12:42:20.204Z,21.00
2022-10-29T12:45:04.454Z,20.90
2022-10-29T12:47:40.198Z,21.00
2022-10-29T12:50:26.965Z,21.00
2022-10-29T12:53:05.311Z,21.00
2022-10-29T12:55:37.109Z,21.00
2022-10-29T12:58:39.317Z,21.00
2022-10-29T13:01:57.205Z,21.00
2022-10-29T13:04:28.579Z,21.00
2022-10-29T13:07:03.147Z,21.00
2022-10-29T13:09:32.513Z,21.00
2022-10-29T13:12:03.817Z,21.00
2022-10-29T13:14:40.089Z,21.10
2022-10-29T13:17:27.342Z,21.10
2022-10-29T13:19:58.128Z,21.10
2022-10-29T13:22:56.429Z,21.10
2022-10-29T13:25:55.421Z,21.10
2022-10-29T13:28:52.389Z,21.20
2022-10-29T13:31:49.982Z,21.20
2022-10-29T13:34:54.745Z,21.20
2022-10-29T13:37:53.538Z,21.10
2022-10-29T13:40:58.364Z,21.10
2022-10-29T13:43:27.241Z,21.10
2022-10-29T13:46:06.547Z,21.10
2022-10-29T13:48:37.202Z,21.10
2022-10-29T13:51:10.197Z,21.10
2022-10-29T13:53:44.611Z,21.10
2022-10-29T13:56:30.238Z,21.10
2022-10-29T13:59:01.940Z,21.10
2022-10-29T14:01:33.686Z,21.10
2022-10-29T14:04:06.452Z,21.10
2022-10-29T14:06:39.455Z,21.10
2022-10-29T14:09:20.474Z,21.20
2022-10-29T14:11:56.586Z,21.20
2022-10-29T14:14:32.288Z,21.20
2022-10-29T14:17:14.633Z,21.30
2022-10-29T14:19:47.106Z,21.30
2022-10-29T14:22:36.500Z,21.30
2022-10-29T14:25:27.526Z,21.30
2022-10-29T14:28:24.575Z,21.30
2022-10-29T14:31:06.341Z,21.30
2022-10-29T14:33:36.768Z,21.30
2022-10-29T14:36:14.311Z,21.20
2022-10-29T14:38:48.297Z,21.20
2022-10-29T14:41:17.230Z,21.20
2022-10-29T14:43:51.505Z,21.20
2022-10-29T14:46:25.994Z,21.20
2022-10-29T14:49:00.554Z,21.20
2022-10-29T14:51:30.621Z,21.10
2022-10-29T14:54:03.283Z,21.20
2022-10-29T14:56:36.672Z,21.20
2022-10-29T14:59:11.414Z,21.20
2022-10-29T15:01:47.948Z,21.20
2022-10-29T15:04:21.246Z,21.30
2022-10-29T15:06:49.682Z,21.30
2022-10-29T15:09:28.057Z,21.30
2022-10-29T15:12:02.379Z,21.30
2022-10-29T15:14:37.969Z,21.30
2022-10-29T15:17:12.041Z,21.30
2022-10-29T15:19:45.170Z,21.30
2022-10-29T15:22:20.822Z,21.30
2022-10-29T15:24:53.176Z,21.30
2022-10-29T15:27:24.338Z,21.30
2022-10-29T15:29:54.124Z,21.30
2022-10-29T15:32:24.175Z,21.30
2022-10-29T15:34:58.012Z,21.30
2022-10-29T15:37:41.648Z,21.30
2022-10-29T15:40:14.932Z,21.30
2022-10-29T15:42:45.557Z,21.40
2022-10-29T15:45:20.807Z,21.40
2022-10-29T15:47:50.189Z,21.30
2022-10-29T15:50:20.673Z,21.30
2022-10-29T15:52:53.614Z,21.30
2022-10-29T15:55:27.097Z,21.30
2022-10-29T15:58:00.574Z,21.30
2022-10-29T16:00:29.767Z,21.30
2022-10-29T16:03:03.727Z,21.30
2022-10-29T16:05:32.572Z,21.30
2022-10-29T16:08:03.753Z,21.40
2022-10-29T16:10:33.863Z,21.40
2022-10-29T16:13:02.338Z,21.40
2022-10-29T16:15:30.604Z,21.40
2022-10-29T16:17:59.278Z,21.40
2022-10-29T16:20:27.781Z,21.40
2022-10-29T16:22:56.259Z,21.40
2022-10-29T16:25:26.723Z,21.40
2022-10-29T16:27:57.127Z,21.40
2022-10-29T16:30:25.789Z,21.40
2022-10-29T16:32:54.506Z,21.30
2022-10-29T16:35:28.303Z,21.30
2022-10-29T16:37:57.448Z,21.30
2022-10-29T16:40:27.428Z,21.30
2022-10-29T16:42:57.992Z,21.30
2022-10-29T16:45:27.987Z,21.30
2022-10-29T16:47:56.855Z,21.30
2022-10-29T16:50:28.079Z,21.40
2022-10-29T16:53:00.324Z,21.30
2022-10-29T16:55:29.810Z,21.40
2022-10-29T16:57:59.931Z,21.30
2022-10-29T17:00:31.933Z,21.30
2022-10-29T17:03:04.914Z,21.30
2022-10-29T17:05:38.863Z,21.40
2022-10-29T17:08:07.608Z,21.30
2022-10-29T17:10:36.409Z,21.30
2022-10-29T17:13:09.048Z,21.30
2022-10-29T17:15:40.573Z,21.20
2022-10-29T17:18:08.926Z,21.30
2022-10-29T17:20:37.356Z,21.30
2022-10-29T17:23:05.883Z,21.10
2022-10-29T17:25:34.442Z,21.10
2022-10-29T17:28:05.474Z,21.00
2022-10-29T17:30:33.737Z,21.00
2022-10-29T17:33:02.257Z,21.00
2022-10-29T17:35:30.824Z,20.90
2022-10-29T17:37:59.072Z,20.70
2022-10-29T17:40:27.392Z,20.70
2022-10-29T17:42:56.071Z,20.90
2022-10-29T17:45:25.774Z,20.80
2022-10-29T17:47:57.080Z,20.70
2022-10-29T17:50:26.233Z,20.80
2022-10-29T17:52:54.704Z,20.70
2022-10-29T17:55:23.060Z,20.70
2022-10-29T17:57:51.461Z,20.90
2022-10-29T18:00:20.193Z,20.90
2022-10-29T18:02:51.948Z,20.90
2022-10-29T18:05:20.736Z,20.90
2022-10-29T18:07:49.024Z,20.80
2022-10-29T18:10:17.916Z,20.70
2022-10-29T18:12:46.482Z,20.50
2022-10-29T18:15:14.779Z,20.40
2022-10-29T18:17:43.209Z,20.50
2022-10-29T18:20:13.245Z,20.60
2022-10-29T18:22:41.664Z,20.70
2022-10-29T18:25:11.057Z,20.80
2022-10-29T18:27:40.900Z,21.00
2022-10-29T18:30:10.273Z,20.80
2022-10-29T18:32:38.572Z,20.60
2022-10-29T18:35:07.567Z,20.40
2022-10-29T18:37:37.149Z,20.40
2022-10-29T18:40:05.820Z,20.60
2022-10-29T18:42:34.017Z,20.60
2022-10-29T18:45:02.899Z,20.70
2022-10-29T18:47:31.259Z,20.70
2022-10-29T18:49:59.688Z,20.50
2022-10-29T18:52:28.059Z,20.70
2022-10-29T18:54:57.916Z,20.70
2022-10-29T18:57:26.256Z,20.60
2022-10-29T18:59:54.460Z,20.60
2022-10-29T19:02:22.894Z,20.60
2022-10-29T19:04:51.218Z,20.50
2022-10-29T19:07:19.620Z,20.50
2022-10-29T19:09:48.744Z,20.20
2022-10-29T19:12:18.300Z,20.00
2022-10-29T19:14:46.681Z,20.10
2022-10-29T19:17:14.993Z,19.90
2022-10-29T19:19:43.414Z,19.90
2022-10-29T19:22:11.783Z,19.80
2022-10-29T19:24:40.243Z,19.70
2022-10-29T19:27:08.657Z,19.60
2022-10-29T19:29:38.129Z,19.60
2022-10-29T19:32:06.578Z,19.70
2022-10-29T19:34:35.317Z,19.50
2022-10-29T19:37:03.644Z,19.50
2022-10-29T19:39:31.919Z,19.60
2022-10-29T19:42:00.201Z,19.60
2022-10-29T19:44:28.528Z,19.70
2022-10-29T19:46:58.264Z,19.50
2022-10-29T19:49:27.279Z,19.70
2022-10-29T19:51:57.054Z,20.00
2022-10-29T19:54:25.404Z,20.10
2022-10-29T19:56:53.716Z,20.20
2022-10-29T19:59:22.113Z,20.20
2022-10-29T20:01:50.655Z,20.20
2022-10-29T20:04:20.435Z,20.30
2022-10-29T20:06:49.323Z,20.60
2022-10-29T20:09:17.742Z,20.40
2022-10-29T20:11:46.119Z,20.20
2022-10-29T20:14:14.373Z,20.20
2022-10-29T20:16:42.734Z,20.30
2022-10-29T20:19:11.997Z,20.40
2022-10-29T20:21:41.453Z,20.00
2022-10-29T20:24:09.854Z,19.90
2022-10-29T20:26:38.147Z,19.80
2022-10-29T20:29:06.386Z,19.90
2022-10-29T20:31:39.998Z,20.00
2022-10-29T20:34:10.681Z,19.70
2022-10-29T20:36:39.078Z,19.50
2022-10-29T20:39:08.790Z,19.40
2022-10-29T20:41:37.389Z,19.20
2022-10-29T20:44:06.071Z,19.10
2022-10-29T20:46:37.041Z,19.00
2022-10-29T20:49:09.035Z,19.00
2022-10-29T20:51:37.460Z,18.90
2022-10-29T20:54:06.058Z,18.80
2022-10-29T20:56:35.495Z,18.70
2022-10-29T20:59:04.560Z,18.70
2022-10-29T21:01:33.036Z,18.60
2022-10-29T21:04:01.465Z,18.60
2022-10-29T21:06:30.077Z,18.60
2022-10-29T21:08:58.265Z,18.60
2022-10-29T21:11:26.647Z,18.50
2022-10-29T21:13:56.235Z,18.50
2022-10-29T21:16:27.259Z,18.50
2022-10-29T21:18:57.006Z,18.50
2022-10-29T21:21:25.633Z,18.60
2022-10-29T21:23:54.303Z,18.50
2022-10-29T21:26:23.551Z,18.50
2022-10-29T21:28:53.120Z,18.60
2022-10-29T21:31:23.703Z,18.70
2022-10-29T21:33:52.837Z,18.80
2022-10-29T21:36:21.998Z,18.70
2022-10-29T21:38:50.408Z,18.90
2022-10-29T21:41:19.295Z,18.70
2022-10-29T21:43:47.576Z,18.80
2022-10-29T21:46:15.825Z,18.80
2022-10-29T21:48:45.501Z,19.00
2022-10-29T21:51:16.124Z,19.20
2022-10-29T21:53:46.420Z,19.10
2022-10-29T21:56:15.881Z,19.00
2022-10-29T21:58:52.343Z,18.90
2022-10-29T22:01:20.796Z,19.00
2022-10-29T22:03:50.673Z,18.70
2022-10-29T22:06:20.680Z,18.60
2022-10-29T22:08:53.062Z,18.60
2022-10-29T22:11:21.423Z,18.70
2022-10-29T22:13:50.109Z,18.50
2022-10-29T22:16:18.471Z,18.60
2022-10-29T22:18:47.273Z,18.60
2022-10-29T22:21:18.795Z,18.70
2022-10-29T22:23:48.229Z,18.50
2022-10-29T22:26:18.566Z,18.40
2022-10-29T22:28:48.136Z,18.30
2022-10-29T22:31:17.269Z,18.20
2022-10-29T22:33:46.090Z,18.10
2022-10-29T22:36:17.990Z,18.00
2022-10-29T22:38:46.550Z,17.90
2022-10-29T22:41:16.777Z,17.90
2022-10-29T22:43:45.692Z,17.80
2022-10-29T22:46:15.510Z,17.80
2022-10-29T22:48:44.307Z,17.80
2022-10-29T22:51:14.398Z,17.70
2022-10-29T22:53:50.167Z,17.60
2022-10-29T22:56:19.937Z,17.60
2022-10-29T22:58:49.171Z,17.60
2022-10-29T23:01:18.834Z,17.60
2022-10-29T23:03:47.364Z,17.60
2022-10-29T23:06:16.771Z,17.50
2022-10-29T23:08:46.974Z,17.40
2022-10-29T23:11:19.724Z,17.40
2022-10-29T23:13:48.366Z,17.40
2022-10-29T23:16:16.900Z,17.40
2022-10-29T23:18:48.757Z,17.30
2022-10-29T23:21:17.065Z,17.30
2022-10-29T23:23:47.511Z,17.30
2022-10-29T23:26:15.927Z,17.30
2022-10-29T23:28:44.343Z,17.20
2022-10-29T23:31:14.403Z,17.20
2022-10-29T23:33:46.015Z,17.10
2022-10-29T23:36:15.442Z,17.10
2022-10-29T23:38:44.014Z,17.10
2022-10-29T23:41:13.987Z,17.10
2022-10-29T23:43:42.378Z,17.10
2022-10-29T23:46:10.653Z,17.00
2022-10-29T23:48:39.030Z,17.00
2022-10-29T23:51:07.471Z,17.00
2022-10-29T23:53:35.772Z,17.00
2022-10-29T23:56:04.164Z,17.00
2022-10-29T23:58:33.688Z,17.00
