createdAt,value
2023-05-05T00:00:10.155Z,6.5
2023-05-05T00:03:10.245Z,6.5
2023-05-05T00:06:09.830Z,6.6
2023-05-05T00:09:09.669Z,6.6
2023-05-05T00:12:09.664Z,6.5
2023-05-05T00:15:09.636Z,6.4
2023-05-05T00:18:10.074Z,6.4
2023-05-05T00:21:09.784Z,6.4
2023-05-05T00:24:09.610Z,6.2
2023-05-05T00:27:09.692Z,6.1
2023-05-05T00:30:10.480Z,6.2
2023-05-05T00:33:09.865Z,6.2
2023-05-05T00:36:09.726Z,6.2
2023-05-05T00:39:09.601Z,6.1
2023-05-05T00:42:09.714Z,6.1
2023-05-05T00:45:09.656Z,6.1
2023-05-05T00:48:10.378Z,6.2
2023-05-05T00:51:09.631Z,6.2
2023-05-05T00:54:09.611Z,6.1
2023-05-05T00:57:09.652Z,5.9
2023-05-05T01:00:11.021Z,5.9
2023-05-05T01:03:10.475Z,5.9
2023-05-05T01:06:09.689Z,6
2023-05-05T01:09:09.750Z,6
2023-05-05T01:12:09.684Z,6
2023-05-05T01:15:09.665Z,6.1
2023-05-05T01:18:09.915Z,6.1
2023-05-05T01:21:09.728Z,6.1
2023-05-05T01:24:09.703Z,6.1
2023-05-05T01:27:09.745Z,6.2
2023-05-05T01:30:10.396Z,6.1
2023-05-05T01:33:09.706Z,6
2023-05-05T01:36:09.733Z,5.9
2023-05-05T01:39:09.804Z,5.9
2023-05-05T01:42:09.694Z,6
2023-05-05T01:45:09.857Z,6
2023-05-05T01:48:09.971Z,6.1
2023-05-05T01:51:09.687Z,6.1
2023-05-05T01:54:09.755Z,6.1
2023-05-05T01:57:09.595Z,6.2
2023-05-05T02:00:10.513Z,6.4
2023-05-05T02:03:10.641Z,6.7
2023-05-05T02:06:09.722Z,6.9
2023-05-05T02:09:09.673Z,7.1
2023-05-05T02:12:09.756Z,7.2
2023-05-05T02:15:09.868Z,7.2
2023-05-05T02:18:10.442Z,7.3
2023-05-05T02:21:09.757Z,7.3
2023-05-05T02:24:09.873Z,7.4
2023-05-05T02:27:09.683Z,7.4
2023-05-05T02:30:10.448Z,7.4
2023-05-05T02:33:09.985Z,7.4
2023-05-05T02:36:09.737Z,7.5
2023-05-05T02:39:09.682Z,7.4
2023-05-05T02:42:09.733Z,7.4
2023-05-05T02:45:09.722Z,7.4
2023-05-05T02:48:09.927Z,7.4
2023-05-05T02:51:09.699Z,7.3
2023-05-05T02:54:09.737Z,7.2
2023-05-05T02:57:09.698Z,7
2023-05-05T03:00:10.676Z,6.9
2023-05-05T03:03:10.488Z,6.7
2023-05-05T03:06:09.677Z,6.7
2023-05-05T03:09:09.769Z,6.6
2023-05-05T03:12:09.658Z,6.6
2023-05-05T03:15:09.707Z,6.6
2023-05-05T03:18:09.884Z,6.6
2023-05-05T03:21:09.629Z,6.6
2023-05-05T03:24:09.607Z,6.5
2023-05-05T03:27:09.675Z,6.5
2023-05-05T03:30:10.447Z,6.5
2023-05-05T03:33:09.985Z,6.5
2023-05-05T03:36:09.666Z,6.4
2023-05-05T03:39:09.623Z,6.4
2023-05-05T03:42:09.721Z,6.4
2023-05-05T03:45:09.721Z,6.4
2023-05-05T03:48:09.964Z,6.3
2023-05-05T03:51:09.689Z,6.2
2023-05-05T03:54:09.773Z,6.2
2023-05-05T03:57:09.690Z,6.4
2023-05-05T04:00:10.229Z,6.4
2023-05-05T04:03:10.775Z,6.5
2023-05-05T04:06:09.708Z,6.6
2023-05-05T04:09:09.688Z,6.7
2023-05-05T04:12:09.616Z,6.9
2023-05-05T04:15:09.803Z,6.9
2023-05-05T04:18:09.911Z,6.9
2023-05-05T04:21:09.817Z,6.9
2023-05-05T04:24:10.134Z,6.9
2023-05-05T04:27:09.664Z,6.9
2023-05-05T04:30:10.605Z,6.9
2023-05-05T04:33:09.915Z,6.9
2023-05-05T04:36:09.758Z,6.9
2023-05-05T04:39:10.021Z,6.9
2023-05-05T04:42:09.665Z,6.9
2023-05-05T04:45:09.926Z,6.8
2023-05-05T04:48:09.941Z,6.7
2023-05-05T04:51:09.695Z,7.1
2023-05-05T04:54:09.645Z,7.7
2023-05-05T04:57:09.825Z,8.6
2023-05-05T05:00:10.718Z,9.5
2023-05-05T05:03:10.339Z,9.9
2023-05-05T05:06:09.744Z,10.3
2023-05-05T05:09:09.708Z,9.7
2023-05-05T05:12:10.947Z,9.6
2023-05-05T05:15:09.766Z,10.1
2023-05-05T05:18:09.803Z,10.9
2023-05-05T05:21:09.932Z,11.4
2023-05-05T05:24:09.841Z,11.6
2023-05-05T05:27:12.161Z,11.9
2023-05-05T05:30:10.772Z,12.4
2023-05-05T05:33:10.014Z,12.9
2023-05-05T05:36:09.715Z,13.5
2023-05-05T05:39:09.623Z,13.9
2023-05-05T05:42:09.727Z,13.9
2023-05-05T05:45:09.620Z,14.1
2023-05-05T05:48:10.228Z,14.1
2023-05-05T05:51:09.623Z,14.2
2023-05-05T05:54:09.798Z,14.4
2023-05-05T05:57:09.667Z,14.7
2023-05-05T06:00:12.234Z,15.2
2023-05-05T06:03:10.559Z,15.3
2023-05-05T06:06:09.652Z,14.9
2023-05-05T06:09:09.676Z,14.5
2023-05-05T06:12:09.693Z,14.6
2023-05-05T06:15:09.750Z,14.6
2023-05-05T06:18:09.933Z,14.9
2023-05-05T06:21:09.955Z,14.9
2023-05-05T06:24:09.691Z,15.3
2023-05-05T06:27:09.690Z,15.4
2023-05-05T06:30:10.548Z,15.5
2023-05-05T06:33:09.911Z,15.6
2023-05-05T06:36:11.150Z,16
2023-05-05T06:39:09.887Z,16.1
2023-05-05T06:42:09.780Z,16.4
2023-05-05T06:45:09.990Z,16.1
2023-05-05T06:48:09.923Z,15.9
2023-05-05T06:51:09.778Z,16.2
2023-05-05T06:54:09.680Z,16.7
2023-05-05T06:57:09.761Z,17.2
2023-05-05T07:00:11.062Z,17.3
2023-05-05T07:03:09.950Z,17.6
2023-05-05T07:06:09.636Z,17.6
2023-05-05T07:09:09.721Z,17.9
2023-05-05T07:12:09.674Z,17.4
2023-05-05T07:15:36.284Z,17.8
2023-05-05T07:18:11.479Z,18.4
2023-05-05T07:21:09.714Z,18.8
2023-05-05T07:24:09.749Z,18.9
2023-05-05T07:27:09.648Z,19.1
2023-05-05T07:30:21.461Z,18.6
2023-05-05T07:33:10.137Z,16.6
2023-05-05T07:36:09.775Z,15.6
2023-05-05T07:39:09.757Z,15.2
2023-05-05T07:42:09.709Z,15.1
2023-05-05T07:45:09.794Z,15.2
2023-05-05T07:48:09.959Z,15.5
2023-05-05T07:51:09.688Z,15.5
2023-05-05T07:54:09.680Z,15.6
2023-05-05T07:57:09.598Z,15.6
2023-05-05T08:00:12.078Z,15.4
2023-05-05T08:03:14.211Z,15.8
2023-05-05T08:06:09.761Z,16.3
2023-05-05T08:09:09.670Z,17.1
2023-05-05T08:12:09.700Z,18.3
2023-05-05T08:15:10.595Z,18.5
2023-05-05T08:18:09.980Z,18.8
2023-05-05T08:21:09.842Z,19.2
2023-05-05T08:24:09.869Z,19.3
2023-05-05T08:27:09.677Z,18.1
2023-05-05T08:30:09.851Z,18.1
2023-05-05T08:33:09.948Z,17.8
2023-05-05T08:36:09.751Z,17.4
2023-05-05T08:39:10.654Z,17.4
2023-05-05T08:42:10.945Z,17.9
2023-05-05T08:45:10.965Z,17.9
2023-05-05T08:48:10.012Z,17.9
2023-05-05T08:51:14.192Z,17.8
2023-05-05T08:54:09.722Z,18.5
2023-05-05T08:57:09.656Z,19.3
2023-05-05T09:00:09.904Z,20.1
2023-05-05T09:03:10.629Z,20.3
2023-05-05T09:06:09.772Z,20.4
2023-05-05T09:09:09.959Z,20.4
2023-05-05T09:12:09.784Z,20.6
2023-05-05T09:15:20.927Z,20.6
2023-05-05T09:18:09.875Z,20.3
2023-05-05T09:21:09.732Z,20.6
2023-05-05T09:24:18.003Z,21.2
2023-05-05T09:27:09.686Z,21.4
2023-05-05T09:30:09.808Z,21.1
2023-05-05T09:33:10.003Z,21.3
2023-05-05T09:36:09.686Z,21.1
2023-05-05T09:42:09.791Z,20.6
2023-05-05T09:45:09.949Z,21.7
2023-05-05T09:48:10.128Z,22.8
2023-05-05T09:51:09.626Z,23.3
2023-05-05T09:54:09.708Z,23.6
2023-05-05T09:57:09.644Z,23.6
2023-05-05T10:00:10.653Z,22.9
2023-05-05T10:03:09.859Z,22.4
2023-05-05T10:06:09.818Z,21.8
2023-05-05T10:09:09.705Z,21.2
2023-05-05T10:12:09.649Z,21.6
2023-05-05T10:15:09.618Z,21.8
2023-05-05T10:18:17.570Z,21.5
2023-05-05T10:21:09.689Z,21.1
2023-05-05T10:24:09.660Z,20.5
2023-05-05T10:27:10.968Z,20.2
2023-05-05T10:30:10.525Z,20.1
2023-05-05T10:33:39.872Z,20.1
2023-05-05T10:36:09.759Z,20.3
2023-05-05T10:39:09.852Z,20.3
2023-05-05T10:42:09.704Z,20.2
2023-05-05T10:45:10.112Z,20.4
2023-05-05T10:48:10.333Z,20.4
2023-05-05T10:51:09.593Z,20.1
2023-05-05T10:54:10.246Z,20.1
2023-05-05T10:57:09.644Z,19.8
2023-05-05T11:00:10.532Z,19.4
2023-05-05T11:03:10.131Z,18.8
2023-05-05T11:06:09.656Z,18.4
2023-05-05T11:09:09.742Z,18.1
2023-05-05T11:12:09.749Z,17.9
2023-05-05T11:15:09.681Z,17.6
2023-05-05T11:18:15.720Z,17.6
2023-05-05T11:21:09.791Z,17.6
2023-05-05T11:24:09.781Z,17.6
2023-05-05T11:27:09.632Z,17.6
2023-05-05T11:30:10.274Z,17.4
2023-05-05T11:33:09.931Z,17.2
2023-05-05T11:36:14.537Z,17.1
2023-05-05T11:39:09.717Z,17.1
2023-05-05T11:42:18.846Z,17.2
2023-05-05T11:45:09.673Z,17.4
2023-05-05T11:48:10.373Z,17.7
2023-05-05T11:51:09.668Z,17.8
2023-05-05T11:54:09.679Z,17.8
2023-05-05T11:57:09.689Z,17.9
2023-05-05T12:00:10.487Z,17.9
2023-05-05T12:03:10.433Z,17.8
2023-05-05T12:06:09.769Z,17.9
2023-05-05T12:09:09.642Z,18
2023-05-05T12:12:09.841Z,18.1
2023-05-05T12:15:09.834Z,18.2
2023-05-05T12:18:12.619Z,18.2
2023-05-05T12:21:09.832Z,18.1
2023-05-05T12:24:09.721Z,18.1
2023-05-05T12:30:10.196Z,17.7
2023-05-05T12:33:09.944Z,17.8
2023-05-05T12:36:09.650Z,17.7
2023-05-05T12:39:09.916Z,17.7
2023-05-05T12:42:09.689Z,17.7
2023-05-05T12:45:09.614Z,17.8
2023-05-05T12:48:09.954Z,18
2023-05-05T12:51:09.619Z,18.3
2023-05-05T12:54:09.733Z,18.6
2023-05-05T12:57:09.634Z,18.9
2023-05-05T13:00:10.544Z,19.4
2023-05-05T13:03:10.243Z,19.8
2023-05-05T13:06:09.686Z,20.2
2023-05-05T13:09:09.815Z,20.6
2023-05-05T13:12:09.759Z,20.8
2023-05-05T13:15:10.372Z,20.8
2023-05-05T13:18:10.464Z,20.9
2023-05-05T13:21:09.717Z,21
2023-05-05T13:24:57.399Z,21.1
2023-05-05T13:27:09.748Z,21
2023-05-05T13:30:09.730Z,20.9
2023-05-05T13:33:10.104Z,21.1
2023-05-05T13:36:09.713Z,21.1
2023-05-05T13:39:09.818Z,21
2023-05-05T13:42:09.804Z,20.9
2023-05-05T13:45:10.409Z,20.9
2023-05-05T13:48:10.214Z,21.1
2023-05-05T13:51:09.698Z,21.4
2023-05-05T13:54:09.774Z,21.4
2023-05-05T13:57:09.670Z,21.2
2023-05-05T14:00:09.949Z,21.2
2023-05-05T14:03:09.940Z,21.1
2023-05-05T14:06:09.731Z,21.1
2023-05-05T14:09:09.906Z,21.1
2023-05-05T14:12:09.716Z,21.2
2023-05-05T14:15:10.309Z,21.4
2023-05-05T14:18:09.933Z,21.3
2023-05-05T14:21:09.865Z,21
2023-05-05T14:24:09.705Z,20.8
2023-05-05T14:27:09.689Z,20.9
2023-05-05T14:30:09.833Z,20.9
2023-05-05T14:33:09.981Z,20.9
2023-05-05T14:36:09.703Z,20.8
2023-05-05T14:39:09.716Z,20.7
2023-05-05T14:42:09.696Z,20.6
2023-05-05T14:45:09.953Z,20.8
2023-05-05T14:48:09.825Z,20.7
2023-05-05T14:51:09.683Z,20.6
2023-05-05T14:54:30.435Z,20.4
2023-05-05T14:57:09.650Z,20.4
2023-05-05T15:00:10.044Z,20.4
2023-05-05T15:03:10.392Z,20.3
2023-05-05T15:06:09.675Z,20.3
2023-05-05T15:09:09.749Z,20.3
2023-05-05T15:12:09.721Z,20.3
2023-05-05T15:15:10.284Z,20.1
2023-05-05T15:18:09.950Z,20
2023-05-05T15:21:09.678Z,19.9
2023-05-05T15:24:09.704Z,19.8
2023-05-05T15:27:09.659Z,19.8
2023-05-05T15:30:09.940Z,19.9
2023-05-05T15:33:10.078Z,20
2023-05-05T15:36:09.605Z,19.9
2023-05-05T15:39:09.713Z,19.8
2023-05-05T15:42:09.607Z,19.8
2023-05-05T15:45:10.046Z,19.8
2023-05-05T15:48:09.914Z,19.9
2023-05-05T15:51:09.646Z,19.6
2023-05-05T15:54:09.642Z,19.6
2023-05-05T15:57:09.636Z,19.6
2023-05-05T16:00:10.053Z,19.6
2023-05-05T16:03:10.367Z,19.4
2023-05-05T16:06:09.678Z,19.3
2023-05-05T16:09:09.696Z,19.1
2023-05-05T16:12:09.649Z,18.9
2023-05-05T16:15:10.512Z,18.8
2023-05-05T16:18:10.136Z,18.7
2023-05-05T16:21:09.653Z,18.6
2023-05-05T16:24:09.666Z,18.4
2023-05-05T16:27:09.668Z,18.3
2023-05-05T16:30:09.887Z,18.1
2023-05-05T16:33:09.887Z,17.9
2023-05-05T16:36:09.595Z,17.6
2023-05-05T16:39:09.707Z,17.4
2023-05-05T16:42:09.737Z,17.1
2023-05-05T16:45:10.074Z,17.1
2023-05-05T16:48:13.133Z,17
2023-05-05T16:51:09.698Z,16.9
2023-05-05T16:54:09.627Z,16.7
2023-05-05T16:57:09.624Z,16.5
2023-05-05T17:00:09.737Z,16.3
2023-05-05T17:03:09.806Z,16.3
2023-05-05T17:06:09.793Z,16.2
2023-05-05T17:09:09.738Z,16.1
2023-05-05T17:12:09.630Z,16
2023-05-05T17:15:10.151Z,15.8
2023-05-05T17:18:10.171Z,15.4
2023-05-05T17:21:09.728Z,15.3
2023-05-05T17:24:09.674Z,15.2
2023-05-05T17:27:09.777Z,14.9
2023-05-05T17:30:09.979Z,14.7
2023-05-05T17:33:09.903Z,14.6
2023-05-05T17:36:09.643Z,14.3
2023-05-05T17:39:09.747Z,14.1
2023-05-05T17:42:09.739Z,14
2023-05-05T17:45:10.359Z,13.9
2023-05-05T17:48:09.827Z,13.8
2023-05-05T17:51:09.803Z,13.8
2023-05-05T17:54:09.776Z,13.8
2023-05-05T17:57:09.667Z,13.8
2023-05-05T18:00:09.827Z,13.7
2023-05-05T18:03:10.376Z,13.6
2023-05-05T18:06:09.653Z,13.6
2023-05-05T18:09:11.922Z,13.6
2023-05-05T18:12:09.656Z,13.6
2023-05-05T18:15:10.200Z,13.6
2023-05-05T18:18:09.848Z,13.6
2023-05-05T18:21:09.699Z,13.6
2023-05-05T18:24:28.123Z,13.5
2023-05-05T18:27:09.587Z,13.5
2023-05-05T18:30:09.851Z,13.5
2023-05-05T18:33:10.060Z,13.4
2023-05-05T18:36:09.795Z,13.4
2023-05-05T18:39:09.603Z,13.4
2023-05-05T18:42:09.748Z,13.3
2023-05-05T18:45:10.204Z,13.3
2023-05-05T18:48:09.926Z,13.3
2023-05-05T18:51:09.674Z,13.2
2023-05-05T18:54:09.969Z,13.2
2023-05-05T18:57:09.661Z,13.2
2023-05-05T19:00:09.724Z,13.1
2023-05-05T19:03:09.758Z,13.2
2023-05-05T19:06:09.727Z,13.1
2023-05-05T19:09:09.633Z,13.1
2023-05-05T19:12:09.732Z,13.1
2023-05-05T19:15:10.130Z,13.1
2023-05-05T19:18:10.222Z,13.1
2023-05-05T19:21:09.665Z,13.1
2023-05-05T19:24:09.877Z,13.1
2023-05-05T19:27:09.691Z,13.2
2023-05-05T19:30:09.733Z,13.1
2023-05-05T19:33:10.071Z,13.1
2023-05-05T19:36:09.633Z,13.1
2023-05-05T19:39:09.749Z,13.1
2023-05-05T19:42:09.650Z,13.1
2023-05-05T19:45:09.843Z,13
2023-05-05T19:48:10.029Z,13.1
2023-05-05T19:51:09.678Z,13
2023-05-05T19:54:09.725Z,13
2023-05-05T19:57:09.784Z,12.9
2023-05-05T20:00:10.473Z,12.9
2023-05-05T20:03:10.102Z,12.8
2023-05-05T20:06:09.736Z,12.8
2023-05-05T20:09:09.719Z,12.8
2023-05-05T20:12:09.817Z,12.7
2023-05-05T20:15:09.737Z,12.6
2023-05-05T20:18:09.924Z,12.6
2023-05-05T20:21:09.697Z,12.6
2023-05-05T20:24:09.880Z,12.6
2023-05-05T20:27:09.775Z,12.5
2023-05-05T20:30:10.329Z,12.5
2023-05-05T20:33:10.012Z,12.4
2023-05-05T20:36:09.782Z,12.4
2023-05-05T20:39:09.758Z,12.3
2023-05-05T20:42:09.825Z,12.2
2023-05-05T20:45:10.069Z,12.2
2023-05-05T20:48:10.138Z,12.2
2023-05-05T20:51:09.740Z,12.2
2023-05-05T20:54:09.850Z,12.2
2023-05-05T20:57:09.662Z,12.2
2023-05-05T21:00:10.427Z,12.2
2023-05-05T21:03:09.985Z,12.1
2023-05-05T21:06:09.662Z,12.1
2023-05-05T21:09:09.675Z,12.1
2023-05-05T21:12:09.794Z,12.1
2023-05-05T21:15:10.370Z,12.1
2023-05-05T21:18:09.969Z,12.1
2023-05-05T21:21:09.691Z,12.1
2023-05-05T21:24:12.541Z,12.1
2023-05-05T21:27:09.656Z,12.1
2023-05-05T21:30:13.268Z,12.1
2023-05-05T21:33:09.988Z,12.1
2023-05-05T21:36:09.744Z,12
2023-05-05T21:39:09.790Z,11.9
2023-05-05T21:42:09.797Z,12
2023-05-05T21:45:09.734Z,12
2023-05-05T21:48:10.064Z,12
2023-05-05T21:51:09.836Z,12
2023-05-05T21:54:09.995Z,12
2023-05-05T21:57:09.681Z,12
2023-05-05T22:00:10.491Z,12.1
2023-05-05T22:03:10.243Z,12.1
2023-05-05T22:06:09.828Z,12.1
2023-05-05T22:09:09.660Z,12.1
2023-05-05T22:12:09.834Z,12.1
2023-05-05T22:15:10.366Z,12.1
2023-05-05T22:18:10.255Z,12.1
2023-05-05T22:21:09.726Z,12.1
2023-05-05T22:24:09.636Z,12.1
2023-05-05T22:27:09.739Z,12.1
2023-05-05T22:30:09.927Z,12
2023-05-05T22:33:09.986Z,12
2023-05-05T22:36:09.679Z,11.9
2023-05-05T22:39:09.731Z,11.9
2023-05-05T22:42:09.696Z,11.9
2023-05-05T22:45:10.216Z,11.9
2023-05-05T22:48:10.184Z,11.9
2023-05-05T22:51:09.763Z,11.9
2023-05-05T22:54:10.143Z,11.8
2023-05-05T22:57:09.647Z,11.8
2023-05-05T23:00:09.889Z,11.8
2023-05-05T23:03:10.013Z,11.7
2023-05-05T23:06:09.703Z,11.6
2023-05-05T23:09:09.663Z,11.6
2023-05-05T23:12:09.748Z,11.6
2023-05-05T23:15:10.384Z,11.6
2023-05-05T23:18:10.323Z,11.6
2023-05-05T23:21:09.775Z,11.6
2023-05-05T23:24:09.890Z,11.6
2023-05-05T23:27:09.787Z,11.6
2023-05-05T23:30:09.808Z,11.6
2023-05-05T23:33:10.011Z,11.6
2023-05-05T23:36:09.831Z,11.6
2023-05-05T23:39:09.625Z,11.6
2023-05-05T23:42:10.011Z,11.6
2023-05-05T23:45:11.321Z,11.6
2023-05-05T23:48:10.071Z,11.6
2023-05-05T23:51:09.682Z,11.6
2023-05-05T23:54:09.833Z,11.7
2023-05-05T23:57:09.711Z,11.8
