createdAt,value
2018-04-07T00:00:14.319Z,0.0
2018-04-07T00:01:15.995Z,0.0
2018-04-07T00:02:17.738Z,0.0
2018-04-07T00:03:19.411Z,0.0
2018-04-07T00:04:21.094Z,0.0
2018-04-07T00:05:22.771Z,0.0
2018-04-07T00:06:24.444Z,0.0
2018-04-07T00:07:26.122Z,0.0
2018-04-07T00:08:27.818Z,0.0
2018-04-07T00:09:29.522Z,0.0
2018-04-07T00:10:31.178Z,0.0
2018-04-07T00:11:32.852Z,0.0
2018-04-07T00:12:34.561Z,0.0
2018-04-07T00:13:36.211Z,0.0
2018-04-07T00:14:37.868Z,0.0
2018-04-07T00:15:39.570Z,0.0
2018-04-07T00:16:41.277Z,0.0
2018-04-07T00:17:43.014Z,0.0
2018-04-07T00:19:31.933Z,0.0
2018-04-07T00:20:33.604Z,0.0
2018-04-07T00:21:35.270Z,0.0
2018-04-07T00:22:36.930Z,0.0
2018-04-07T00:23:38.590Z,0.0
2018-04-07T00:24:40.263Z,0.0
2018-04-07T00:25:41.932Z,0.0
2018-04-07T00:26:43.595Z,0.0
2018-04-07T00:27:45.293Z,0.0
2018-04-07T00:28:47.037Z,0.0
2018-04-07T00:29:48.679Z,0.0
2018-04-07T00:30:50.341Z,0.0
2018-04-07T00:31:52.000Z,0.0
2018-04-07T00:32:53.680Z,0.0
2018-04-07T00:33:55.367Z,0.0
2018-04-07T00:34:57.034Z,0.0
2018-04-07T00:35:58.717Z,0.0
2018-04-07T00:37:00.437Z,0.0
2018-04-07T00:38:02.119Z,0.0
2018-04-07T00:39:03.796Z,0.0
2018-04-07T00:40:05.442Z,0.0
2018-04-07T00:41:07.111Z,0.0
2018-04-07T00:42:08.798Z,0.0
2018-04-07T00:43:10.470Z,0.0
2018-04-07T00:44:12.163Z,0.0
2018-04-07T00:45:13.830Z,0.0
2018-04-07T00:46:15.563Z,0.0
2018-04-07T00:47:17.239Z,0.0
2018-04-07T00:48:18.921Z,0.0
2018-04-07T00:49:21.653Z,0.0
2018-04-07T00:50:23.310Z,0.0
2018-04-07T00:51:24.984Z,0.0
2018-04-07T00:52:26.642Z,0.0
2018-04-07T00:53:28.382Z,0.0
2018-04-07T00:54:30.033Z,0.0
2018-04-07T00:55:31.746Z,0.0
2018-04-07T00:56:33.455Z,0.0
2018-04-07T00:57:35.142Z,0.0
2018-04-07T00:58:36.853Z,0.0
2018-04-07T00:59:38.512Z,0.0
2018-04-07T01:00:40.200Z,0.0
2018-04-07T01:01:41.854Z,0.0
2018-04-07T01:02:43.540Z,0.0
2018-04-07T01:03:45.238Z,0.0
2018-04-07T01:04:46.913Z,0.0
2018-04-07T01:05:48.593Z,0.0
2018-04-07T01:06:50.272Z,0.0
2018-04-07T01:07:51.948Z,0.0
2018-04-07T01:08:53.624Z,0.0
2018-04-07T01:09:55.304Z,0.0
2018-04-07T01:10:56.974Z,0.0
2018-04-07T01:11:58.675Z,0.0
2018-04-07T01:13:00.362Z,0.0
2018-04-07T01:14:02.058Z,0.0
2018-04-07T01:15:03.753Z,0.0
2018-04-07T01:16:05.429Z,0.0
2018-04-07T01:17:07.113Z,0.0
2018-04-07T01:18:08.775Z,0.0
2018-04-07T01:19:10.436Z,0.0
2018-04-07T01:20:12.183Z,0.0
2018-04-07T01:21:13.933Z,0.0
2018-04-07T01:22:15.590Z,0.0
2018-04-07T01:23:17.266Z,0.0
2018-04-07T01:24:18.944Z,0.0
2018-04-07T01:25:20.622Z,0.0
2018-04-07T01:26:22.269Z,0.0
2018-04-07T01:27:23.953Z,0.0
2018-04-07T01:28:25.618Z,0.0
2018-04-07T01:29:27.280Z,0.0
2018-04-07T01:30:28.967Z,0.0
2018-04-07T01:31:30.657Z,0.0
2018-04-07T01:32:32.320Z,0.0
2018-04-07T01:33:34.070Z,0.0
2018-04-07T01:34:35.784Z,0.0
2018-04-07T01:35:37.456Z,0.0
2018-04-07T01:36:39.118Z,0.0
2018-04-07T01:37:40.820Z,0.0
2018-04-07T01:38:42.508Z,0.0
2018-04-07T01:39:44.216Z,0.0
2018-04-07T01:40:51.910Z,0.0
2018-04-07T01:41:58.402Z,0.0
2018-04-07T01:43:05.096Z,0.0
2018-04-07T01:44:09.084Z,0.0
2018-04-07T01:45:10.727Z,0.0
2018-04-07T01:46:12.463Z,0.0
2018-04-07T01:47:14.155Z,0.0
2018-04-07T01:48:15.830Z,0.0
2018-04-07T01:49:17.507Z,0.0
2018-04-07T01:50:19.190Z,0.0
2018-04-07T01:51:20.857Z,0.0
2018-04-07T01:52:22.509Z,0.0
2018-04-07T01:53:24.177Z,0.0
2018-04-07T01:54:25.836Z,0.0
2018-04-07T01:55:27.498Z,0.0
2018-04-07T01:56:29.167Z,0.0
2018-04-07T01:57:30.818Z,0.0
2018-04-07T01:58:32.487Z,0.0
2018-04-07T01:59:34.152Z,0.0
2018-04-07T02:00:35.833Z,0.0
2018-04-07T02:01:37.492Z,0.0
2018-04-07T02:02:39.154Z,0.0
2018-04-07T02:03:40.846Z,0.0
2018-04-07T02:04:42.498Z,0.0
2018-04-07T02:05:44.199Z,0.0
2018-04-07T02:06:45.865Z,0.0
2018-04-07T02:07:47.521Z,0.0
2018-04-07T02:08:49.175Z,0.0
2018-04-07T02:09:50.849Z,0.0
2018-04-07T02:10:52.499Z,0.0
2018-04-07T02:11:54.228Z,0.0
2018-04-07T02:12:55.880Z,0.0
2018-04-07T02:13:57.564Z,0.0
2018-04-07T02:14:59.239Z,0.0
2018-04-07T02:16:00.878Z,0.0
2018-04-07T02:17:02.529Z,0.0
2018-04-07T02:18:04.243Z,0.0
2018-04-07T02:19:05.883Z,0.0
2018-04-07T02:20:07.547Z,0.0
2018-04-07T02:21:09.230Z,0.0
2018-04-07T02:22:10.900Z,0.0
2018-04-07T02:23:12.561Z,0.0
2018-04-07T02:24:14.214Z,0.0
2018-04-07T02:25:15.870Z,0.0
2018-04-07T02:26:17.522Z,0.0
2018-04-07T02:27:19.171Z,0.0
2018-04-07T02:28:20.844Z,0.0
2018-04-07T02:29:22.517Z,0.0
2018-04-07T02:30:24.184Z,0.0
2018-04-07T02:31:25.845Z,0.0
2018-04-07T02:32:27.506Z,0.0
2018-04-07T02:33:29.160Z,0.0
2018-04-07T02:34:30.826Z,0.0
2018-04-07T02:35:32.507Z,0.0
2018-04-07T02:36:34.217Z,0.0
2018-04-07T02:37:35.876Z,0.0
2018-04-07T02:38:37.527Z,0.0
2018-04-07T02:39:39.168Z,0.0
2018-04-07T02:40:40.821Z,0.0
2018-04-07T02:41:42.458Z,0.0
2018-04-07T02:42:44.154Z,0.0
2018-04-07T02:43:45.806Z,0.0
2018-04-07T02:44:47.466Z,0.0
2018-04-07T02:45:49.109Z,0.0
2018-04-07T02:46:50.772Z,0.0
2018-04-07T02:47:52.436Z,0.0
2018-04-07T02:48:54.091Z,0.0
2018-04-07T02:49:55.744Z,0.0
2018-04-07T02:50:57.378Z,0.0
2018-04-07T02:51:59.170Z,0.0
2018-04-07T02:53:00.831Z,0.0
2018-04-07T02:54:02.511Z,0.0
2018-04-07T02:55:04.208Z,0.0
2018-04-07T02:56:05.871Z,0.0
2018-04-07T02:57:07.531Z,0.0
2018-04-07T02:58:09.184Z,0.0
2018-04-07T02:59:10.849Z,0.0
2018-04-07T03:00:12.499Z,0.0
2018-04-07T03:01:14.203Z,0.0
2018-04-07T03:02:15.855Z,0.0
2018-04-07T03:03:17.516Z,0.0
2018-04-07T03:04:19.184Z,0.0
2018-04-07T03:05:20.836Z,0.0
2018-04-07T03:06:22.576Z,0.0
2018-04-07T03:07:24.278Z,0.0
2018-04-07T03:08:25.974Z,0.0
2018-04-07T03:09:27.644Z,0.0
2018-04-07T03:10:29.318Z,0.0
2018-04-07T03:11:30.984Z,0.0
2018-04-07T03:12:32.657Z,0.0
2018-04-07T03:13:34.384Z,0.0
2018-04-07T03:14:36.053Z,0.0
2018-04-07T03:15:37.707Z,0.0
2018-04-07T03:16:39.359Z,0.0
2018-04-07T03:17:41.021Z,0.0
2018-04-07T03:18:42.706Z,0.0
2018-04-07T03:19:44.386Z,0.0
2018-04-07T03:20:46.142Z,0.0
2018-04-07T03:21:47.745Z,0.0
2018-04-07T03:22:49.417Z,0.0
2018-04-07T03:23:51.090Z,0.0
2018-04-07T03:24:52.764Z,0.0
2018-04-07T03:25:54.483Z,0.0
2018-04-07T03:26:56.154Z,0.0
2018-04-07T03:27:57.816Z,0.0
2018-04-07T03:28:59.488Z,0.0
2018-04-07T03:30:01.134Z,0.0
2018-04-07T03:31:02.836Z,0.0
2018-04-07T03:32:04.553Z,0.0
2018-04-07T03:33:06.216Z,0.0
2018-04-07T03:34:07.880Z,0.0
2018-04-07T03:35:09.549Z,0.0
2018-04-07T03:36:11.221Z,0.0
2018-04-07T03:37:12.889Z,0.0
2018-04-07T03:38:14.550Z,0.0
2018-04-07T03:39:16.221Z,0.0
2018-04-07T03:40:17.857Z,0.0
2018-04-07T03:41:19.511Z,0.0
2018-04-07T03:42:21.163Z,0.0
2018-04-07T03:43:22.808Z,0.0
2018-04-07T03:44:24.518Z,0.0
2018-04-07T03:45:26.179Z,0.0
2018-04-07T03:46:27.812Z,0.0
2018-04-07T03:47:29.464Z,0.0
2018-04-07T03:48:31.108Z,0.0
2018-04-07T03:49:32.792Z,0.0
2018-04-07T03:50:34.525Z,0.0
2018-04-07T03:51:36.187Z,0.0
2018-04-07T03:52:37.839Z,0.0
2018-04-07T03:53:39.492Z,0.0
2018-04-07T03:54:41.175Z,0.0
2018-04-07T03:55:42.833Z,0.0
2018-04-07T03:56:44.518Z,0.0
2018-04-07T03:57:46.196Z,0.0
2018-04-07T03:58:47.835Z,0.0
2018-04-07T03:59:49.481Z,0.0
2018-04-07T04:00:51.126Z,0.0
2018-04-07T04:01:52.768Z,0.0
2018-04-07T04:02:54.452Z,0.0
2018-04-07T04:03:56.109Z,0.0
2018-04-07T04:04:57.783Z,0.0
2018-04-07T04:05:59.459Z,0.0
2018-04-07T04:07:01.104Z,0.0
2018-04-07T04:08:02.783Z,0.0
2018-04-07T04:09:04.443Z,0.0
2018-04-07T04:10:06.081Z,0.0
2018-04-07T04:11:07.733Z,0.0
2018-04-07T04:12:09.378Z,0.0
2018-04-07T04:13:11.021Z,0.0
2018-04-07T04:14:12.667Z,0.0
2018-04-07T04:15:14.363Z,0.0
2018-04-07T04:16:16.012Z,0.0
2018-04-07T04:17:17.654Z,0.0
2018-04-07T04:18:19.316Z,0.0
2018-04-07T04:19:21.560Z,0.0
2018-04-07T04:20:23.206Z,0.0
2018-04-07T04:21:24.849Z,0.0
2018-04-07T04:22:26.498Z,0.0
2018-04-07T04:23:28.164Z,0.0
2018-04-07T04:24:29.817Z,0.0
2018-04-07T04:25:31.479Z,0.0
2018-04-07T04:26:33.123Z,0.0
2018-04-07T04:27:34.795Z,0.0
2018-04-07T04:28:36.446Z,0.0
2018-04-07T04:29:38.106Z,0.0
2018-04-07T04:30:39.754Z,0.0
2018-04-07T04:31:41.417Z,0.0
2018-04-07T04:32:43.075Z,0.0
2018-04-07T04:33:44.784Z,0.0
2018-04-07T04:34:46.439Z,0.0
2018-04-07T04:35:48.093Z,0.0
2018-04-07T04:36:49.738Z,0.0
2018-04-07T04:37:51.389Z,0.0
2018-04-07T04:38:53.040Z,0.0
2018-04-07T04:39:54.749Z,0.0
2018-04-07T04:40:56.397Z,0.0
2018-04-07T04:41:58.049Z,0.0
2018-04-07T04:42:59.695Z,0.0
2018-04-07T04:44:01.354Z,0.0
2018-04-07T04:45:03.000Z,0.0
2018-04-07T04:46:04.688Z,0.0
2018-04-07T04:47:06.342Z,0.0
2018-04-07T04:48:08.006Z,0.0
2018-04-07T04:49:09.649Z,0.0
2018-04-07T04:50:11.311Z,0.0
2018-04-07T04:51:12.975Z,0.0
2018-04-07T04:52:14.628Z,0.0
2018-04-07T04:53:16.268Z,0.0
2018-04-07T04:54:17.925Z,0.0
2018-04-07T04:55:19.564Z,0.0
2018-04-07T04:56:21.201Z,0.0
2018-04-07T04:57:22.849Z,0.0
2018-04-07T04:58:24.500Z,0.0
2018-04-07T04:59:26.150Z,0.0
2018-04-07T05:00:27.790Z,0.0
2018-04-07T05:01:29.446Z,0.0
2018-04-07T05:02:31.086Z,0.0
2018-04-07T05:03:32.729Z,0.0
2018-04-07T05:04:34.381Z,0.0
2018-04-07T05:05:36.034Z,0.0
2018-04-07T05:06:37.681Z,0.0
2018-04-07T05:07:39.325Z,0.0
2018-04-07T05:08:41.006Z,0.0
2018-04-07T05:09:42.650Z,0.0
2018-04-07T05:10:44.323Z,0.0
2018-04-07T05:11:45.992Z,0.0
2018-04-07T05:12:47.642Z,0.0
2018-04-07T05:13:49.296Z,0.0
2018-04-07T05:14:50.939Z,0.0
2018-04-07T05:15:52.626Z,0.0
2018-04-07T05:16:54.231Z,0.0
2018-04-07T05:17:55.884Z,0.0
2018-04-07T05:18:57.521Z,0.0
2018-04-07T05:19:59.158Z,0.0
2018-04-07T05:21:00.810Z,0.0
2018-04-07T05:22:02.470Z,0.0
2018-04-07T05:23:04.123Z,0.0
2018-04-07T05:24:05.774Z,0.0
2018-04-07T05:25:07.426Z,0.0
2018-04-07T05:26:09.092Z,0.0
2018-04-07T05:27:10.746Z,0.0
2018-04-07T05:28:12.375Z,0.0
2018-04-07T05:29:14.020Z,0.0
2018-04-07T05:30:15.690Z,0.0
2018-04-07T05:31:18.246Z,0.0
2018-04-07T05:32:19.874Z,0.0
2018-04-07T05:33:21.525Z,0.0
2018-04-07T05:34:23.178Z,0.0
2018-04-07T05:35:24.828Z,0.0
2018-04-07T05:36:26.497Z,0.0
2018-04-07T05:37:28.129Z,0.0
2018-04-07T05:38:29.782Z,0.0
2018-04-07T05:39:31.439Z,0.0
2018-04-07T05:40:33.084Z,0.0
2018-04-07T05:41:34.742Z,0.0
2018-04-07T05:42:36.386Z,0.0
2018-04-07T05:43:38.038Z,0.0
2018-04-07T05:44:39.693Z,0.0
2018-04-07T05:45:41.351Z,0.0
2018-04-07T05:46:43.008Z,0.0
2018-04-07T05:47:44.660Z,0.0
2018-04-07T05:48:46.299Z,0.0
2018-04-07T05:49:47.961Z,0.0
2018-04-07T05:50:49.600Z,0.0
2018-04-07T05:51:51.250Z,0.0
2018-04-07T05:52:52.890Z,0.0
2018-04-07T05:53:54.535Z,0.0
2018-04-07T05:54:56.192Z,0.0
2018-04-07T05:55:57.834Z,0.0
2018-04-07T05:56:59.480Z,0.0
2018-04-07T05:58:01.126Z,0.0
2018-04-07T05:59:02.772Z,0.0
2018-04-07T06:00:04.417Z,0.0
2018-04-07T06:01:06.053Z,0.0
2018-04-07T06:02:07.698Z,0.0
2018-04-07T06:03:09.344Z,0.0
2018-04-07T06:04:11.004Z,0.0
2018-04-07T06:05:12.668Z,0.0
2018-04-07T06:06:14.318Z,0.0
2018-04-07T06:07:15.964Z,0.0
2018-04-07T06:08:17.605Z,0.0
2018-04-07T06:09:19.253Z,0.0
2018-04-07T06:10:20.907Z,0.0
2018-04-07T06:11:22.552Z,0.0
2018-04-07T06:12:24.190Z,0.0
2018-04-07T06:13:25.847Z,0.0
2018-04-07T06:14:27.515Z,0.0
2018-04-07T06:15:29.155Z,0.0
2018-04-07T06:16:30.829Z,0.0
2018-04-07T06:17:32.483Z,0.0
2018-04-07T06:18:34.149Z,0.0
2018-04-07T06:19:35.807Z,0.0
2018-04-07T06:20:37.462Z,0.0
2018-04-07T06:21:39.129Z,0.0
2018-04-07T06:22:40.776Z,0.0
2018-04-07T06:23:42.438Z,0.0
2018-04-07T06:24:44.098Z,0.0
2018-04-07T06:25:45.761Z,0.0
2018-04-07T06:27:27.483Z,0.0
2018-04-07T06:28:29.123Z,0.0
2018-04-07T06:29:30.772Z,0.0
2018-04-07T06:30:32.417Z,0.0
2018-04-07T06:31:34.087Z,0.0
2018-04-07T06:32:35.723Z,0.0
2018-04-07T06:33:37.410Z,0.0
2018-04-07T06:34:39.041Z,0.0
2018-04-07T06:35:40.688Z,0.0
2018-04-07T06:36:42.355Z,0.0
2018-04-07T06:37:44.001Z,0.0
2018-04-07T06:38:45.647Z,0.0
2018-04-07T06:39:47.314Z,0.0
2018-04-07T06:40:48.964Z,0.0
2018-04-07T06:41:50.608Z,0.0
2018-04-07T06:42:52.283Z,0.0
2018-04-07T06:43:53.952Z,0.0
2018-04-07T06:44:55.633Z,0.0
2018-04-07T06:45:57.302Z,0.0
2018-04-07T06:46:58.957Z,0.0
2018-04-07T06:48:00.658Z,0.0
2018-04-07T06:49:02.310Z,0.0
2018-04-07T06:50:03.962Z,0.0
2018-04-07T06:51:05.634Z,0.0
2018-04-07T06:52:07.297Z,0.0
2018-04-07T06:53:08.957Z,0.0
2018-04-07T06:54:10.607Z,0.0
2018-04-07T06:55:12.274Z,0.0
2018-04-07T06:56:13.928Z,0.0
2018-04-07T06:57:16.986Z,0.0
2018-04-07T06:58:18.638Z,0.0
2018-04-07T06:59:20.307Z,0.0
2018-04-07T07:00:21.938Z,0.0
2018-04-07T07:01:23.611Z,0.0
2018-04-07T07:02:25.275Z,0.0
2018-04-07T07:03:26.936Z,0.0
2018-04-07T07:04:28.604Z,0.0
2018-04-07T07:05:30.272Z,0.0
2018-04-07T07:06:31.936Z,0.0
2018-04-07T07:07:33.603Z,0.0
2018-04-07T07:08:35.253Z,0.0
2018-04-07T07:09:36.898Z,0.0
2018-04-07T07:10:38.525Z,0.0
2018-04-07T07:11:40.200Z,0.0
2018-04-07T07:12:41.870Z,0.0
2018-04-07T07:13:43.521Z,0.0
2018-04-07T07:14:45.188Z,0.0
2018-04-07T07:15:47.451Z,0.0
2018-04-07T07:16:49.110Z,0.0
2018-04-07T07:17:50.777Z,0.0
2018-04-07T07:18:52.427Z,0.0
2018-04-07T07:19:54.093Z,0.0
2018-04-07T07:20:55.750Z,0.0
2018-04-07T07:21:57.463Z,0.0
2018-04-07T07:22:59.137Z,0.0
2018-04-07T07:24:00.797Z,0.0
2018-04-07T07:25:02.450Z,0.0
2018-04-07T07:26:04.105Z,0.0
2018-04-07T07:27:05.765Z,0.0
2018-04-07T07:28:07.428Z,0.0
2018-04-07T07:29:09.079Z,0.0
2018-04-07T07:30:10.731Z,0.0
2018-04-07T07:31:12.387Z,0.0
2018-04-07T07:32:14.071Z,0.0
2018-04-07T07:33:15.749Z,0.0
2018-04-07T07:34:17.408Z,0.0
2018-04-07T07:35:19.066Z,0.0
2018-04-07T07:36:20.802Z,0.0
2018-04-07T07:37:22.449Z,0.0
2018-04-07T07:38:24.116Z,0.0
2018-04-07T13:08:36.256Z,0.0
2018-04-07T13:09:38.005Z,0.0
2018-04-07T13:10:39.706Z,0.0
2018-04-07T13:11:41.356Z,0.0
2018-04-07T13:12:43.035Z,0.0
2018-04-07T13:13:44.718Z,0.0
2018-04-07T13:14:46.370Z,0.0
2018-04-07T13:15:48.036Z,0.0
2018-04-07T13:16:49.739Z,0.0
2018-04-07T13:17:51.404Z,0.0
2018-04-07T13:18:53.186Z,0.9
2018-04-07T13:19:54.866Z,0.0
2018-04-07T13:20:56.532Z,2.5
2018-04-07T13:21:58.258Z,4.7
2018-04-07T13:22:59.928Z,8.6
2018-04-07T13:24:01.595Z,8.1
2018-04-07T13:25:03.304Z,6.4
2018-04-07T13:26:04.991Z,9.5
2018-04-07T13:27:06.662Z,1.7
2018-04-07T13:28:08.384Z,0.0
2018-04-07T13:29:10.054Z,0.0
2018-04-07T13:30:11.747Z,0.0
2018-04-07T13:31:13.463Z,0.0
2018-04-07T13:32:15.138Z,0.0
2018-04-07T13:33:16.802Z,0.0
2018-04-07T13:34:18.488Z,0.0
2018-04-07T13:35:20.138Z,0.0
2018-04-07T13:36:21.829Z,0.0
2018-04-07T13:37:23.483Z,0.0
2018-04-07T13:39:05.293Z,0.0
2018-04-07T13:40:06.949Z,0.0
2018-04-07T13:41:08.644Z,0.0
2018-04-07T13:42:10.313Z,0.0
2018-04-07T13:43:12.199Z,0.0
2018-04-07T13:44:13.954Z,0.0
2018-04-07T13:45:15.786Z,0.0
2018-04-07T13:46:18.429Z,0.0
2018-04-07T13:47:20.109Z,0.0
2018-04-07T13:48:21.900Z,0.0
2018-04-07T13:49:23.614Z,0.0
2018-04-07T13:50:25.309Z,0.0
2018-04-07T13:51:26.994Z,0.0
2018-04-07T13:52:28.697Z,0.0
2018-04-07T13:53:30.383Z,0.0
2018-04-07T13:54:32.087Z,0.0
2018-04-07T13:55:33.787Z,0.0
2018-04-07T13:56:35.472Z,0.0
2018-04-07T13:57:37.178Z,0.0
2018-04-07T13:58:38.872Z,0.0
2018-04-07T13:59:40.624Z,0.0
2018-04-07T14:00:42.340Z,0.0
2018-04-07T14:01:44.024Z,0.0
2018-04-07T14:02:45.702Z,0.0
2018-04-07T14:03:47.461Z,0.0
2018-04-07T14:04:49.136Z,0.0
2018-04-07T14:05:50.836Z,0.0
2018-04-07T14:06:52.538Z,0.0
2018-04-07T14:07:54.258Z,0.0
2018-04-07T14:08:55.970Z,0.0
2018-04-07T14:09:57.698Z,0.0
2018-04-07T14:10:59.490Z,0.0
2018-04-07T14:12:01.217Z,0.0
2018-04-07T14:13:02.915Z,0.0
2018-04-07T14:14:04.705Z,0.0
2018-04-07T14:15:06.512Z,0.0
2018-04-07T14:16:08.296Z,0.0
2018-04-07T14:17:10.022Z,0.0
2018-04-07T14:18:11.763Z,0.0
2018-04-07T14:19:13.512Z,0.0
2018-04-07T14:20:15.325Z,0.0
2018-04-07T14:21:17.042Z,0.0
2018-04-07T14:22:18.781Z,0.0
2018-04-07T14:23:20.568Z,0.0
2018-04-07T14:24:22.298Z,0.0
2018-04-07T14:25:24.082Z,0.0
2018-04-07T14:26:25.753Z,0.0
2018-04-07T14:27:27.474Z,0.0
2018-04-07T14:28:29.253Z,0.0
2018-04-07T14:29:31.037Z,0.0
2018-04-07T14:30:32.751Z,0.0
2018-04-07T14:31:34.516Z,0.0
2018-04-07T14:32:36.288Z,0.0
2018-04-07T14:33:38.156Z,0.0
2018-04-07T14:34:39.890Z,0.0
2018-04-07T14:35:41.648Z,0.0
2018-04-07T14:36:43.452Z,0.0
2018-04-07T14:37:45.174Z,0.0
2018-04-07T14:38:47.224Z,0.0
2018-04-07T14:39:48.904Z,0.0
2018-04-07T14:40:50.670Z,0.0
2018-04-07T14:41:52.433Z,0.0
2018-04-07T14:42:54.168Z,0.0
2018-04-07T14:49:46.827Z,0.0
2018-04-07T14:50:48.577Z,0.0
2018-04-07T14:51:50.474Z,0.0
2018-04-07T14:52:52.245Z,1.9
2018-04-07T14:53:54.072Z,9.0
2018-04-07T14:54:55.832Z,15.0
2018-04-07T14:55:57.549Z,1.5
2018-04-07T14:56:59.385Z,0.0
2018-04-07T14:58:01.129Z,0.0
2018-04-07T14:59:02.984Z,0.0
2018-04-07T15:00:04.756Z,0.0
2018-04-07T15:01:06.517Z,0.0
2018-04-07T15:02:08.262Z,8.8
2018-04-07T15:03:10.015Z,16.5
2018-04-07T15:04:11.871Z,17.0
2018-04-07T15:05:13.654Z,11.2
2018-04-07T15:06:15.435Z,14.6
2018-04-07T15:07:17.187Z,20.4
2018-04-07T15:08:19.023Z,22.1
2018-04-07T15:09:20.783Z,25.0
2018-04-07T15:10:22.604Z,17.1
2018-04-07T15:11:24.335Z,12.2
2018-04-07T15:12:26.064Z,15.2
2018-04-07T15:13:27.814Z,14.5
2018-04-07T15:14:29.558Z,15.5
2018-04-07T15:15:31.306Z,26.9
2018-04-07T15:16:33.153Z,22.3
2018-04-07T15:17:35.074Z,28.0
2018-04-07T15:18:36.816Z,17.1
2018-04-07T15:19:38.580Z,10.3
2018-04-07T15:20:40.244Z,3.0
2018-04-07T15:21:41.950Z,9.3
2018-04-07T15:22:43.662Z,14.4
2018-04-07T15:23:45.402Z,18.7
2018-04-07T15:24:47.243Z,24.7
2018-04-07T15:25:49.057Z,25.5
2018-04-07T15:26:50.736Z,24.4
2018-04-07T15:27:52.450Z,30.7
2018-04-07T15:28:54.135Z,27.7
2018-04-07T15:29:55.839Z,28.9
2018-04-07T15:30:57.739Z,35.7
2018-04-07T15:31:59.414Z,42.1
2018-04-07T15:33:01.104Z,40.7
2018-04-07T15:34:02.834Z,47.2
2018-04-07T15:35:04.600Z,57.8
2018-04-07T15:36:06.273Z,62.0
2018-04-07T15:37:08.060Z,49.8
2018-04-07T15:38:10.062Z,49.4
2018-04-07T15:39:11.607Z,51.0
2018-04-07T15:40:13.311Z,36.3
2018-04-07T15:41:15.035Z,26.4
2018-04-07T15:42:16.702Z,19.6
2018-04-07T15:43:18.404Z,19.9
2018-04-07T15:44:20.094Z,17.6
2018-04-07T15:45:21.830Z,19.0
2018-04-07T15:46:23.520Z,32.0
2018-04-07T15:47:25.231Z,24.8
2018-04-07T15:48:27.021Z,16.6
2018-04-07T15:49:28.766Z,15.3
2018-04-07T15:50:30.449Z,18.7
2018-04-07T15:51:32.130Z,23.6
2018-04-07T15:52:33.782Z,20.9
2018-04-07T15:53:35.504Z,21.2
2018-04-07T15:54:37.327Z,40.4
2018-04-07T15:55:39.046Z,40.2
2018-04-07T15:56:40.759Z,31.8
2018-04-07T15:57:42.589Z,34.5
2018-04-07T15:58:44.335Z,38.5
2018-04-07T15:59:45.994Z,40.3
2018-04-07T16:00:47.680Z,42.9
2018-04-07T16:01:49.343Z,48.4
2018-04-07T16:02:51.082Z,61.8
2018-04-07T16:03:52.836Z,67.1
2018-04-07T16:04:54.550Z,72.7
2018-04-07T16:05:56.253Z,82.3
2018-04-07T16:06:57.978Z,90.7
2018-04-07T16:07:59.656Z,87.9
2018-04-07T16:09:01.403Z,89.1
2018-04-07T16:10:03.243Z,92.6
2018-04-07T16:11:05.021Z,77.5
2018-04-07T16:12:06.789Z,68.8
2018-04-07T16:13:08.522Z,61.6
2018-04-07T16:14:10.336Z,55.3
2018-04-07T16:15:12.164Z,53.6
2018-04-07T16:16:13.891Z,51.2
2018-04-07T16:17:15.743Z,49.9
2018-04-07T16:18:17.486Z,49.5
2018-04-07T16:19:19.370Z,47.4
2018-04-07T16:20:21.170Z,67.2
2018-04-07T16:21:23.055Z,65.7
2018-04-07T16:22:24.797Z,52.3
2018-04-07T16:23:26.569Z,50.4
2018-04-07T16:24:28.303Z,53.3
2018-04-07T16:25:30.162Z,59.4
2018-04-07T16:26:31.931Z,52.1
2018-04-07T16:27:33.809Z,51.2
2018-04-07T16:28:35.562Z,54.6
2018-04-07T16:29:37.586Z,55.0
2018-04-07T16:30:39.438Z,51.6
2018-04-07T16:31:41.266Z,59.1
2018-04-07T16:32:43.052Z,60.4
2018-04-07T16:33:44.924Z,61.0
2018-04-07T16:34:46.730Z,55.1
2018-04-07T16:35:48.584Z,47.0
2018-04-07T16:36:50.398Z,41.5
2018-04-07T16:37:52.251Z,33.5
2018-04-07T16:38:54.059Z,33.5
2018-04-07T16:39:55.895Z,36.1
2018-04-07T16:40:57.669Z,38.8
2018-04-07T16:41:59.477Z,24.3
2018-04-07T16:43:01.400Z,23.3
2018-04-07T16:44:03.203Z,21.6
2018-04-07T16:45:05.067Z,22.9
2018-04-07T16:46:06.991Z,16.8
2018-04-07T16:47:08.834Z,10.0
2018-04-07T16:48:10.674Z,12.0
2018-04-07T16:49:12.579Z,13.5
2018-04-07T16:50:14.386Z,13.1
2018-04-07T16:51:16.307Z,16.4
2018-04-07T16:52:18.161Z,17.6
2018-04-07T16:53:19.920Z,10.6
2018-04-07T16:54:21.658Z,11.2
2018-04-07T16:55:23.497Z,15.4
2018-04-07T16:56:25.239Z,13.9
2018-04-07T16:57:27.058Z,19.5
2018-04-07T16:58:28.868Z,30.3
2018-04-07T16:59:30.730Z,49.6
2018-04-07T17:00:32.511Z,58.9
2018-04-07T17:01:34.370Z,65.5
2018-04-07T17:02:36.189Z,73.3
2018-04-07T17:03:38.036Z,84.8
2018-04-07T17:04:39.875Z,68.6
2018-04-07T17:05:41.655Z,54.5
2018-04-07T17:06:43.570Z,49.2
2018-04-07T17:07:45.337Z,44.3
2018-04-07T17:08:47.218Z,43.0
2018-04-07T17:09:49.049Z,41.1
2018-04-07T17:10:50.992Z,44.4
2018-04-07T17:11:52.855Z,54.1
2018-04-07T17:12:54.635Z,53.2
2018-04-07T17:13:56.454Z,43.9
2018-04-07T17:14:58.295Z,39.0
2018-04-07T17:16:00.080Z,39.1
2018-04-07T17:17:01.949Z,38.4
2018-04-07T17:18:03.740Z,34.7
2018-04-07T17:19:05.558Z,35.8
2018-04-07T17:20:07.394Z,34.8
2018-04-07T17:21:09.213Z,23.1
2018-04-07T17:22:11.099Z,34.6
2018-04-07T17:23:13.012Z,37.7
2018-04-07T17:24:15.515Z,45.4
2018-04-07T17:25:17.390Z,48.6
2018-04-07T17:26:19.086Z,46.6
2018-04-07T17:27:20.862Z,42.5
2018-04-07T17:28:22.608Z,47.2
2018-04-07T17:29:24.342Z,46.2
2018-04-07T17:30:26.082Z,59.0
2018-04-07T17:31:27.879Z,62.5
2018-04-07T17:32:29.621Z,61.3
2018-04-07T17:33:31.385Z,49.2
2018-04-07T17:34:33.194Z,31.7
2018-04-07T17:35:34.942Z,17.4
2018-04-07T17:36:36.708Z,12.0
2018-04-07T17:37:38.516Z,5.9
2018-04-07T17:38:41.131Z,4.4
2018-04-07T17:39:43.007Z,3.1
2018-04-07T17:40:44.772Z,0.0
2018-04-07T17:41:46.576Z,0.0
2018-04-07T17:42:48.336Z,0.0
2018-04-07T17:43:50.029Z,0.0
2018-04-07T17:44:51.748Z,7.0
2018-04-07T17:45:53.486Z,11.0
2018-04-07T17:46:55.273Z,10.2
2018-04-07T17:47:57.024Z,14.3
2018-04-07T17:49:06.099Z,11.5
2018-04-07T17:50:00.548Z,19.1
2018-04-07T17:51:02.325Z,13.7
2018-04-07T17:52:04.088Z,13.0
2018-04-07T17:53:05.781Z,6.8
2018-04-07T17:54:07.597Z,8.8
2018-04-07T17:55:09.368Z,7.1
2018-04-07T17:56:11.130Z,3.0
2018-04-07T17:57:12.970Z,9.6
2018-04-07T17:58:14.779Z,15.8
2018-04-07T17:59:16.536Z,39.6
2018-04-07T18:00:18.267Z,57.1
2018-04-07T18:01:20.010Z,53.2
2018-04-07T18:02:21.742Z,56.3
2018-04-07T18:03:23.466Z,64.1
2018-04-07T18:04:25.280Z,72.7
2018-04-07T18:05:27.340Z,59.1
2018-04-07T18:06:29.069Z,43.0
2018-04-07T18:07:30.830Z,22.8
2018-04-07T18:08:32.545Z,34.3
2018-04-07T18:09:34.244Z,39.6
2018-04-07T18:10:36.120Z,32.4
2018-04-07T18:11:37.883Z,20.8
2018-04-07T18:12:39.592Z,14.4
2018-04-07T18:13:41.321Z,4.5
2018-04-07T18:14:43.067Z,3.6
2018-04-07T18:15:44.797Z,3.8
2018-04-07T18:16:46.522Z,0.0
2018-04-07T18:17:48.272Z,0.0
2018-04-07T18:18:49.996Z,0.0
2018-04-07T18:19:51.685Z,0.0
2018-04-07T18:20:53.411Z,0.0
2018-04-07T18:21:55.444Z,0.0
2018-04-07T18:22:57.145Z,0.0
2018-04-07T18:23:58.926Z,0.0
2018-04-07T18:25:00.702Z,0.0
2018-04-07T18:26:02.439Z,0.0
2018-04-07T18:27:04.199Z,0.0
2018-04-07T18:28:05.929Z,0.0
2018-04-07T18:29:07.609Z,0.0
2018-04-07T18:30:09.342Z,0.0
2018-04-07T18:31:11.099Z,0.0
2018-04-07T18:32:12.786Z,0.0
2018-04-07T18:33:14.545Z,0.0
2018-04-07T18:34:16.234Z,0.0
2018-04-07T18:35:17.930Z,0.0
2018-04-07T18:36:19.653Z,0.0
2018-04-07T18:37:21.440Z,0.0
2018-04-07T18:38:23.213Z,0.0
2018-04-07T18:39:24.983Z,0.0
2018-04-07T18:40:26.701Z,0.0
2018-04-07T18:41:28.489Z,0.0
2018-04-07T18:42:30.524Z,0.0
2018-04-07T18:43:35.110Z,0.0
2018-04-07T18:44:42.823Z,0.0
2018-04-07T18:45:49.182Z,0.0
2018-04-07T18:46:49.662Z,0.0
2018-04-07T18:47:58.783Z,0.0
2018-04-07T18:49:06.847Z,0.0
2018-04-07T18:50:12.573Z,0.0
2018-04-07T18:51:19.826Z,0.0
2018-04-07T18:52:26.269Z,0.0
2018-04-07T18:53:28.110Z,0.0
2018-04-07T18:54:29.954Z,0.0
2018-04-07T18:55:31.729Z,0.0
2018-04-07T18:56:33.557Z,0.0
2018-04-07T18:57:35.567Z,0.0
2018-04-07T18:58:37.336Z,0.0
2018-04-07T18:59:39.069Z,0.0
2018-04-07T19:00:40.746Z,0.0
2018-04-07T19:01:42.619Z,0.0
2018-04-07T19:02:44.362Z,0.0
2018-04-07T19:03:46.171Z,0.0
2018-04-07T19:04:47.895Z,0.0
2018-04-07T19:05:49.609Z,0.0
2018-04-07T19:06:51.327Z,0.0
2018-04-07T19:07:53.018Z,0.0
2018-04-07T19:08:54.727Z,0.0
2018-04-07T19:09:56.728Z,0.0
2018-04-07T19:10:58.832Z,0.0
2018-04-07T19:12:00.879Z,0.0
2018-04-07T19:13:02.641Z,0.0
2018-04-07T19:14:04.384Z,0.0
2018-04-07T19:15:06.288Z,0.0
2018-04-07T19:16:08.086Z,0.0
2018-04-07T19:17:09.797Z,0.0
2018-04-07T19:18:11.476Z,0.0
2018-04-07T19:19:13.208Z,0.0
2018-04-07T19:20:14.916Z,0.0
2018-04-07T19:21:16.601Z,0.0
2018-04-07T19:22:18.284Z,0.0
2018-04-07T19:23:20.116Z,0.0
2018-04-07T19:24:21.825Z,0.0
2018-04-07T19:25:23.586Z,0.0
2018-04-07T19:26:25.467Z,0.0
2018-04-07T19:27:27.571Z,0.0
2018-04-07T19:28:29.305Z,0.0
2018-04-07T19:29:31.039Z,0.0
2018-04-07T19:30:32.753Z,0.0
2018-04-07T19:31:34.513Z,0.0
2018-04-07T19:32:36.271Z,0.0
2018-04-07T19:33:38.003Z,0.0
2018-04-07T19:34:39.756Z,0.0
2018-04-07T19:35:41.435Z,0.0
2018-04-07T19:36:43.161Z,0.0
2018-04-07T19:37:44.818Z,0.0
2018-04-07T19:38:46.705Z,0.0
2018-04-07T19:39:48.404Z,0.0
2018-04-07T19:40:50.133Z,0.0
2018-04-07T19:41:51.915Z,0.0