createdAt,value
2019-01-24T00:01:51.908Z,68.82
2019-01-24T00:07:06.900Z,69.17
2019-01-24T00:12:09.571Z,69.30
2019-01-24T00:17:31.740Z,69.50
2019-01-24T00:22:53.920Z,70.50
2019-01-24T00:28:16.134Z,70.84
2019-01-24T00:33:38.408Z,70.58
2019-01-24T00:39:00.608Z,70.65
2019-01-24T00:44:22.772Z,71.16
2019-01-24T00:49:44.945Z,71.25
2019-01-24T00:55:08.903Z,70.56
2019-01-24T01:00:31.090Z,71.27
2019-01-24T01:05:53.264Z,70.50
2019-01-24T01:11:08.327Z,70.18
2019-01-24T01:16:11.021Z,69.81
2019-01-24T01:21:13.686Z,70.81
2019-01-24T01:26:35.882Z,70.50
2019-01-24T01:31:58.057Z,70.43
2019-01-24T01:37:20.231Z,70.49
2019-01-24T01:42:42.422Z,70.82
2019-01-24T01:47:45.195Z,70.90
2019-01-24T01:53:07.371Z,71.01
2019-01-24T01:58:29.537Z,70.36
2019-01-24T02:03:51.704Z,70.24
2019-01-24T02:09:07.911Z,70.19
2019-01-24T02:14:30.092Z,71.16
2019-01-24T02:19:52.265Z,70.46
2019-01-24T02:25:14.438Z,70.56
2019-01-24T02:30:36.635Z,70.54
2019-01-24T02:35:39.314Z,70.55
2019-01-24T02:40:41.987Z,70.13
2019-01-24T02:46:04.179Z,70.02
2019-01-24T02:51:26.364Z,69.58
2019-01-24T02:56:48.543Z,69.47
2019-01-24T03:02:10.723Z,69.45
2019-01-24T03:07:33.662Z,68.64
2019-01-24T03:12:55.835Z,68.75
2019-01-24T03:18:18.013Z,68.39
2019-01-24T03:23:40.193Z,68.17
2019-01-24T03:29:02.401Z,68.46
2019-01-24T03:34:05.117Z,68.77
2019-01-24T03:39:27.301Z,68.62
2019-01-24T03:44:29.980Z,68.06
2019-01-24T03:49:52.149Z,68.27
2019-01-24T03:55:15.681Z,68.63
2019-01-24T04:00:21.299Z,67.64
2019-01-24T04:05:43.492Z,67.24
2019-01-24T04:10:59.287Z,68.19
2019-01-24T04:16:21.465Z,68.27
2019-01-24T04:21:43.637Z,67.73
2019-01-24T04:27:05.807Z,67.88
2019-01-24T04:32:27.984Z,67.79
2019-01-24T04:37:50.158Z,67.51
2019-01-24T04:43:12.335Z,66.83
2019-01-24T04:48:15.005Z,66.08
2019-01-24T04:53:37.206Z,65.80
2019-01-24T04:58:59.443Z,65.66
2019-01-24T05:04:21.627Z,65.52
2019-01-24T05:09:36.709Z,65.21
2019-01-24T05:14:58.905Z,65.08
2019-01-24T05:20:21.089Z,64.79
2019-01-24T05:25:43.263Z,64.77
2019-01-24T05:30:45.926Z,64.73
2019-01-24T05:36:08.108Z,64.71
2019-01-24T05:41:30.282Z,64.36
2019-01-24T05:46:52.444Z,64.27
2019-01-24T05:51:55.109Z,64.66
2019-01-24T05:57:17.283Z,64.62
2019-01-24T06:02:39.472Z,64.48
2019-01-24T06:07:55.212Z,64.53
2019-01-24T06:13:17.385Z,64.72
2019-01-24T06:18:39.563Z,64.92
2019-01-24T06:24:01.747Z,65.33
2019-01-24T06:29:04.527Z,65.58
2019-01-24T06:34:26.697Z,65.06
2019-01-24T06:39:48.872Z,64.74
2019-01-24T06:45:31.851Z,64.63
2019-01-24T06:50:54.035Z,64.75
2019-01-24T06:56:16.220Z,64.87
2019-01-24T07:01:38.418Z,64.99
2019-01-24T07:06:53.642Z,65.53
2019-01-24T07:12:15.833Z,65.73
2019-01-24T07:17:38.024Z,66.01
2019-01-24T07:23:00.207Z,65.73
2019-01-24T07:28:22.381Z,65.75
2019-01-24T07:33:44.555Z,65.81
2019-01-24T07:39:07.085Z,65.57
2019-01-24T07:44:09.770Z,65.62
2019-01-24T07:49:31.940Z,65.35
2019-01-24T07:54:54.127Z,64.64
2019-01-24T08:00:19.724Z,64.43
2019-01-24T08:05:42.575Z,64.30
2019-01-24T08:10:58.278Z,63.92
2019-01-24T08:16:20.475Z,63.53
2019-01-24T08:21:42.633Z,63.12
2019-01-24T08:27:04.831Z,62.63
2019-01-24T08:32:27.260Z,62.57
2019-01-24T08:37:29.926Z,62.39
2019-01-24T08:42:52.206Z,61.86
2019-01-24T08:48:14.385Z,61.60
2019-01-24T08:53:36.589Z,61.19
2019-01-24T08:58:58.772Z,61.05
2019-01-24T09:04:20.950Z,60.86
2019-01-24T09:09:35.949Z,60.57
2019-01-24T09:14:58.117Z,60.23
2019-01-24T09:20:00.798Z,60.15
2019-01-24T09:25:04.187Z,60.36
2019-01-24T09:30:11.028Z,60.42
2019-01-24T09:35:14.201Z,60.26
2019-01-24T09:40:38.428Z,59.95
2019-01-24T09:46:00.619Z,60.16
2019-01-24T09:51:22.811Z,60.04
2019-01-24T09:56:25.476Z,59.93
2019-01-24T10:01:28.147Z,59.66
2019-01-24T10:06:36.232Z,59.71
2019-01-24T10:11:35.396Z,59.79
2019-01-24T10:16:57.563Z,59.46
2019-01-24T10:22:00.246Z,58.78
2019-01-24T10:27:22.425Z,58.71
2019-01-24T10:32:44.813Z,58.29
2019-01-24T10:38:06.995Z,57.81
2019-01-24T10:43:09.665Z,58.12
2019-01-24T10:48:12.348Z,58.39
2019-01-24T10:53:34.528Z,59.04
2019-01-24T10:58:56.701Z,58.24
2019-01-24T11:04:18.908Z,57.76
2019-01-24T11:09:34.701Z,57.38
2019-01-24T11:14:56.876Z,57.16
2019-01-24T11:25:49.232Z,57.07
2019-01-24T11:31:11.413Z,57.28
2019-01-24T11:36:33.608Z,57.04
2019-01-24T11:41:55.790Z,57.48
2019-01-24T11:47:17.966Z,57.73
2019-01-24T11:52:40.139Z,57.53
2019-01-24T11:58:02.307Z,57.61
2019-01-24T12:03:24.504Z,58.41
2019-01-24T12:08:40.205Z,57.83
2019-01-24T12:14:02.394Z,57.80
2019-01-24T12:19:24.618Z,58.34
2019-01-24T12:24:46.803Z,58.60
2019-01-24T12:30:12.825Z,58.23
2019-01-24T12:35:35.171Z,57.95
2019-01-24T12:40:57.347Z,57.95
2019-01-24T12:46:00.022Z,57.92
2019-01-24T12:51:02.781Z,57.65
2019-01-24T12:56:05.482Z,58.65
2019-01-24T13:01:08.157Z,59.43
2019-01-24T13:06:10.883Z,59.36
2019-01-24T13:11:26.173Z,58.70
2019-01-24T13:16:28.928Z,58.24
2019-01-24T13:21:51.111Z,58.86
2019-01-24T13:27:13.298Z,58.67
2019-01-24T13:32:35.473Z,58.69
2019-01-24T13:37:38.150Z,58.18
2019-01-24T13:43:01.033Z,58.46
2019-01-24T13:48:23.220Z,58.12
2019-01-24T13:53:45.420Z,58.30
2019-01-24T13:59:07.616Z,57.83
2019-01-24T14:04:33.651Z,57.83
2019-01-24T14:09:49.400Z,58.31
2019-01-24T14:15:33.556Z,58.86
2019-01-24T14:20:55.722Z,58.99
2019-01-24T14:26:17.938Z,59.25
2019-01-24T14:31:20.677Z,59.38
2019-01-24T14:36:43.062Z,59.46
2019-01-24T14:41:45.736Z,59.31
2019-01-24T14:47:07.939Z,59.61
2019-01-24T14:52:30.244Z,59.85
2019-01-24T14:57:52.656Z,59.76
2019-01-24T15:02:55.553Z,59.90
2019-01-24T15:08:10.993Z,60.25
2019-01-24T15:13:13.671Z,60.22
2019-01-24T15:18:16.342Z,60.01
2019-01-24T15:23:19.017Z,60.32
2019-01-24T15:28:21.915Z,60.90
2019-01-24T15:33:24.615Z,60.72
2019-01-24T15:38:47.269Z,60.56
2019-01-24T15:44:09.495Z,60.45
2019-01-24T15:49:31.753Z,60.94
2019-01-24T15:54:54.114Z,61.34
2019-01-24T16:00:37.027Z,61.37
2019-01-24T16:05:59.218Z,61.44
2019-01-24T16:11:01.948Z,61.47
2019-01-24T16:16:24.112Z,61.54
2019-01-24T16:21:46.294Z,61.67
2019-01-24T16:27:08.509Z,61.96
2019-01-24T16:32:30.803Z,62.40
2019-01-24T16:37:54.164Z,62.50
2019-01-24T16:43:16.386Z,63.01
2019-01-24T16:48:38.567Z,62.92
2019-01-24T16:54:00.741Z,62.87
2019-01-24T16:59:22.926Z,63.05
2019-01-24T17:04:45.099Z,63.39
2019-01-24T17:09:59.886Z,64.27
2019-01-24T17:15:22.064Z,64.01
2019-01-24T17:20:25.513Z,64.86
2019-01-24T17:25:47.689Z,64.68
2019-01-24T17:31:09.864Z,64.49
2019-01-24T17:36:32.048Z,64.35
2019-01-24T17:41:54.228Z,64.85
2019-01-24T17:47:17.846Z,64.38
2019-01-24T17:52:40.086Z,64.34
2019-01-24T18:03:52.208Z,64.26
2019-01-24T18:09:07.987Z,64.08
2019-01-24T18:14:30.199Z,64.04
2019-01-24T18:19:52.371Z,64.16
2019-01-24T18:25:14.565Z,64.37
2019-01-24T18:30:36.980Z,64.67
2019-01-24T18:35:39.650Z,64.34
2019-01-24T18:41:08.411Z,64.22
2019-01-24T18:46:26.111Z,64.21
2019-01-24T18:51:48.308Z,64.47
2019-01-24T18:57:10.521Z,64.31
2019-01-24T19:02:13.217Z,64.44
2019-01-24T19:07:28.441Z,64.55
2019-01-24T19:12:31.143Z,64.41
2019-01-24T19:17:54.294Z,64.56
2019-01-24T19:29:06.713Z,64.17
2019-01-24T19:34:28.922Z,64.40
2019-01-24T19:39:31.622Z,64.33
2019-01-24T19:44:53.812Z,64.39
2019-01-24T19:50:18.240Z,64.56
2019-01-24T19:55:40.797Z,64.61
2019-01-24T20:01:25.431Z,64.59
2019-01-24T20:06:42.130Z,64.72
2019-01-24T20:12:04.468Z,64.72
2019-01-24T20:17:26.645Z,64.92
2019-01-24T20:22:49.414Z,64.76
2019-01-24T20:28:11.594Z,64.51
2019-01-24T20:33:33.788Z,64.57
2019-01-24T20:38:55.951Z,64.53
2019-01-24T20:43:58.641Z,64.78
2019-01-24T20:49:20.852Z,64.76
2019-01-24T20:54:43.074Z,64.40
2019-01-24T21:00:28.384Z,64.53
2019-01-24T21:05:31.056Z,64.40
2019-01-24T21:10:46.536Z,64.40
2019-01-24T21:16:08.731Z,64.45
2019-01-24T21:21:30.958Z,64.59
2019-01-24T21:26:53.152Z,64.60
2019-01-24T21:32:15.358Z,64.61
2019-01-24T21:37:37.563Z,64.50
2019-01-24T21:42:59.747Z,64.43
2019-01-24T21:48:21.932Z,64.60
2019-01-24T21:53:44.102Z,64.46
2019-01-24T21:59:06.301Z,64.35
2019-01-24T22:04:28.546Z,64.45
2019-01-24T22:09:31.314Z,64.43
2019-01-24T22:14:53.532Z,64.40
2019-01-24T22:20:15.968Z,64.60
2019-01-24T22:25:38.144Z,64.63
2019-01-24T22:31:00.564Z,64.62
2019-01-24T22:36:03.246Z,64.57
2019-01-24T22:41:25.429Z,64.52
2019-01-24T22:46:47.618Z,64.59
2019-01-24T22:52:09.801Z,64.58
2019-01-24T22:57:31.987Z,64.37
2019-01-24T23:02:54.159Z,64.66
2019-01-24T23:08:10.789Z,64.72
2019-01-24T23:13:32.995Z,64.77
2019-01-24T23:18:55.230Z,64.78
2019-01-24T23:23:57.921Z,64.58
2019-01-24T23:29:00.645Z,64.57
2019-01-24T23:34:22.861Z,64.52
2019-01-24T23:39:51.360Z,64.56
2019-01-24T23:45:09.137Z,64.34
2019-01-24T23:50:31.318Z,64.62
2019-01-24T23:55:53.535Z,64.76
