createdAt,value
2018-06-04T00:00:15.735Z,16.72
2018-06-04T00:01:15.711Z,16.66
2018-06-04T00:02:15.720Z,16.73
2018-06-04T00:03:15.656Z,16.58
2018-06-04T00:04:15.626Z,16.65
2018-06-04T00:05:15.641Z,16.57
2018-06-04T00:06:15.575Z,16.55
2018-06-04T00:07:15.556Z,16.51
2018-06-04T00:08:15.525Z,16.49
2018-06-04T00:09:15.500Z,16.55
2018-06-04T00:10:15.531Z,16.48
2018-06-04T00:11:15.469Z,16.55
2018-06-04T00:12:15.427Z,16.49
2018-06-04T00:13:15.403Z,16.48
2018-06-04T00:14:15.379Z,16.49
2018-06-04T00:15:15.394Z,16.45
2018-06-04T00:16:15.332Z,16.44
2018-06-04T00:17:15.305Z,16.42
2018-06-04T00:18:15.282Z,16.44
2018-06-04T00:19:15.255Z,16.48
2018-06-04T00:20:15.273Z,16.29
2018-06-04T00:21:15.220Z,16.33
2018-06-04T00:22:15.658Z,16.36
2018-06-04T00:23:15.151Z,16.33
2018-06-04T00:24:15.137Z,16.40
2018-06-04T00:25:15.109Z,16.33
2018-06-04T00:26:15.080Z,16.33
2018-06-04T00:27:15.104Z,16.27
2018-06-04T00:28:15.032Z,16.34
2018-06-04T00:29:15.019Z,16.26
2018-06-04T00:30:14.982Z,16.32
2018-06-04T00:31:14.964Z,16.27
2018-06-04T00:32:15.003Z,16.25
2018-06-04T00:33:14.953Z,16.27
2018-06-04T00:34:14.887Z,16.21
2018-06-04T00:35:14.858Z,16.22
2018-06-04T00:36:14.833Z,16.13
2018-06-04T00:37:14.811Z,16.16
2018-06-04T00:38:14.848Z,16.17
2018-06-04T00:39:14.774Z,16.16
2018-06-04T00:40:14.737Z,-40.00
2018-06-04T00:41:14.711Z,-40.00
2018-06-04T00:42:14.700Z,-40.00
2018-06-04T00:43:14.703Z,-40.00
2018-06-04T00:44:14.680Z,-40.00
2018-06-04T00:45:14.608Z,-40.00
2018-06-04T00:46:14.584Z,-40.00
2018-06-04T00:47:14.563Z,-40.00
2018-06-04T00:48:14.532Z,-40.00
2018-06-04T00:49:14.549Z,-40.00
2018-06-04T00:50:14.484Z,-40.00
2018-06-04T00:51:14.461Z,-40.00
2018-06-04T00:52:14.436Z,-40.00
2018-06-04T00:53:14.412Z,-40.00
2018-06-04T00:54:14.441Z,-40.00
2018-06-04T00:55:14.361Z,-40.00
2018-06-04T00:56:14.338Z,-40.00
2018-06-04T00:57:14.310Z,-40.00
2018-06-04T00:58:14.285Z,-40.00
2018-06-04T00:59:14.300Z,-40.00
2018-06-04T01:00:14.279Z,-40.00
2018-06-04T01:01:14.214Z,-40.00
2018-06-04T01:02:14.191Z,-40.00
2018-06-04T01:03:14.158Z,-40.00
2018-06-04T01:04:14.134Z,-40.00
2018-06-04T01:05:14.163Z,-40.00
2018-06-04T01:06:14.093Z,-40.00
2018-06-04T01:07:14.068Z,-40.00
2018-06-04T01:08:14.031Z,-40.00
2018-06-04T01:09:14.019Z,-40.00
2018-06-04T01:10:14.035Z,-40.00
2018-06-04T01:11:13.957Z,-40.00
2018-06-04T01:12:13.938Z,-40.00
2018-06-04T01:13:13.909Z,-40.00
2018-06-04T01:14:13.885Z,-40.00
2018-06-04T01:15:13.899Z,-40.00
2018-06-04T01:16:13.832Z,-40.00
2018-06-04T01:17:13.862Z,-40.00
2018-06-04T01:18:13.786Z,-40.00
2018-06-04T01:19:13.762Z,-40.00
2018-06-04T01:20:13.790Z,-40.00
2018-06-04T01:21:13.706Z,-40.00
2018-06-04T01:22:13.684Z,-40.00
2018-06-04T01:23:13.656Z,-40.00
2018-06-04T01:24:13.638Z,-40.00
2018-06-04T01:25:13.654Z,-40.00
2018-06-04T01:26:13.583Z,-40.00
2018-06-04T01:27:13.605Z,-40.00
2018-06-04T01:28:13.532Z,-40.00
2018-06-04T01:29:13.512Z,-40.00
2018-06-04T01:30:13.530Z,-40.00
2018-06-04T01:31:13.458Z,-40.00
2018-06-04T01:32:13.487Z,-40.00
2018-06-04T01:33:13.512Z,-40.00
2018-06-04T01:34:13.382Z,-40.00
2018-06-04T01:35:13.368Z,-40.00
2018-06-04T01:36:14.114Z,-40.00
2018-06-04T01:37:13.366Z,-40.00
2018-06-04T01:38:13.286Z,-40.00
2018-06-04T01:39:13.262Z,-40.00
2018-06-04T01:40:13.232Z,-40.00
2018-06-04T01:41:13.206Z,-40.00
2018-06-04T01:42:13.226Z,-40.00
2018-06-04T01:43:13.166Z,-40.00
2018-06-04T01:44:13.132Z,-40.00
2018-06-04T01:45:13.105Z,-40.00
2018-06-04T01:46:13.078Z,-40.00
2018-06-04T01:47:13.112Z,-40.00
2018-06-04T01:48:13.030Z,-40.00
2018-06-04T01:49:13.005Z,-40.00
2018-06-04T01:50:13.023Z,-40.00
2018-06-04T01:51:12.952Z,-40.00
2018-06-04T01:52:12.926Z,-40.00
2018-06-04T01:53:12.904Z,-40.00
2018-06-04T01:54:12.922Z,-40.00
2018-06-04T01:55:12.852Z,-40.00
2018-06-04T01:56:12.827Z,-40.00
2018-06-04T01:57:12.810Z,-40.00
2018-06-04T01:58:12.777Z,-40.00
2018-06-04T01:59:12.792Z,-40.00
2018-06-04T02:00:12.730Z,-40.00
2018-06-04T02:01:12.703Z,-40.00
2018-06-04T02:02:12.684Z,-40.00
2018-06-04T02:03:12.719Z,-40.00
2018-06-04T02:04:12.676Z,-40.00
2018-06-04T02:05:12.612Z,-40.00
2018-06-04T02:06:12.621Z,-40.00
2018-06-04T02:07:12.549Z,-40.00
2018-06-04T02:08:12.528Z,-40.00
2018-06-04T02:09:13.122Z,-40.00
2018-06-04T02:10:12.477Z,-40.00
2018-06-04T02:11:12.678Z,-40.00
2018-06-04T02:12:12.425Z,-40.00
2018-06-04T02:13:12.397Z,-40.00
2018-06-04T02:14:13.124Z,-40.00
2018-06-04T02:15:12.492Z,-40.00
2018-06-04T02:16:12.329Z,-40.00
2018-06-04T02:17:13.126Z,-40.00
2018-06-04T02:18:12.285Z,-40.00
2018-06-04T02:19:12.247Z,-40.00
2018-06-04T02:20:12.274Z,-40.00
2018-06-04T02:21:12.674Z,-40.00
2018-06-04T02:22:12.216Z,-40.00
2018-06-04T02:23:12.146Z,-40.00
2018-06-04T02:24:12.624Z,-40.00
2018-06-04T02:25:12.096Z,-40.00
2018-06-04T02:26:12.632Z,-40.00
2018-06-04T02:27:12.096Z,-40.00
2018-06-04T02:28:12.016Z,-40.00
2018-06-04T02:29:12.625Z,-40.00
2018-06-04T02:30:11.968Z,-40.00
2018-06-04T02:31:11.946Z,-40.00
2018-06-04T02:32:11.968Z,-40.00
2018-06-04T02:33:11.895Z,-40.00
2018-06-04T02:34:12.623Z,-40.00
2018-06-04T02:35:11.851Z,-40.00
2018-06-04T02:36:11.834Z,-40.00
2018-06-04T02:37:11.858Z,-40.00
2018-06-04T02:38:11.762Z,-40.00
2018-06-04T02:39:12.630Z,-40.00
2018-06-04T02:40:11.717Z,-40.00
2018-06-04T02:41:11.700Z,-40.00
2018-06-04T02:42:11.715Z,-40.00
2018-06-04T02:43:11.642Z,-40.00
2018-06-04T02:44:11.614Z,-40.00
2018-06-04T02:45:11.589Z,-40.00
2018-06-04T02:46:12.135Z,-40.00
2018-06-04T02:47:11.580Z,-40.00
2018-06-04T02:48:11.509Z,-40.00
2018-06-04T02:49:11.500Z,-40.00
2018-06-04T02:50:12.288Z,-40.00
2018-06-04T02:51:11.449Z,-40.00
2018-06-04T02:52:11.469Z,-40.00
2018-06-04T02:53:11.405Z,-40.00
2018-06-04T02:54:11.405Z,-40.00
2018-06-04T02:55:11.343Z,-40.00
2018-06-04T02:56:12.131Z,-40.00
2018-06-04T02:57:11.339Z,-40.00
2018-06-04T02:58:11.254Z,-40.00
2018-06-04T02:59:11.229Z,-40.00
2018-06-04T03:00:11.208Z,-40.00
2018-06-04T03:01:11.190Z,-40.00
2018-06-04T03:02:11.197Z,-40.00
2018-06-04T03:03:11.630Z,-40.00
2018-06-04T03:04:11.189Z,-40.00
2018-06-04T03:05:11.080Z,-40.00
2018-06-04T03:06:11.061Z,-40.00
2018-06-04T03:07:11.031Z,-40.00
2018-06-04T03:08:11.050Z,-40.00
2018-06-04T03:09:11.636Z,-40.00
2018-06-04T03:10:10.953Z,-40.00
2018-06-04T03:11:11.016Z,-40.00
2018-06-04T03:12:10.899Z,-40.00
2018-06-04T03:13:10.885Z,-40.00
2018-06-04T03:14:10.905Z,-40.00
2018-06-04T03:15:11.640Z,-40.00
2018-06-04T03:16:10.798Z,-40.00
2018-06-04T03:17:10.772Z,-40.00
2018-06-04T03:18:10.750Z,-40.00
2018-06-04T03:19:10.760Z,-40.00
2018-06-04T03:20:10.698Z,-40.00
2018-06-04T03:21:10.670Z,-40.00
2018-06-04T03:22:10.650Z,-40.00
2018-06-04T03:23:10.622Z,-40.00
2018-06-04T03:24:10.704Z,-40.00
2018-06-04T03:25:10.568Z,-40.00
2018-06-04T03:26:10.553Z,-40.00
2018-06-04T03:27:11.135Z,-40.00
2018-06-04T03:28:10.493Z,-40.00
2018-06-04T03:29:10.526Z,-40.00
2018-06-04T03:30:10.485Z,-40.00
2018-06-04T03:31:10.424Z,-40.00
2018-06-04T03:32:11.136Z,-40.00
2018-06-04T03:33:10.364Z,-40.00
2018-06-04T03:34:10.345Z,-40.00
2018-06-04T03:35:10.693Z,-40.00
2018-06-04T03:36:10.291Z,-40.00
2018-06-04T03:37:10.277Z,-40.00
2018-06-04T03:38:11.140Z,-40.00
2018-06-04T03:39:10.213Z,-40.00
2018-06-04T03:40:10.242Z,-40.00
2018-06-04T03:41:10.692Z,-40.00
2018-06-04T03:42:10.187Z,-40.00
2018-06-04T03:43:10.640Z,-40.00
2018-06-04T03:44:10.091Z,-40.00
2018-06-04T03:45:10.070Z,-40.00
2018-06-04T03:46:10.094Z,-40.00
2018-06-04T03:47:10.013Z,-40.00
2018-06-04T03:48:09.997Z,-40.00
2018-06-04T03:49:09.968Z,-40.00
2018-06-04T03:50:09.959Z,-40.00
2018-06-04T03:51:09.960Z,-40.00
2018-06-04T03:52:09.961Z,-40.00
2018-06-04T03:53:09.871Z,-40.00
2018-06-04T03:54:09.840Z,-40.00
2018-06-04T03:55:09.816Z,-40.00
2018-06-04T03:56:10.213Z,-40.00
2018-06-04T03:57:09.766Z,-40.00
2018-06-04T03:58:09.752Z,-40.00
2018-06-04T03:59:10.644Z,-40.00
2018-06-04T04:00:09.691Z,-40.00
2018-06-04T04:01:09.715Z,-40.00
2018-06-04T04:02:09.696Z,-40.00
2018-06-04T04:03:09.620Z,-40.00
2018-06-04T04:04:09.591Z,-40.00
2018-06-04T04:05:09.574Z,-40.00
2018-06-04T04:06:10.143Z,-40.00
2018-06-04T04:07:09.567Z,-40.00
2018-06-04T04:08:09.539Z,-40.00
2018-06-04T04:09:09.469Z,-40.00
2018-06-04T04:10:10.145Z,-40.00
2018-06-04T04:11:09.424Z,-40.00
2018-06-04T04:12:09.398Z,-40.00
2018-06-04T04:13:09.429Z,-40.00
2018-06-04T04:14:09.355Z,-40.00
2018-06-04T04:15:09.328Z,-40.00
2018-06-04T04:16:09.305Z,-40.00
2018-06-04T04:17:10.150Z,-40.00
2018-06-04T04:18:09.297Z,-40.00
2018-06-04T04:19:09.287Z,-40.00
2018-06-04T04:20:10.353Z,-40.00
2018-06-04T04:21:09.181Z,-40.00
2018-06-04T04:22:10.146Z,-40.00
2018-06-04T04:23:09.135Z,-40.00
2018-06-04T04:24:09.158Z,-40.00
2018-06-04T04:25:09.089Z,-40.00
2018-06-04T04:26:09.123Z,-40.00
2018-06-04T04:27:09.038Z,-40.00
2018-06-04T04:28:09.649Z,-40.00
2018-06-04T04:29:08.992Z,-40.00
2018-06-04T04:30:08.967Z,-40.00
2018-06-04T04:31:08.992Z,-40.00
2018-06-04T04:32:08.921Z,-40.00
2018-06-04T04:33:09.649Z,-40.00
2018-06-04T04:34:08.878Z,-40.00
2018-06-04T04:35:08.852Z,-40.00
2018-06-04T04:36:09.206Z,-40.00
2018-06-04T04:37:08.802Z,-40.00
2018-06-04T04:38:08.782Z,-40.00
2018-06-04T04:39:09.655Z,-40.00
2018-06-04T04:40:08.735Z,-40.00
2018-06-04T04:41:09.211Z,-40.00
2018-06-04T04:42:08.686Z,-40.00
2018-06-04T04:43:08.713Z,-40.00
2018-06-04T04:44:09.157Z,-40.00
2018-06-04T04:45:08.616Z,-40.00
2018-06-04T04:46:08.600Z,-40.00
2018-06-04T04:47:09.158Z,-40.00
2018-06-04T04:48:08.595Z,-40.00
2018-06-04T04:49:09.155Z,-40.00
2018-06-04T04:50:08.505Z,-40.00
2018-06-04T04:51:09.154Z,-40.00
2018-06-04T04:52:08.719Z,-40.00
2018-06-04T04:53:09.162Z,-40.00
2018-06-04T04:54:08.415Z,-40.00
2018-06-04T04:55:09.153Z,-40.00
2018-06-04T04:56:08.367Z,-40.00
2018-06-04T04:57:08.725Z,-40.00
2018-06-04T04:58:08.325Z,-40.00
2018-06-04T04:59:08.710Z,-40.00
2018-06-04T05:00:08.282Z,-40.00
2018-06-04T05:01:08.263Z,-40.00
2018-06-04T05:02:09.160Z,-40.00
2018-06-04T05:03:08.732Z,-40.00
2018-06-04T05:04:09.157Z,-40.00
2018-06-04T05:05:08.169Z,-40.00
2018-06-04T05:06:08.659Z,-40.00
2018-06-04T05:07:08.125Z,-40.00
2018-06-04T05:08:08.219Z,-40.00
2018-06-04T05:09:08.105Z,-40.00
2018-06-04T05:10:08.665Z,-40.00
2018-06-04T05:11:08.046Z,-40.00
2018-06-04T05:12:08.662Z,-40.00
2018-06-04T05:13:08.133Z,-40.00
2018-06-04T05:14:08.663Z,-40.00
2018-06-04T05:15:07.952Z,-40.00
2018-06-04T05:16:08.663Z,-40.00
2018-06-04T05:17:07.919Z,-40.00
2018-06-04T05:18:07.955Z,-40.00
2018-06-04T05:19:07.867Z,-40.00
2018-06-04T05:20:07.849Z,-40.00
2018-06-04T05:21:07.825Z,-40.00
2018-06-04T05:22:07.808Z,-40.00
2018-06-04T05:23:07.914Z,-40.00
2018-06-04T05:24:07.773Z,-40.00
2018-06-04T05:25:07.740Z,-40.00
2018-06-04T05:26:07.719Z,-40.00
2018-06-04T05:27:07.701Z,-40.00
2018-06-04T05:28:07.730Z,-40.00
2018-06-04T05:29:08.168Z,-40.00
2018-06-04T05:30:07.639Z,-40.00
2018-06-04T05:31:07.619Z,-40.00
2018-06-04T05:32:07.589Z,-40.00
2018-06-04T05:33:07.631Z,-40.00
2018-06-04T05:34:07.554Z,-40.00
2018-06-04T05:35:07.530Z,-40.00
2018-06-04T05:36:07.510Z,-40.00
2018-06-04T05:37:08.219Z,-40.00
2018-06-04T05:38:07.532Z,-40.00
2018-06-04T05:39:07.442Z,-40.00
2018-06-04T05:40:07.431Z,-40.00
2018-06-04T05:41:08.167Z,-40.00
2018-06-04T05:42:07.393Z,-40.00
2018-06-04T05:43:07.750Z,-40.00
2018-06-04T05:44:07.340Z,-40.00
2018-06-04T05:45:07.320Z,-40.00
2018-06-04T05:46:07.438Z,-40.00
2018-06-04T05:47:07.743Z,-40.00
2018-06-04T05:48:07.262Z,-40.00
2018-06-04T05:49:08.169Z,-40.00
2018-06-04T05:50:07.216Z,-40.00
2018-06-04T05:51:08.174Z,-40.00
2018-06-04T05:52:07.222Z,-40.00
2018-06-04T05:53:07.198Z,-40.00
2018-06-04T05:54:07.692Z,-40.00
2018-06-04T05:55:07.112Z,-40.00
2018-06-04T05:56:07.093Z,-40.00
2018-06-04T05:57:07.074Z,-40.00
2018-06-04T05:58:07.095Z,-40.00
2018-06-04T05:59:07.077Z,-40.00
2018-06-04T06:00:07.022Z,-40.00
2018-06-04T06:01:07.675Z,-40.00
2018-06-04T06:02:06.971Z,-40.00
2018-06-04T06:03:07.676Z,-40.00
2018-06-04T06:04:06.986Z,-40.00
2018-06-04T06:05:07.677Z,-40.00
2018-06-04T06:06:06.893Z,-40.00
2018-06-04T06:07:07.677Z,-40.00
2018-06-04T06:08:06.887Z,-40.00
2018-06-04T06:09:06.876Z,-40.00
2018-06-04T06:10:07.672Z,-40.00
2018-06-04T06:11:06.784Z,-40.00
2018-06-04T06:12:06.768Z,-40.00
2018-06-04T06:13:07.728Z,-40.00
2018-06-04T06:14:06.731Z,-40.00
2018-06-04T06:15:06.710Z,-40.00
2018-06-04T06:16:07.679Z,-40.00
2018-06-04T06:17:06.664Z,-40.00
2018-06-04T06:18:06.732Z,-40.00
2018-06-04T06:19:06.681Z,-40.00
2018-06-04T06:20:06.603Z,-40.00
2018-06-04T06:21:07.175Z,-40.00
2018-06-04T06:22:06.562Z,-40.00
2018-06-04T06:23:07.180Z,-40.00
2018-06-04T06:24:06.585Z,-40.00
2018-06-04T06:25:06.528Z,-40.00
2018-06-04T06:26:07.195Z,-40.00
2018-06-04T06:27:06.468Z,-40.00
2018-06-04T06:28:07.185Z,-40.00
2018-06-04T06:29:06.464Z,-40.00
2018-06-04T06:30:07.182Z,-40.00
2018-06-04T06:31:06.381Z,-40.00
2018-06-04T06:32:06.735Z,-40.00
2018-06-04T06:33:06.344Z,-40.00
2018-06-04T06:34:06.330Z,-40.00
2018-06-04T06:35:06.319Z,-40.00
2018-06-04T06:36:06.499Z,-40.00
2018-06-04T06:37:07.187Z,-40.00
2018-06-04T06:38:06.258Z,-40.00
2018-06-04T06:39:07.184Z,-40.00
2018-06-04T06:40:06.201Z,-40.00
2018-06-04T06:41:06.248Z,-40.00
2018-06-04T06:42:06.162Z,-40.00
2018-06-04T06:43:06.707Z,-40.00
2018-06-04T06:44:06.124Z,-40.00
2018-06-04T06:45:06.104Z,-40.00
2018-06-04T06:46:06.247Z,-40.00
2018-06-04T06:47:06.068Z,-40.00
2018-06-04T06:48:06.040Z,-40.00
2018-06-04T06:49:06.023Z,-40.00
2018-06-04T06:50:06.015Z,-40.00
2018-06-04T06:51:06.030Z,-40.00
2018-06-04T06:52:06.243Z,-40.00
2018-06-04T06:53:05.941Z,-40.00
2018-06-04T06:54:06.691Z,-40.00
2018-06-04T06:55:05.903Z,-40.00
2018-06-04T06:56:05.882Z,-40.00
2018-06-04T06:57:06.249Z,-40.00
2018-06-04T06:58:05.887Z,-40.00
2018-06-04T06:59:05.825Z,-40.00
2018-06-04T07:00:06.691Z,-40.00
2018-06-04T07:01:05.782Z,-40.00
2018-06-04T07:02:05.805Z,-40.00
2018-06-04T07:03:05.741Z,-40.00
2018-06-04T07:04:05.723Z,-40.00
2018-06-04T07:05:05.704Z,-40.00
2018-06-04T07:06:05.688Z,-40.00
2018-06-04T07:07:05.721Z,-40.00
2018-06-04T07:08:05.641Z,-40.00
2018-06-04T07:09:06.192Z,-40.00
2018-06-04T07:10:05.604Z,-40.00
2018-06-04T07:11:05.588Z,-40.00
2018-06-04T07:12:05.744Z,-40.00
2018-06-04T07:13:05.540Z,-40.00
2018-06-04T07:14:06.192Z,-40.00
2018-06-04T07:15:05.578Z,-40.00
2018-06-04T07:16:06.205Z,-40.00
2018-06-04T07:17:05.506Z,-40.00
2018-06-04T07:18:05.437Z,-40.00
2018-06-04T07:19:06.195Z,-40.00
2018-06-04T07:20:05.440Z,-40.00
2018-06-04T07:21:05.383Z,-40.00
2018-06-04T07:22:06.198Z,-40.00
2018-06-04T07:23:05.380Z,-40.00
2018-06-04T07:24:05.315Z,-40.00
2018-06-04T07:25:05.345Z,-40.00
2018-06-04T07:26:05.312Z,-40.00
2018-06-04T07:27:05.254Z,-40.00
2018-06-04T07:28:05.749Z,-40.00
2018-06-04T07:29:05.212Z,-40.00
2018-06-04T07:30:05.702Z,-40.00
2018-06-04T07:31:05.171Z,-40.00
2018-06-04T07:32:05.160Z,-40.00
2018-06-04T07:33:05.256Z,-40.00
2018-06-04T07:34:05.112Z,-40.00
2018-06-04T07:35:05.095Z,-40.00
2018-06-04T07:36:05.115Z,-40.00
2018-06-04T07:37:05.059Z,-40.00
2018-06-04T07:38:05.253Z,-40.00
2018-06-04T07:39:05.011Z,-40.00
2018-06-04T07:40:05.698Z,-40.00
2018-06-04T07:41:04.996Z,-40.00
2018-06-04T07:42:05.704Z,-40.00
2018-06-04T07:43:04.984Z,-40.00
2018-06-04T07:44:05.704Z,-40.00
2018-06-04T07:45:04.894Z,-40.00
2018-06-04T07:46:05.705Z,-40.00
2018-06-04T07:47:04.857Z,-40.00
2018-06-04T07:48:04.897Z,-40.00
2018-06-04T07:49:05.704Z,-40.00
2018-06-04T07:50:04.800Z,-40.00
2018-06-04T07:51:05.706Z,-40.00
2018-06-04T07:52:04.764Z,-40.00
2018-06-04T07:53:04.777Z,-40.00
2018-06-04T07:54:05.703Z,-40.00
2018-06-04T07:55:04.751Z,-40.00
2018-06-04T07:56:05.208Z,-40.00
2018-06-04T07:57:04.658Z,-40.00
2018-06-04T07:58:04.678Z,-40.00
2018-06-04T07:59:05.204Z,-40.00
2018-06-04T08:00:04.602Z,-40.00
2018-06-04T08:01:04.626Z,-40.00
2018-06-04T08:02:05.209Z,-40.00
2018-06-04T08:03:04.538Z,-40.00
2018-06-04T08:04:04.516Z,-40.00
2018-06-04T08:05:05.214Z,-40.00
2018-06-04T08:06:04.524Z,-40.00
2018-06-04T08:07:04.501Z,-40.00
2018-06-04T08:08:04.444Z,-40.00
2018-06-04T08:09:05.210Z,-40.00
2018-06-04T08:10:04.468Z,-40.00
2018-06-04T08:11:04.381Z,-40.00
2018-06-04T08:12:04.765Z,-40.00
2018-06-04T08:13:04.339Z,-40.00
2018-06-04T08:14:04.318Z,-40.00
2018-06-04T08:15:05.214Z,-40.00
2018-06-04T08:16:04.281Z,-40.00
2018-06-04T08:17:04.300Z,-40.00
2018-06-04T08:18:04.277Z,-40.00
2018-06-04T08:19:04.217Z,-40.00
2018-06-04T08:20:04.242Z,-40.00
2018-06-04T08:21:04.181Z,-40.00
2018-06-04T08:22:04.167Z,-40.00
2018-06-04T08:23:04.302Z,-40.00
2018-06-04T08:24:04.177Z,-40.00
2018-06-04T08:25:04.100Z,-40.00
2018-06-04T08:26:04.079Z,-40.00
2018-06-04T08:27:04.068Z,-40.00
2018-06-04T08:28:04.089Z,-40.00
2018-06-04T08:29:04.027Z,-40.00
2018-06-04T08:30:04.270Z,-40.00
2018-06-04T08:31:03.995Z,-40.00
2018-06-04T08:32:04.715Z,-40.00
2018-06-04T08:33:03.986Z,-40.00
2018-06-04T08:34:03.932Z,-40.00
2018-06-04T08:35:03.948Z,-40.00
2018-06-04T08:36:03.891Z,-40.00
2018-06-04T08:37:04.718Z,-40.00
2018-06-04T08:38:03.852Z,-40.00
2018-06-04T08:39:03.830Z,-40.00
2018-06-04T08:40:03.868Z,-40.00
2018-06-04T08:41:03.795Z,-40.00
2018-06-04T08:42:03.774Z,-40.00
2018-06-04T08:43:03.754Z,-40.00
2018-06-04T08:44:03.740Z,-40.00
2018-06-04T08:45:03.759Z,-40.00
2018-06-04T08:46:03.699Z,-40.00
2018-06-04T08:47:04.218Z,-40.00
2018-06-04T08:48:03.669Z,-40.00
2018-06-04T08:49:03.653Z,-40.00
2018-06-04T08:50:03.721Z,-40.00
2018-06-04T08:51:03.660Z,-40.00
2018-06-04T08:52:03.585Z,-40.00
2018-06-04T08:53:03.576Z,-40.00
2018-06-04T08:54:03.549Z,-40.00
2018-06-04T08:55:03.601Z,-40.00
2018-06-04T08:56:03.513Z,-40.00
2018-06-04T08:57:03.499Z,-40.00
2018-06-04T08:58:04.222Z,-40.00
2018-06-04T08:59:03.464Z,-40.00
2018-06-04T09:00:03.501Z,-40.00
2018-06-04T09:01:03.482Z,-40.00
2018-06-04T09:02:03.404Z,-40.00
2018-06-04T09:03:03.386Z,-40.00
2018-06-04T09:04:03.370Z,-40.00
2018-06-04T09:05:03.350Z,-40.00
2018-06-04T09:06:03.389Z,-40.00
2018-06-04T09:07:03.312Z,-40.00
2018-06-04T09:08:03.294Z,-40.00
2018-06-04T09:09:04.234Z,-40.00
2018-06-04T09:10:03.260Z,-40.00
2018-06-04T09:11:03.277Z,-40.00
2018-06-04T09:12:03.267Z,-40.00
2018-06-04T09:13:03.213Z,-40.00
2018-06-04T09:14:03.185Z,-40.00
2018-06-04T09:15:03.735Z,-40.00
2018-06-04T09:16:03.153Z,-40.00
2018-06-04T09:17:03.172Z,-40.00
2018-06-04T09:18:03.112Z,-40.00
2018-06-04T09:19:03.733Z,-40.00
2018-06-04T09:20:03.787Z,-40.00
2018-06-04T09:21:03.058Z,-40.00
2018-06-04T09:22:03.051Z,-40.00
2018-06-04T09:23:03.019Z,-40.00
2018-06-04T09:24:03.003Z,-40.00
2018-06-04T09:25:03.032Z,-40.00
2018-06-04T09:26:02.977Z,-40.00
2018-06-04T09:27:03.001Z,-40.00
2018-06-04T09:28:02.928Z,-40.00
2018-06-04T09:29:02.909Z,-40.00
2018-06-04T09:30:02.963Z,-40.00
2018-06-04T09:31:02.882Z,-40.00
2018-06-04T09:32:02.858Z,-40.00
2018-06-04T09:33:02.837Z,-40.00
2018-06-04T09:34:02.816Z,-40.00
2018-06-04T09:35:02.845Z,-40.00
2018-06-04T09:36:02.787Z,-40.00
2018-06-04T09:37:02.761Z,-40.00
2018-06-04T09:38:02.747Z,-40.00
2018-06-04T09:39:02.774Z,-40.00
2018-06-04T09:40:02.807Z,-40.00
2018-06-04T09:41:02.692Z,-40.00
2018-06-04T09:42:02.714Z,-40.00
2018-06-04T09:43:02.653Z,-40.00
2018-06-04T09:44:02.686Z,-40.00
2018-06-04T09:45:02.617Z,-40.00
2018-06-04T09:46:02.644Z,-40.00
2018-06-04T09:47:02.594Z,-40.00
2018-06-04T09:48:02.569Z,-40.00
2018-06-04T09:49:02.548Z,-40.00
2018-06-04T09:50:02.617Z,-40.00
2018-06-04T09:51:02.518Z,-40.00
2018-06-04T09:52:02.496Z,-40.00
2018-06-04T09:53:02.475Z,-40.00
2018-06-04T09:54:02.544Z,-40.00
2018-06-04T09:55:02.492Z,-40.00
2018-06-04T09:56:03.246Z,-40.00
2018-06-04T09:57:02.407Z,-40.00
2018-06-04T09:58:02.435Z,-40.00
2018-06-04T09:59:02.373Z,-40.00
2018-06-04T10:00:02.448Z,-40.00
2018-06-04T10:01:02.336Z,-40.00
2018-06-04T10:02:02.369Z,-40.00
2018-06-04T10:03:02.301Z,-40.00
2018-06-04T10:04:02.799Z,-40.00
2018-06-04T10:05:02.284Z,-40.00
2018-06-04T10:06:02.252Z,-40.00
2018-06-04T10:07:02.233Z,-40.00
2018-06-04T10:08:02.227Z,-40.00
2018-06-04T10:09:02.301Z,-40.00
2018-06-04T10:10:02.182Z,-40.00
2018-06-04T10:11:02.164Z,-40.00
2018-06-04T10:12:02.155Z,-40.00
2018-06-04T10:13:02.131Z,-40.00
2018-06-04T10:14:02.161Z,-40.00
2018-06-04T10:15:02.317Z,-40.00
2018-06-04T10:16:02.078Z,-40.00
2018-06-04T10:17:02.061Z,-40.00
2018-06-04T10:18:02.055Z,-40.00
2018-06-04T10:19:02.029Z,-40.00
2018-06-04T10:20:02.315Z,-40.00
2018-06-04T10:21:02.007Z,-40.00
2018-06-04T10:22:02.015Z,-40.00
2018-06-04T10:23:01.964Z,-40.00
2018-06-04T10:24:01.936Z,-40.00
2018-06-04T10:25:02.306Z,-40.00
2018-06-04T10:26:01.896Z,-40.00
2018-06-04T10:27:01.886Z,-40.00
2018-06-04T10:28:01.912Z,-40.00
2018-06-04T10:29:01.847Z,-40.00
2018-06-04T10:30:02.754Z,-40.00
2018-06-04T10:31:01.813Z,-40.00
2018-06-04T10:32:01.793Z,-40.00
2018-06-04T10:33:01.829Z,-40.00
2018-06-04T10:34:01.810Z,-40.00
2018-06-04T10:35:02.256Z,-40.00
2018-06-04T10:36:01.728Z,-40.00
2018-06-04T10:37:01.715Z,-40.00
2018-06-04T10:38:01.692Z,-40.00
2018-06-04T10:39:01.727Z,-40.00
2018-06-04T10:40:02.255Z,-40.00
2018-06-04T10:41:01.639Z,-40.00
2018-06-04T10:42:01.644Z,-40.00
2018-06-04T10:43:01.612Z,-40.00
2018-06-04T10:44:01.632Z,25.29
2018-06-04T10:45:01.571Z,-40.00
2018-06-04T10:46:01.553Z,-40.00
2018-06-04T10:47:01.586Z,-40.00
2018-06-04T10:48:01.522Z,-40.00
2018-06-04T10:49:01.493Z,-40.00
2018-06-04T10:50:01.478Z,-40.00
2018-06-04T10:51:01.463Z,-40.00
2018-06-04T10:52:01.489Z,-40.00
2018-06-04T10:53:01.426Z,-40.00
2018-06-04T10:54:01.408Z,-40.00
2018-06-04T10:55:01.393Z,-40.00
2018-06-04T10:56:01.372Z,-40.00
2018-06-04T10:57:01.403Z,-40.00
2018-06-04T10:58:01.341Z,-40.00
2018-06-04T10:59:01.329Z,-40.00
2018-06-04T11:00:01.302Z,-40.00
2018-06-04T11:01:01.286Z,-40.00
2018-06-04T11:02:01.315Z,-40.00
2018-06-04T11:03:01.251Z,-40.00
2018-06-04T11:04:01.281Z,-40.00
2018-06-04T11:05:01.233Z,-40.00
2018-06-04T11:06:01.204Z,-40.00
2018-06-04T11:07:01.178Z,-40.00
2018-06-04T11:08:01.161Z,-40.00
2018-06-04T11:09:01.201Z,-40.00
2018-06-04T11:10:01.162Z,-40.00
2018-06-04T11:11:01.112Z,-40.00
2018-06-04T11:12:01.104Z,-40.00
2018-06-04T11:13:01.074Z,-40.00
2018-06-04T11:14:01.124Z,-40.00
2018-06-04T11:15:01.041Z,-40.00
2018-06-04T11:16:01.030Z,-40.00
2018-06-04T11:17:01.028Z,-40.00
2018-06-04T11:18:00.988Z,-40.00
2018-06-04T11:19:01.018Z,-40.00
2018-06-04T11:20:00.951Z,-40.00
2018-06-04T11:21:00.953Z,-40.00
2018-06-04T11:22:00.917Z,-40.00
2018-06-04T11:23:00.958Z,-40.00
2018-06-04T11:24:00.877Z,-40.00
2018-06-04T11:25:00.858Z,-40.00
2018-06-04T11:26:00.864Z,-40.00
2018-06-04T11:27:00.819Z,-40.00
2018-06-04T11:28:00.849Z,-40.00
2018-06-04T11:29:00.789Z,-40.00
2018-06-04T11:30:00.806Z,-40.00
2018-06-04T11:31:03.270Z,-40.00
2018-06-04T11:32:00.726Z,-40.00
2018-06-04T11:33:00.724Z,-40.00
2018-06-04T11:34:00.752Z,-40.00
2018-06-04T11:35:00.670Z,-40.00
2018-06-04T11:36:00.656Z,-40.00
2018-06-04T11:37:00.636Z,-40.00
2018-06-04T11:38:00.617Z,-40.00
2018-06-04T11:39:00.640Z,-40.00
2018-06-04T11:40:00.579Z,-40.00
2018-06-04T11:41:00.580Z,-40.00
2018-06-04T11:42:00.837Z,-40.00
2018-06-04T11:43:00.523Z,-40.00
2018-06-04T11:44:00.519Z,-40.00
2018-06-04T11:45:00.541Z,-40.00
2018-06-04T11:46:00.477Z,-40.00
2018-06-04T11:47:01.277Z,-40.00
2018-06-04T11:48:00.427Z,-40.00
2018-06-04T11:49:00.410Z,-40.00
2018-06-04T11:50:00.437Z,-40.00
2018-06-04T11:51:00.427Z,-40.00
2018-06-04T11:52:01.280Z,-40.00
2018-06-04T11:53:00.333Z,-40.00
2018-06-04T11:54:00.348Z,-40.00
2018-06-04T11:55:00.347Z,-40.00
2018-06-04T11:56:00.283Z,-40.00
2018-06-04T11:57:00.334Z,-40.00
2018-06-04T11:58:00.244Z,-40.00
2018-06-04T11:59:00.231Z,-40.00
2018-06-04T12:00:00.208Z,-40.00
2018-06-04T12:01:00.193Z,-40.00
2018-06-04T12:02:00.340Z,-40.00
2018-06-04T12:03:00.165Z,-40.00
2018-06-04T12:04:00.135Z,-40.00
2018-06-04T12:05:00.124Z,-40.00
2018-06-04T12:06:00.123Z,-40.00
2018-06-04T12:07:00.337Z,-40.00
2018-06-04T12:08:00.061Z,-40.00
2018-06-04T12:09:00.050Z,-40.00
2018-06-04T12:10:00.026Z,-40.00
2018-06-04T12:11:00.066Z,-40.00
2018-06-04T12:11:59.990Z,-40.00
2018-06-04T12:12:59.978Z,-40.00
2018-06-04T12:13:59.969Z,-40.00
2018-06-04T12:14:59.939Z,-40.00
2018-06-04T12:15:59.987Z,-40.00
2018-06-04T12:16:59.899Z,-40.00
2018-06-04T12:17:59.879Z,-40.00
2018-06-04T12:19:00.387Z,-40.00
2018-06-04T12:19:59.845Z,-40.00
2018-06-04T12:20:59.825Z,-40.00
2018-06-04T12:21:59.810Z,-40.00
2018-06-04T12:22:59.795Z,-40.00
2018-06-04T12:23:59.841Z,-40.00
2018-06-04T12:24:59.754Z,-40.00
2018-06-04T12:25:59.751Z,-40.00
2018-06-04T12:26:59.715Z,-40.00
2018-06-04T12:27:59.734Z,-40.00
2018-06-04T12:28:59.725Z,-40.00