createdAt,value
2022-10-22T00:00:55.470Z,1.04
2022-10-22T00:01:55.618Z,1.04
2022-10-22T00:02:55.815Z,1.04
2022-10-22T00:03:55.929Z,1.04
2022-10-22T00:04:56.066Z,1.04
2022-10-22T00:05:56.230Z,1.04
2022-10-22T00:06:56.330Z,1.04
2022-10-22T00:07:56.473Z,1.04
2022-10-22T00:08:56.671Z,1.04
2022-10-22T00:09:56.782Z,1.04
2022-10-22T00:10:56.924Z,1.04
2022-10-22T00:11:57.038Z,1.04
2022-10-22T00:12:57.182Z,1.04
2022-10-22T00:13:57.296Z,1.04
2022-10-22T00:14:57.431Z,1.04
2022-10-22T00:15:57.534Z,1.04
2022-10-22T00:16:57.706Z,1.04
2022-10-22T00:17:57.854Z,1.04
2022-10-22T00:18:58.001Z,1.04
2022-10-22T00:19:58.149Z,1.04
2022-10-22T00:20:58.308Z,1.04
2022-10-22T00:21:58.448Z,1.04
2022-10-22T00:22:58.608Z,1.04
2022-10-22T00:23:58.754Z,1.04
2022-10-22T00:24:58.861Z,1.04
2022-10-22T00:25:58.959Z,1.04
2022-10-22T00:26:59.107Z,1.04
2022-10-22T00:27:59.207Z,1.04
2022-10-22T00:28:59.362Z,1.04
2022-10-22T00:29:59.514Z,1.04
2022-10-22T00:30:59.650Z,1.04
2022-10-22T00:31:59.772Z,1.04
2022-10-22T00:32:59.917Z,1.04
2022-10-22T00:34:00.072Z,1.04
2022-10-22T00:35:00.220Z,1.04
2022-10-22T00:36:01.009Z,1.04
2022-10-22T00:37:00.478Z,1.04
2022-10-22T00:38:00.574Z,1.04
2022-10-22T00:39:00.717Z,1.04
2022-10-22T00:40:00.831Z,1.04
2022-10-22T00:42:01.975Z,1.04
2022-10-22T00:43:01.273Z,1.04
2022-10-22T00:44:01.431Z,1.04
2022-10-22T00:45:01.587Z,1.04
2022-10-22T00:46:01.730Z,1.04
2022-10-22T00:47:01.880Z,1.04
2022-10-22T00:48:02.041Z,1.04
2022-10-22T00:49:02.196Z,1.04
2022-10-22T00:51:04.425Z,1.04
2022-10-22T00:52:02.700Z,1.04
2022-10-22T00:53:02.854Z,1.04
2022-10-22T00:54:02.966Z,1.04
2022-10-22T00:55:03.072Z,1.04
2022-10-22T00:56:03.197Z,1.04
2022-10-22T00:57:03.361Z,1.04
2022-10-22T00:58:03.515Z,1.04
2022-10-22T00:59:03.710Z,1.04
2022-10-22T01:00:03.820Z,1.04
2022-10-22T01:01:04.027Z,1.04
2022-10-22T01:02:04.061Z,1.04
2022-10-22T01:03:04.219Z,1.04
2022-10-22T01:04:04.367Z,1.04
2022-10-22T01:05:04.524Z,1.04
2022-10-22T01:06:04.672Z,1.04
2022-10-22T01:07:04.826Z,1.04
2022-10-22T01:08:05.032Z,1.04
2022-10-22T01:09:05.179Z,1.04
2022-10-22T01:10:05.281Z,1.04
2022-10-22T01:11:05.445Z,1.04
2022-10-22T01:12:05.586Z,1.04
2022-10-22T01:13:05.744Z,1.04
2022-10-22T01:14:05.890Z,1.04
2022-10-22T01:15:06.047Z,1.04
2022-10-22T01:16:06.133Z,1.04
2022-10-22T01:17:06.235Z,1.04
2022-10-22T01:18:06.400Z,1.04
2022-10-22T01:19:06.556Z,1.04
2022-10-22T01:20:06.700Z,1.04
2022-10-22T01:21:06.850Z,1.04
2022-10-22T01:22:06.996Z,1.04
2022-10-22T01:23:07.105Z,1.04
2022-10-22T01:24:07.260Z,1.04
2022-10-22T01:25:07.406Z,1.04
2022-10-22T01:26:07.567Z,1.04
2022-10-22T01:27:07.678Z,1.04
2022-10-22T01:28:07.805Z,1.04
2022-10-22T01:29:07.918Z,1.04
2022-10-22T01:30:08.074Z,1.04
2022-10-22T01:31:08.210Z,1.04
2022-10-22T01:32:08.319Z,1.04
2022-10-22T01:33:08.468Z,1.04
2022-10-22T01:34:08.576Z,1.04
2022-10-22T01:35:08.683Z,1.04
2022-10-22T01:36:08.822Z,1.04
2022-10-22T01:37:08.974Z,1.04
2022-10-22T01:38:09.125Z,1.04
2022-10-22T01:39:09.224Z,1.04
2022-10-22T01:40:09.371Z,1.04
2022-10-22T01:41:09.476Z,1.04
2022-10-22T01:42:09.706Z,1.04
2022-10-22T01:43:09.832Z,1.04
2022-10-22T01:44:09.987Z,1.04
2022-10-22T01:45:10.126Z,1.04
2022-10-22T01:46:10.325Z,1.04
2022-10-22T01:47:10.428Z,1.04
2022-10-22T01:48:10.576Z,1.04
2022-10-22T01:49:10.740Z,1.04
2022-10-22T01:50:10.900Z,1.04
2022-10-22T01:51:10.998Z,1.04
2022-10-22T01:52:11.157Z,1.04
2022-10-22T01:53:11.254Z,1.04
2022-10-22T01:54:11.364Z,1.04
2022-10-22T01:55:11.510Z,1.04
2022-10-22T01:56:11.620Z,1.04
2022-10-22T01:57:11.774Z,1.04
2022-10-22T01:58:11.867Z,1.04
2022-10-22T01:59:12.017Z,1.04
2022-10-22T02:00:12.190Z,1.04
2022-10-22T02:01:12.401Z,1.04
2022-10-22T02:02:12.501Z,1.04
2022-10-22T02:03:12.645Z,1.04
2022-10-22T02:04:12.809Z,1.04
2022-10-22T02:05:12.942Z,1.04
2022-10-22T02:06:13.079Z,1.04
2022-10-22T02:07:13.224Z,1.04
2022-10-22T02:08:13.328Z,1.04
2022-10-22T02:09:13.550Z,1.04
2022-10-22T02:10:13.637Z,1.04
2022-10-22T02:11:13.782Z,1.04
2022-10-22T02:12:13.939Z,1.04
2022-10-22T02:13:14.091Z,1.04
2022-10-22T02:14:14.238Z,1.04
2022-10-22T02:15:14.390Z,1.04
2022-10-22T02:16:14.534Z,1.04
2022-10-22T02:17:14.707Z,1.04
2022-10-22T02:18:14.851Z,1.04
2022-10-22T02:19:14.996Z,1.04
2022-10-22T02:20:15.152Z,1.04
2022-10-22T02:21:15.307Z,1.04
2022-10-22T02:22:15.456Z,1.04
2022-10-22T02:23:15.602Z,1.04
2022-10-22T02:24:15.751Z,1.04
2022-10-22T02:25:15.907Z,1.04
2022-10-22T02:26:16.061Z,1.04
2022-10-22T02:27:16.221Z,1.04
2022-10-22T02:28:16.366Z,1.04
2022-10-22T02:29:16.474Z,1.04
2022-10-22T02:31:16.763Z,1.04
2022-10-22T02:32:16.912Z,1.04
2022-10-22T02:33:17.081Z,1.04
2022-10-22T02:34:17.234Z,1.04
2022-10-22T02:35:17.374Z,1.04
2022-10-22T02:36:17.530Z,1.04
2022-10-22T02:37:17.672Z,1.04
2022-10-22T02:38:17.828Z,1.04
2022-10-22T02:39:17.953Z,1.04
2022-10-22T02:40:18.088Z,1.04
2022-10-22T02:41:18.245Z,1.04
2022-10-22T02:42:18.383Z,1.04
2022-10-22T02:43:18.871Z,1.04
2022-10-22T02:44:18.684Z,1.04
2022-10-22T02:45:18.792Z,1.04
2022-10-22T02:46:18.935Z,1.04
2022-10-22T02:47:19.103Z,1.04
2022-10-22T02:48:22.431Z,1.04
2022-10-22T02:49:19.389Z,1.04
2022-10-22T02:50:19.497Z,1.04
2022-10-22T02:51:19.651Z,1.04
2022-10-22T02:52:19.821Z,1.04
2022-10-22T02:53:19.964Z,1.04
2022-10-22T02:54:20.063Z,1.04
2022-10-22T02:55:20.209Z,1.04
2022-10-22T02:56:20.358Z,1.04
2022-10-22T02:58:21.400Z,1.04
2022-10-22T02:59:20.702Z,1.04
2022-10-22T03:00:20.868Z,1.04
2022-10-22T03:01:21.061Z,1.04
2022-10-22T03:02:21.171Z,1.04
2022-10-22T03:03:21.318Z,1.04
2022-10-22T03:04:21.467Z,1.04
2022-10-22T03:05:21.631Z,1.04
2022-10-22T03:06:21.805Z,1.04
2022-10-22T03:07:21.924Z,1.04
2022-10-22T03:08:22.075Z,1.04
2022-10-22T03:09:24.026Z,1.04
2022-10-22T03:10:22.381Z,1.04
2022-10-22T03:11:22.531Z,1.04
2022-10-22T03:12:22.682Z,1.04
2022-10-22T03:13:22.842Z,1.04
2022-10-22T03:14:22.999Z,1.04
2022-10-22T03:15:23.115Z,1.04
2022-10-22T03:16:23.235Z,1.04
2022-10-22T03:17:23.334Z,1.04
2022-10-22T03:18:23.485Z,1.04
2022-10-22T03:19:23.601Z,1.04
2022-10-22T03:20:23.746Z,1.04
2022-10-22T03:21:23.903Z,1.04
2022-10-22T03:22:24.034Z,1.04
2022-10-22T03:23:24.164Z,1.04
2022-10-22T03:24:24.313Z,1.04
2022-10-22T03:25:24.462Z,1.04
2022-10-22T03:26:24.606Z,1.04
2022-10-22T03:27:24.762Z,1.04
2022-10-22T03:28:24.910Z,1.04
2022-10-22T03:29:25.080Z,1.04
2022-10-22T03:30:25.215Z,1.04
2022-10-22T03:31:25.371Z,1.04
2022-10-22T03:32:25.521Z,1.04
2022-10-22T03:33:25.623Z,1.04
2022-10-22T03:34:25.774Z,1.04
2022-10-22T03:35:25.926Z,1.04
2022-10-22T03:36:26.042Z,1.04
2022-10-22T03:37:26.182Z,1.04
2022-10-22T03:38:26.325Z,1.04
2022-10-22T03:39:26.484Z,1.04
2022-10-22T03:40:26.584Z,1.04
2022-10-22T03:41:26.749Z,1.04
2022-10-22T03:42:26.890Z,1.04
2022-10-22T03:43:26.990Z,1.04
2022-10-22T03:44:27.136Z,1.04
2022-10-22T03:45:27.307Z,1.04
2022-10-22T03:46:27.385Z,1.04
2022-10-22T03:47:27.533Z,1.04
2022-10-22T03:48:27.709Z,1.04
2022-10-22T03:49:27.806Z,1.04
2022-10-22T03:50:27.958Z,1.04
2022-10-22T03:51:28.104Z,1.04
2022-10-22T03:52:28.279Z,1.04
2022-10-22T03:53:28.415Z,1.04
2022-10-22T03:54:28.575Z,1.04
2022-10-22T03:55:28.681Z,1.04
2022-10-22T03:56:28.864Z,1.04
2022-10-22T03:57:28.974Z,1.04
2022-10-22T03:58:29.132Z,1.04
2022-10-22T03:59:29.274Z,1.04
2022-10-22T04:00:29.380Z,1.04
2022-10-22T04:01:29.594Z,1.04
2022-10-22T04:02:29.671Z,1.04
2022-10-22T04:03:29.819Z,1.04
2022-10-22T04:04:29.970Z,1.04
2022-10-22T04:05:30.133Z,1.04
2022-10-22T04:06:30.287Z,1.04
2022-10-22T04:07:30.428Z,1.04
2022-10-22T04:08:30.552Z,1.04
2022-10-22T04:09:30.687Z,1.04
2022-10-22T04:10:30.840Z,1.04
2022-10-22T04:11:30.982Z,1.04
2022-10-22T04:12:31.144Z,1.04
2022-10-22T04:13:31.287Z,1.04
2022-10-22T04:14:31.446Z,1.04
2022-10-22T04:15:31.607Z,1.04
2022-10-22T04:16:31.737Z,1.04
2022-10-22T04:17:31.893Z,1.04
2022-10-22T04:18:32.004Z,1.04
2022-10-22T04:19:32.156Z,1.04
2022-10-22T04:20:32.281Z,1.04
2022-10-22T04:21:32.409Z,1.04
2022-10-22T04:22:32.579Z,1.04
2022-10-22T04:23:32.722Z,1.04
2022-10-22T04:24:32.860Z,1.04
2022-10-22T04:25:32.968Z,1.04
2022-10-22T04:26:33.113Z,1.04
2022-10-22T04:27:33.232Z,1.04
2022-10-22T04:28:33.366Z,1.04
2022-10-22T04:29:33.515Z,1.04
2022-10-22T04:30:33.675Z,1.04
2022-10-22T04:31:33.763Z,1.04
2022-10-22T04:32:33.928Z,1.04
2022-10-22T04:33:34.078Z,1.04
2022-10-22T04:34:34.175Z,1.04
2022-10-22T04:35:34.330Z,1.04
2022-10-22T04:36:34.481Z,1.04
2022-10-22T04:37:34.641Z,1.04
2022-10-22T04:38:34.779Z,1.04
2022-10-22T04:39:34.940Z,1.04
2022-10-22T04:40:35.085Z,1.04
2022-10-22T04:41:35.224Z,1.04
2022-10-22T04:42:35.442Z,1.04
2022-10-22T04:43:35.553Z,1.04
2022-10-22T04:44:35.688Z,1.04
2022-10-22T04:45:35.849Z,1.04
2022-10-22T04:46:35.986Z,1.04
2022-10-22T04:47:36.151Z,1.04
2022-10-22T04:48:36.308Z,1.04
2022-10-22T04:49:36.464Z,1.04
2022-10-22T04:50:36.594Z,1.04
2022-10-22T04:51:36.763Z,1.04
2022-10-22T04:52:36.911Z,1.04
2022-10-22T04:53:37.007Z,1.04
2022-10-22T04:54:37.157Z,1.04
2022-10-22T04:55:37.329Z,1.04
2022-10-22T04:56:37.402Z,1.04
2022-10-22T04:57:37.640Z,1.04
2022-10-22T04:58:37.719Z,1.04
2022-10-22T04:59:37.909Z,1.04
2022-10-22T05:00:38.107Z,1.04
2022-10-22T05:01:39.855Z,1.04
2022-10-22T05:02:38.326Z,1.04
2022-10-22T05:03:38.469Z,1.04
2022-10-22T05:04:38.631Z,1.04
2022-10-22T05:05:38.798Z,1.04
2022-10-22T05:06:38.947Z,1.04
2022-10-22T05:07:39.311Z,1.04
2022-10-22T05:08:39.215Z,1.04
2022-10-22T05:09:39.329Z,1.04
2022-10-22T05:10:39.444Z,1.04
2022-10-22T05:11:39.589Z,2
2022-10-22T05:12:39.746Z,2
2022-10-22T05:13:39.904Z,2
2022-10-22T05:14:42.605Z,2
2022-10-22T05:15:40.190Z,2
2022-10-22T05:16:40.424Z,3.04
2022-10-22T05:17:40.687Z,3.04
2022-10-22T05:18:40.601Z,4
2022-10-22T05:19:40.750Z,4
2022-10-22T05:20:40.872Z,5.04
2022-10-22T05:21:41.047Z,5.04
2022-10-22T05:22:41.168Z,6
2022-10-22T05:23:41.307Z,7.04
2022-10-22T05:24:41.445Z,8
2022-10-22T05:25:41.549Z,10
2022-10-22T05:26:41.715Z,12
2022-10-22T05:27:42.205Z,14
2022-10-22T05:28:42.027Z,16
2022-10-22T05:29:42.170Z,18
2022-10-22T05:30:42.260Z,21.04
2022-10-22T05:31:42.427Z,23.04
2022-10-22T05:32:42.577Z,25.04
2022-10-22T05:33:42.719Z,28
2022-10-22T05:34:42.878Z,30
2022-10-22T05:35:46.574Z,33.04
2022-10-22T05:36:43.164Z,35.04
2022-10-22T05:37:43.564Z,37.04
2022-10-22T05:38:43.470Z,40
2022-10-22T05:39:43.631Z,46
2022-10-22T05:40:43.726Z,52
2022-10-22T05:41:43.823Z,60
2022-10-22T05:42:43.989Z,64
2022-10-22T05:43:44.144Z,68
2022-10-22T05:44:44.239Z,69.04
2022-10-22T05:45:44.390Z,70
2022-10-22T05:46:44.548Z,71.04
2022-10-22T05:47:44.660Z,73.04
2022-10-22T05:48:44.810Z,75.04
2022-10-22T05:49:44.954Z,78
2022-10-22T05:50:45.108Z,97.04
2022-10-22T05:51:45.253Z,107.04
2022-10-22T05:52:45.411Z,117.04
2022-10-22T05:53:45.508Z,136
2022-10-22T05:54:45.665Z,158
2022-10-22T05:55:45.819Z,187.04
2022-10-22T05:56:45.979Z,213.12
2022-10-22T05:57:46.116Z,233.12
2022-10-22T05:58:46.229Z,249.12
2022-10-22T05:59:46.367Z,257.12
2022-10-22T06:00:46.507Z,259.04
2022-10-22T06:01:46.727Z,252
2022-10-22T06:02:46.773Z,241.12
2022-10-22T06:03:46.940Z,236
2022-10-22T06:04:47.085Z,244
2022-10-22T06:05:47.225Z,265.12
2022-10-22T06:06:47.333Z,283.04
2022-10-22T06:07:47.442Z,305.12
2022-10-22T06:08:47.637Z,351.04
2022-10-22T06:09:47.737Z,378.24
2022-10-22T06:10:47.892Z,369.28
2022-10-22T06:11:48.049Z,351.04
2022-10-22T06:12:48.202Z,337.28
2022-10-22T06:13:48.345Z,332.16
2022-10-22T06:14:48.490Z,343.04
2022-10-22T06:15:48.635Z,351.04
2022-10-22T06:16:48.751Z,348.16
2022-10-22T06:17:48.900Z,353.28
2022-10-22T06:18:49.051Z,373.12
2022-10-22T06:19:49.204Z,386.24
2022-10-22T06:20:49.371Z,377.28
2022-10-22T06:21:49.527Z,362.24
2022-10-22T06:22:49.612Z,342.08
2022-10-22T06:23:49.759Z,329.28
2022-10-22T06:24:49.906Z,316
2022-10-22T06:25:50.014Z,304
2022-10-22T06:26:50.120Z,286.08
2022-10-22T06:27:50.270Z,276
2022-10-22T06:28:50.419Z,260
2022-10-22T06:29:50.578Z,269.12
2022-10-22T06:30:50.670Z,282.08
2022-10-22T06:31:50.857Z,325.12
2022-10-22T06:32:50.969Z,338.24
2022-10-22T06:33:51.125Z,324
2022-10-22T06:34:51.277Z,291.04
2022-10-22T06:35:51.374Z,226.08
2022-10-22T06:36:51.542Z,182.08
2022-10-22T06:37:51.685Z,208
2022-10-22T06:38:51.842Z,246.08
2022-10-22T06:39:51.993Z,289.12
2022-10-22T06:40:52.120Z,325.12
2022-10-22T06:41:52.193Z,360
2022-10-22T06:42:52.301Z,395.2
2022-10-22T06:43:52.441Z,452.16
2022-10-22T06:44:52.592Z,503.04
2022-10-22T06:45:52.689Z,602.24
2022-10-22T06:46:52.857Z,679.04
2022-10-22T06:47:53.014Z,718.08
2022-10-22T06:48:53.238Z,691.2
2022-10-22T06:49:53.407Z,739.2
2022-10-22T06:50:53.521Z,705.28
2022-10-22T06:51:53.662Z,673.28
2022-10-22T06:52:53.811Z,872.32
2022-10-22T06:53:53.975Z,810.24
2022-10-22T06:54:54.154Z,631.04
2022-10-22T06:55:54.354Z,445.12
2022-10-22T06:56:54.483Z,552
2022-10-22T06:57:54.625Z,737.28
2022-10-22T06:58:54.784Z,652.16
2022-10-22T06:59:54.920Z,659.2
2022-10-22T07:00:55.114Z,821.12
2022-10-22T07:01:55.162Z,925.44
2022-10-22T07:02:56.397Z,933.12
2022-10-22T07:03:55.385Z,1043.2
2022-10-22T07:04:55.532Z,1060.48
2022-10-22T07:05:55.700Z,1082.24
2022-10-22T07:06:55.832Z,989.44
2022-10-22T07:07:55.981Z,1172.48
2022-10-22T07:08:56.279Z,1431.04
2022-10-22T07:09:56.245Z,1693.44
2022-10-22T07:10:56.388Z,1954.56
2022-10-22T07:11:56.490Z,2136.32
2022-10-22T07:12:56.651Z,2039.04
2022-10-22T07:13:56.753Z,1841.92
2022-10-22T07:14:56.893Z,1419.52
2022-10-22T07:15:56.992Z,1434.88
2022-10-22T07:16:57.155Z,1168
2022-10-22T07:17:57.314Z,1140.48
2022-10-22T07:18:57.459Z,1140.48
2022-10-22T07:19:57.563Z,1142.4
2022-10-22T07:20:57.704Z,1498.88
2022-10-22T07:21:57.864Z,1843.2
2022-10-22T07:22:58.029Z,2016
2022-10-22T07:23:58.182Z,2014.72
2022-10-22T07:24:58.318Z,2003.2
2022-10-22T07:25:58.474Z,2056.96
2022-10-22T07:26:58.619Z,2152.96
2022-10-22T07:27:58.717Z,2126.08
2022-10-22T07:28:58.824Z,1999.36
2022-10-22T07:29:58.965Z,1866.24
2022-10-22T07:30:59.076Z,1811.2
2022-10-22T07:31:59.228Z,1799.68
2022-10-22T07:32:59.374Z,1808.64
2022-10-22T07:33:59.530Z,1817.6
2022-10-22T07:34:59.677Z,1845.76
2022-10-22T07:35:59.784Z,1895.68
2022-10-22T07:36:59.933Z,1998.08
2022-10-22T07:38:00.102Z,2099.2
2022-10-22T07:39:00.240Z,2234.88
2022-10-22T07:40:02.810Z,2341.12
2022-10-22T07:41:00.554Z,2458.88
2022-10-22T07:42:00.691Z,2538.24
2022-10-22T07:43:00.843Z,2593.28
2022-10-22T07:44:01.004Z,2565.12
2022-10-22T07:45:01.146Z,2515.2
2022-10-22T07:46:01.239Z,2510.08
2022-10-22T07:47:01.395Z,2515.2
2022-10-22T07:48:01.559Z,2521.6
2022-10-22T07:49:01.708Z,2487.04
2022-10-22T07:50:01.869Z,2465.28
2022-10-22T07:51:02.016Z,2421.76
2022-10-22T07:52:02.154Z,2353.92
2022-10-22T07:53:02.649Z,2296.32
2022-10-22T07:54:02.461Z,2225.92
2022-10-22T07:55:02.613Z,2176
2022-10-22T07:56:03.402Z,2172.16
2022-10-22T07:57:03.242Z,2190.08
2022-10-22T07:58:03.007Z,2231.04
2022-10-22T07:59:03.210Z,2246.4
2022-10-22T08:00:03.319Z,2255.36
2022-10-22T08:01:03.511Z,2302.72
2022-10-22T08:02:03.570Z,2361.6
2022-10-22T08:03:03.719Z,2419.2
2022-10-22T08:04:03.878Z,2539.52
2022-10-22T08:05:04.038Z,2641.92
2022-10-22T08:06:04.176Z,2734.08
2022-10-22T08:07:04.322Z,2803.2
2022-10-22T08:08:04.526Z,2900.48
2022-10-22T08:09:04.725Z,3023.36
2022-10-22T08:10:04.858Z,3205.12
2022-10-22T08:11:04.893Z,3458.56
2022-10-22T08:12:04.982Z,3658.24
2022-10-22T08:13:05.138Z,3873.28
2022-10-22T08:14:05.291Z,4032
2022-10-22T08:15:05.449Z,4270.08
2022-10-22T08:16:05.584Z,4464.64
2022-10-22T08:17:05.741Z,4751.36
2022-10-22T08:18:05.904Z,4974.08
2022-10-22T08:19:06.044Z,5283.84
2022-10-22T08:20:06.196Z,5534.72
2022-10-22T08:21:06.361Z,5821.44
2022-10-22T08:22:06.509Z,6021.12
2022-10-22T08:23:06.661Z,6138.88
2022-10-22T08:25:07.942Z,6190.08
2022-10-22T08:26:07.050Z,6097.92
2022-10-22T08:27:07.211Z,6031.36
2022-10-22T08:28:07.367Z,6016
2022-10-22T08:29:07.523Z,6087.68
2022-10-22T08:30:07.671Z,6343.68
2022-10-22T08:31:07.934Z,6604.8
2022-10-22T08:32:07.971Z,6947.84
2022-10-22T08:33:08.068Z,7372.8
2022-10-22T08:34:08.236Z,7751.68
2022-10-22T08:35:08.324Z,8156.16
2022-10-22T08:36:08.479Z,8473.6
2022-10-22T08:37:08.631Z,8750.08
2022-10-22T08:38:08.793Z,8913.92
2022-10-22T08:39:08.915Z,9047.04
2022-10-22T08:40:09.079Z,9103.359
2022-10-22T08:41:09.227Z,9175.04
2022-10-22T08:42:09.388Z,9256.96
2022-10-22T08:43:09.537Z,9384.96
2022-10-22T08:44:09.708Z,9492.479
2022-10-22T08:45:09.839Z,9605.12
2022-10-22T08:46:09.994Z,9830.399
2022-10-22T08:47:10.148Z,10065.92
2022-10-22T08:48:10.295Z,10419.2
2022-10-22T08:49:10.458Z,10782.72
2022-10-22T08:50:10.609Z,11264
2022-10-22T08:51:10.757Z,11581.439
2022-10-22T08:52:10.908Z,11827.2
2022-10-22T08:53:11.009Z,11909.12
2022-10-22T08:54:11.160Z,11847.68
2022-10-22T08:55:11.314Z,11755.52
2022-10-22T08:56:11.413Z,11704.319
2022-10-22T08:57:11.560Z,11765.76
2022-10-22T08:58:11.719Z,11960.319
2022-10-22T08:59:11.871Z,12318.72
2022-10-22T09:00:12.022Z,12636.16
2022-10-22T09:01:12.116Z,13506.56
2022-10-22T09:02:12.225Z,14243.84
2022-10-22T09:03:12.382Z,14919.68
2022-10-22T09:04:12.536Z,15267.84
2022-10-22T09:05:12.678Z,15503.359
2022-10-22T09:06:12.837Z,15646.72
2022-10-22T09:07:12.979Z,15738.88
2022-10-22T09:08:13.130Z,15605.76
2022-10-22T09:09:13.372Z,15155.199
2022-10-22T09:10:13.437Z,14663.68
2022-10-22T09:11:13.544Z,14786.56
2022-10-22T09:12:17.585Z,15093.76
2022-10-22T09:13:13.842Z,15247.359
2022-10-22T09:15:15.207Z,15493.12
2022-10-22T09:16:14.294Z,15605.76
2022-10-22T09:17:14.463Z,15656.96
2022-10-22T09:18:14.599Z,16087.04
2022-10-22T09:19:14.744Z,16537.6
2022-10-22T09:20:14.896Z,16844.8
2022-10-22T09:21:15.045Z,16762.88
2022-10-22T09:22:15.153Z,16209.92
2022-10-22T09:23:15.298Z,15667.199
2022-10-22T09:24:15.450Z,14868.479
2022-10-22T09:25:15.600Z,14346.239
2022-10-22T09:26:15.762Z,13977.6
2022-10-22T09:27:15.861Z,13680.64
2022-10-22T09:28:16.009Z,13537.279
2022-10-22T09:29:16.156Z,13670.399
2022-10-22T09:30:16.309Z,14008.319
2022-10-22T09:31:16.462Z,14919.68
2022-10-22T09:32:16.621Z,15605.76
2022-10-22T09:33:19.031Z,16455.68
2022-10-22T09:34:16.878Z,16742.4
2022-10-22T09:35:17.029Z,16414.72
2022-10-22T09:36:17.179Z,16005.12
2022-10-22T09:37:17.328Z,15677.439
2022-10-22T09:38:17.491Z,15554.56
2022-10-22T09:39:17.646Z,15431.68
2022-10-22T09:40:17.790Z,15298.56
2022-10-22T09:41:17.936Z,15063.04
2022-10-22T09:42:18.084Z,14848
2022-10-22T09:43:18.241Z,14571.52
2022-10-22T09:44:18.395Z,14172.16
2022-10-22T09:45:18.544Z,13721.6
2022-10-22T09:46:18.691Z,13537.279
2022-10-22T09:47:18.800Z,13537.279
2022-10-22T09:48:18.954Z,13731.84
2022-10-22T09:49:19.119Z,14028.8
2022-10-22T09:50:19.246Z,14254.08
2022-10-22T09:51:19.365Z,14458.88
2022-10-22T09:52:19.521Z,14489.6
2022-10-22T09:53:19.669Z,14530.56
2022-10-22T09:54:19.811Z,14622.72
2022-10-22T09:55:19.961Z,14745.6
2022-10-22T09:56:20.115Z,14981.12
2022-10-22T09:57:20.269Z,15247.359
2022-10-22T09:58:20.418Z,15697.92
2022-10-22T09:59:20.517Z,16168.96
2022-10-22T10:00:20.677Z,16896
2022-10-22T10:01:20.813Z,17500.16
2022-10-22T10:02:37.349Z,18104.32
2022-10-22T10:03:21.159Z,18350.08
2022-10-22T10:04:21.311Z,18309.12
2022-10-22T10:05:21.387Z,18165.76
2022-10-22T10:06:21.519Z,18216.96
2022-10-22T10:07:21.634Z,18247.68
2022-10-22T10:08:21.792Z,18247.68
2022-10-22T10:09:21.974Z,18104.32
2022-10-22T10:10:22.036Z,18626.56
2022-10-22T10:11:25.572Z,21626.88
2022-10-22T10:12:22.342Z,19148.8
2022-10-22T10:13:22.499Z,18647.04
2022-10-22T10:14:22.648Z,18851.84
2022-10-22T10:15:22.793Z,19568.64
2022-10-22T10:16:22.939Z,20234.24
2022-10-22T10:17:23.101Z,21237.76
2022-10-22T10:18:23.253Z,22220.8
2022-10-22T10:19:23.404Z,26378.24
2022-10-22T10:20:23.506Z,27668.48
2022-10-22T10:21:23.651Z,33771.52
2022-10-22T10:22:23.754Z,42762.24
2022-10-22T10:23:24.617Z,35840
2022-10-22T10:24:24.079Z,39833.6
2022-10-22T10:25:24.227Z,33423.36
2022-10-22T10:26:24.322Z,28774.4
2022-10-22T10:27:24.460Z,24555.52
2022-10-22T10:28:24.617Z,24248.32
2022-10-22T10:29:24.807Z,22282.24
2022-10-22T10:30:24.926Z,18780.16
2022-10-22T10:31:25.067Z,18554.88
2022-10-22T10:32:25.233Z,18339.84
2022-10-22T10:33:25.376Z,17930.24
2022-10-22T10:34:25.528Z,17346.56
2022-10-22T10:35:25.682Z,16138.239
2022-10-22T10:36:25.825Z,14909.439
2022-10-22T10:37:25.971Z,13772.8
2022-10-22T10:38:27.395Z,12851.2
2022-10-22T10:39:26.250Z,12165.12
2022-10-22T10:40:26.401Z,10516.479
2022-10-22T10:41:26.537Z,11776
2022-10-22T10:42:26.692Z,12718.08
2022-10-22T10:43:26.853Z,16302.08
2022-10-22T10:44:26.943Z,18227.2
2022-10-22T10:45:27.089Z,18350.08
2022-10-22T10:46:27.235Z,20920.32
2022-10-22T10:47:27.344Z,20940.8
2022-10-22T10:48:27.451Z,17623.04
2022-10-22T10:49:27.601Z,16896
2022-10-22T10:50:27.689Z,17141.76
2022-10-22T10:51:27.838Z,18636.8
2022-10-22T10:52:27.939Z,20480
2022-10-22T10:53:28.090Z,21217.28
2022-10-22T10:54:28.328Z,18667.52
2022-10-22T10:55:28.407Z,22077.44
2022-10-22T10:56:28.571Z,23490.56
2022-10-22T10:57:28.721Z,25088
2022-10-22T10:58:28.876Z,21831.68
2022-10-22T10:59:28.973Z,24248.32
2022-10-22T11:00:29.132Z,39854.08
2022-10-22T11:01:29.282Z,24924.16
2022-10-22T11:02:29.416Z,42721.28
2022-10-22T11:03:29.569Z,19169.28
2022-10-22T11:04:29.726Z,18432
2022-10-22T11:05:29.877Z,25948.16
2022-10-22T11:06:30.026Z,25702.4
2022-10-22T11:07:34.481Z,18145.28
2022-10-22T11:08:30.335Z,18298.88
2022-10-22T11:09:30.491Z,20377.6
2022-10-22T11:10:30.642Z,19312.64
2022-10-22T11:11:30.786Z,30023.68
2022-10-22T11:12:30.932Z,55869.44
2022-10-22T11:13:31.103Z,25190.4
2022-10-22T11:14:31.258Z,21278.72
2022-10-22T11:15:31.390Z,40878.08
2022-10-22T11:16:31.546Z,16097.279
2022-10-22T11:17:31.643Z,32296.96
2022-10-22T11:18:31.744Z,33157.12
2022-10-22T11:19:50.055Z,54517.76
2022-10-22T11:20:32.056Z,53207.04
2022-10-22T11:21:32.214Z,53288.96
2022-10-22T11:22:32.350Z,53452.8
2022-10-22T11:23:32.508Z,54067.2
2022-10-22T11:24:32.662Z,50872.32
2022-10-22T11:25:32.800Z,53329.92
2022-10-22T11:26:32.968Z,55705.6
2022-10-22T11:27:33.122Z,55910.4
2022-10-22T11:28:33.273Z,51118.08
2022-10-22T11:29:33.423Z,56033.28
2022-10-22T11:30:33.581Z,56320
2022-10-22T11:31:33.713Z,55296
2022-10-22T11:32:33.910Z,53002.24
2022-10-22T11:33:34.040Z,56074.24
2022-10-22T11:34:34.668Z,56033.28
2022-10-22T11:35:34.272Z,55582.72
2022-10-22T11:36:34.398Z,55541.76
2022-10-22T11:37:34.545Z,55787.52
2022-10-22T11:38:35.012Z,55664.64
2022-10-22T11:39:34.777Z,56647.68
2022-10-22T11:40:34.938Z,57016.32
2022-10-22T11:41:35.032Z,57753.6
2022-10-22T11:42:35.190Z,58572.8
2022-10-22T11:43:35.286Z,58286.08
2022-10-22T11:44:35.446Z,55623.68
2022-10-22T11:45:35.546Z,59228.16
2022-10-22T11:46:35.637Z,59269.12
2022-10-22T11:47:35.768Z,44933.12
2022-10-22T11:48:35.897Z,60047.36
2022-10-22T11:49:36.062Z,60497.92
2022-10-22T11:50:36.206Z,61440
2022-10-22T11:51:36.363Z,63037.44
2022-10-22T11:52:36.506Z,64471.04
2022-10-22T11:53:36.605Z,65822.72
2022-10-22T11:54:36.767Z,67624.96
2022-10-22T11:55:36.912Z,70328.32
2022-10-22T11:56:37.063Z,73441.28
2022-10-22T11:57:37.211Z,56279.04
2022-10-22T11:58:37.361Z,31170.56
2022-10-22T11:59:37.525Z,24801.28
2022-10-22T12:00:37.678Z,28057.6
2022-10-22T12:01:37.838Z,37908.48
2022-10-22T12:02:38.085Z,37785.6
2022-10-22T12:03:38.019Z,29327.36
2022-10-22T12:04:38.288Z,32563.2
2022-10-22T12:05:38.281Z,43704.32
2022-10-22T12:06:38.434Z,37519.36
2022-10-22T12:07:38.598Z,23101.44
2022-10-22T12:08:38.781Z,20807.68
2022-10-22T12:09:38.894Z,19210.24
2022-10-22T12:10:39.034Z,75038.72
2022-10-22T12:11:39.190Z,38338.56
2022-10-22T12:12:39.636Z,49152
2022-10-22T12:13:39.441Z,39075.84
2022-10-22T12:14:39.590Z,44851.2
2022-10-22T12:15:39.693Z,26152.96
2022-10-22T12:16:56.033Z,26664.96
2022-10-22T12:17:39.947Z,23183.36
2022-10-22T12:18:40.067Z,21135.36
2022-10-22T12:19:40.209Z,21893.12
2022-10-22T12:20:40.351Z,26316.8
2022-10-22T12:21:40.506Z,57425.92
2022-10-22T12:22:40.905Z,61644.8
2022-10-22T12:23:40.821Z,46325.76
2022-10-22T12:24:40.975Z,10639.359
2022-10-22T12:25:41.120Z,14991.359
2022-10-22T12:26:41.212Z,63610.88
2022-10-22T12:27:41.549Z,59269.12
2022-10-22T12:28:41.417Z,52715.52
2022-10-22T12:29:41.571Z,28282.88
2022-10-22T12:30:41.703Z,12871.68
2022-10-22T12:31:41.858Z,8079.36
2022-10-22T12:32:42.015Z,6912
2022-10-22T12:33:42.175Z,6502.4
2022-10-22T12:34:42.357Z,5683.2
2022-10-22T12:35:42.383Z,5857.28
2022-10-22T12:36:42.530Z,6077.44
2022-10-22T12:37:42.959Z,7265.28
2022-10-22T12:38:42.837Z,13629.439
2022-10-22T12:39:42.987Z,12390.399
2022-10-22T12:40:44.520Z,11939.84
2022-10-22T12:41:43.305Z,14080
2022-10-22T12:42:43.458Z,31744
2022-10-22T12:43:43.596Z,51281.92
2022-10-22T12:44:43.758Z,56770.56
2022-10-22T12:45:43.886Z,64143.36