createdAt,value
2019-02-06T00:00:55.031Z,101696.09
2019-02-06T00:03:24.607Z,101706.73
2019-02-06T00:05:51.792Z,101701.69
2019-02-06T00:08:18.975Z,101702.20
2019-02-06T00:10:46.168Z,101710.97
2019-02-06T00:13:13.380Z,101713.83
2019-02-06T00:15:42.430Z,101711.95
2019-02-06T00:18:09.922Z,101701.01
2019-02-06T00:20:38.616Z,101702.11
2019-02-06T00:23:06.834Z,101700.59
2019-02-06T00:25:34.025Z,101700.86
2019-02-06T00:28:01.108Z,101707.51
2019-02-06T00:30:28.197Z,101711.89
2019-02-06T00:32:55.307Z,101716.15
2019-02-06T00:35:25.864Z,101730.74
2019-02-06T00:37:51.695Z,101727.33
2019-02-06T00:40:18.898Z,101729.45
2019-02-06T00:42:46.030Z,101725.44
2019-02-06T00:45:13.744Z,101731.95
2019-02-06T00:47:40.834Z,101730.80
2019-02-06T00:50:09.012Z,101735.23
2019-02-06T00:52:36.425Z,101728.98
2019-02-06T00:55:04.026Z,101720.67
2019-02-06T00:57:31.129Z,101714.57
2019-02-06T00:59:58.666Z,101712.41
2019-02-06T01:02:25.840Z,101712.52
2019-02-06T01:04:52.930Z,101725.50
2019-02-06T01:07:20.042Z,101722.36
2019-02-06T01:09:47.128Z,101720.89
2019-02-06T01:12:14.204Z,101715.37
2019-02-06T01:14:41.540Z,101718.56
2019-02-06T01:17:08.624Z,101722.67
2019-02-06T01:19:35.717Z,101725.78
2019-02-06T01:22:03.107Z,101726.13
2019-02-06T01:24:30.253Z,101723.14
2019-02-06T01:26:57.363Z,101721.30
2019-02-06T01:29:24.452Z,101721.80
2019-02-06T01:31:52.242Z,101724.70
2019-02-06T01:34:19.332Z,101728.31
2019-02-06T01:36:46.520Z,101727.22
2019-02-06T01:39:13.726Z,101732.67
2019-02-06T01:41:40.898Z,101737.02
2019-02-06T01:44:11.684Z,101738.25
2019-02-06T01:46:40.172Z,101745.18
2019-02-06T01:49:07.569Z,101746.30
2019-02-06T01:51:34.765Z,101752.80
2019-02-06T01:54:01.887Z,101758.41
2019-02-06T01:56:29.079Z,101755.37
2019-02-06T01:58:57.484Z,101758.02
2019-02-06T02:01:25.802Z,101754.32
2019-02-06T02:03:54.803Z,101761.72
2019-02-06T02:06:23.408Z,101764.36
2019-02-06T02:08:56.382Z,101775.89
2019-02-06T02:11:25.308Z,101775.52
2019-02-06T02:13:53.787Z,101780.91
2019-02-06T02:16:21.080Z,101772.19
2019-02-06T02:18:48.191Z,101778.38
2019-02-06T02:21:16.405Z,101782.94
2019-02-06T02:23:44.804Z,101782.80
2019-02-06T02:26:12.231Z,101778.00
2019-02-06T02:28:39.392Z,101784.92
2019-02-06T02:31:07.549Z,101788.77
2019-02-06T02:33:34.643Z,101788.77
2019-02-06T02:36:14.274Z,101790.39
2019-02-06T02:38:32.009Z,101788.80
2019-02-06T02:41:01.018Z,101788.05
2019-02-06T02:43:31.800Z,101803.09
2019-02-06T02:45:59.019Z,101803.09
2019-02-06T02:48:27.907Z,101800.98
2019-02-06T02:50:56.148Z,101791.45
2019-02-06T02:53:23.356Z,101797.72
2019-02-06T02:55:52.692Z,101798.52
2019-02-06T02:58:20.917Z,101798.52
2019-02-06T03:01:22.902Z,101802.22
2019-02-06T03:03:56.319Z,101803.33
2019-02-06T03:06:28.217Z,101810.24
2019-02-06T03:08:53.893Z,101805.91
2019-02-06T03:11:22.079Z,101810.95
2019-02-06T03:13:50.341Z,101807.25
2019-02-06T03:16:17.444Z,101811.41
2019-02-06T03:18:44.957Z,101812.01
2019-02-06T03:21:12.056Z,101817.44
2019-02-06T03:23:40.368Z,101820.94
2019-02-06T03:26:07.489Z,101826.48
2019-02-06T03:28:35.837Z,101826.72
2019-02-06T03:31:02.999Z,101835.21
2019-02-06T03:33:30.084Z,101837.05
2019-02-06T03:35:58.281Z,101839.19
2019-02-06T03:38:26.101Z,101855.44
2019-02-06T03:40:55.189Z,101853.64
2019-02-06T03:43:22.283Z,101858.48
2019-02-06T03:45:49.396Z,101853.96
2019-02-06T03:48:17.604Z,101861.97
2019-02-06T03:50:44.769Z,101853.30
2019-02-06T03:53:11.974Z,101848.99
2019-02-06T03:55:40.801Z,101847.41
2019-02-06T03:58:07.932Z,101845.05
2019-02-06T04:00:35.037Z,101847.06
2019-02-06T04:03:02.169Z,101848.72
2019-02-06T04:05:29.257Z,101849.81
2019-02-06T04:07:57.565Z,101851.64
2019-02-06T04:10:26.012Z,101853.55
2019-02-06T04:12:53.531Z,101859.11
2019-02-06T04:15:21.676Z,101867.20
2019-02-06T04:17:49.963Z,101863.20
2019-02-06T04:20:18.288Z,101866.87
2019-02-06T04:22:45.453Z,101857.28
2019-02-06T04:25:14.095Z,101853.63
2019-02-06T04:27:43.814Z,101850.87
2019-02-06T04:30:13.034Z,101846.62
2019-02-06T04:32:41.350Z,101854.03
2019-02-06T04:35:10.775Z,101842.75
2019-02-06T04:40:18.129Z,101832.98
2019-02-06T04:42:45.737Z,101826.13
2019-02-06T04:45:15.463Z,101824.89
2019-02-06T04:47:42.569Z,101826.73
2019-02-06T04:50:12.088Z,101835.92
2019-02-06T04:52:42.219Z,101833.53
2019-02-06T04:55:11.008Z,101831.30
2019-02-06T04:57:38.108Z,101831.66
2019-02-06T05:00:14.190Z,101835.73
2019-02-06T05:02:41.302Z,101852.92
2019-02-06T05:05:08.614Z,101858.49
2019-02-06T05:07:35.718Z,101845.59
2019-02-06T05:10:03.265Z,101849.86
2019-02-06T05:12:30.359Z,101852.81
2019-02-06T05:14:57.456Z,101850.25
2019-02-06T05:17:24.757Z,101841.84
2019-02-06T05:19:51.995Z,101851.30
2019-02-06T05:22:20.412Z,101858.00
2019-02-06T05:24:47.509Z,101858.14
2019-02-06T05:27:14.669Z,101863.80
2019-02-06T05:29:41.883Z,101871.55
2019-02-06T05:32:10.253Z,101861.77
2019-02-06T05:34:37.777Z,101873.94
2019-02-06T05:37:06.199Z,101871.00
2019-02-06T05:39:33.378Z,101871.00
2019-02-06T05:42:02.317Z,101870.13
2019-02-06T05:44:30.540Z,101870.13
2019-02-06T05:46:57.653Z,101881.64
2019-02-06T05:49:25.866Z,101877.98
2019-02-06T05:51:53.154Z,101875.91
2019-02-06T05:54:20.398Z,101884.48
2019-02-06T05:56:47.771Z,101892.31
2019-02-06T05:59:16.130Z,101894.08
2019-02-06T06:01:43.352Z,101894.19
2019-02-06T06:04:12.281Z,101899.53
2019-02-06T06:06:39.650Z,101897.83
2019-02-06T06:09:09.183Z,101895.72
2019-02-06T06:11:36.581Z,101895.72
2019-02-06T06:14:04.390Z,101897.90
2019-02-06T06:16:31.495Z,101910.70
2019-02-06T06:18:59.983Z,101910.70
2019-02-06T06:21:28.894Z,101905.70
2019-02-06T06:23:57.123Z,101912.03
2019-02-06T06:26:24.314Z,101919.17
2019-02-06T06:28:51.783Z,101919.17
2019-02-06T06:31:18.906Z,101928.72
2019-02-06T06:33:47.378Z,101934.58
2019-02-06T06:36:14.633Z,101934.58
2019-02-06T06:38:41.789Z,101933.64
2019-02-06T06:41:11.255Z,101935.41
2019-02-06T06:43:38.351Z,101935.41
2019-02-06T06:46:05.476Z,101939.80
2019-02-06T06:48:32.683Z,101939.80
2019-02-06T06:50:59.896Z,101932.54
2019-02-06T06:53:28.817Z,101938.19
2019-02-06T06:55:57.061Z,101938.19
2019-02-06T06:58:24.175Z,101936.38
2019-02-06T07:00:51.375Z,101934.34
2019-02-06T07:03:19.616Z,101929.36
2019-02-06T07:05:47.128Z,101929.48
2019-02-06T07:08:15.464Z,101926.92
2019-02-06T07:10:44.782Z,101935.06
2019-02-06T07:13:11.971Z,101931.27
2019-02-06T07:15:39.208Z,101931.27
2019-02-06T07:18:06.384Z,101940.78
2019-02-06T07:20:34.830Z,101940.78
2019-02-06T07:23:03.585Z,101943.73
2019-02-06T07:25:30.708Z,101949.47
2019-02-06T07:27:59.124Z,101949.47
2019-02-06T07:30:35.783Z,101947.80
2019-02-06T07:33:03.616Z,101940.02
2019-02-06T07:35:32.094Z,101933.59
2019-02-06T07:38:00.775Z,101932.48
2019-02-06T07:40:29.637Z,101932.48
2019-02-06T07:42:56.769Z,101936.93
2019-02-06T07:45:24.951Z,101930.99
2019-02-06T07:47:52.067Z,101940.10
2019-02-06T07:50:23.442Z,101948.09
2019-02-06T07:52:50.688Z,101945.52
2019-02-06T07:55:17.832Z,101936.33
2019-02-06T07:57:45.152Z,101938.28
2019-02-06T08:00:12.600Z,101943.13
2019-02-06T08:02:40.117Z,101943.80
2019-02-06T08:05:10.516Z,101935.89
2019-02-06T08:07:37.645Z,101940.55
2019-02-06T08:10:07.062Z,101945.89
2019-02-06T08:12:37.279Z,101939.96
2019-02-06T08:15:06.145Z,101936.22
2019-02-06T08:17:36.188Z,101938.87
2019-02-06T08:20:04.133Z,101938.19
2019-02-06T08:22:31.253Z,101937.79
2019-02-06T08:24:59.475Z,101942.63
2019-02-06T08:27:27.020Z,101941.90
2019-02-06T08:29:55.436Z,101941.08
2019-02-06T08:32:22.773Z,101950.38
2019-02-06T08:34:49.872Z,101941.16
2019-02-06T08:37:18.378Z,101935.78
2019-02-06T08:39:46.591Z,101935.33
2019-02-06T08:42:13.710Z,101942.80
2019-02-06T08:44:41.354Z,101939.88
2019-02-06T08:47:08.740Z,101938.29
2019-02-06T08:49:35.887Z,101939.88
2019-02-06T08:52:04.096Z,101942.16
2019-02-06T08:54:31.289Z,101936.52
2019-02-06T08:56:59.485Z,101942.84
2019-02-06T08:59:28.281Z,101948.87
2019-02-06T09:01:57.482Z,101947.30
2019-02-06T09:04:24.590Z,101951.53
2019-02-06T09:06:51.688Z,101947.93
2019-02-06T09:09:18.898Z,101953.66
2019-02-06T09:11:47.347Z,101956.42
2019-02-06T09:14:14.435Z,101960.58
2019-02-06T09:16:44.795Z,101965.95
2019-02-06T09:19:12.325Z,101959.91
2019-02-06T09:21:40.780Z,101956.94
2019-02-06T09:24:07.874Z,101957.05
2019-02-06T09:26:36.253Z,101956.50
2019-02-06T09:29:04.677Z,101959.52
2019-02-06T09:31:33.593Z,101966.95
2019-02-06T09:34:00.900Z,101958.48
2019-02-06T09:36:29.692Z,101951.08
2019-02-06T09:38:58.000Z,101946.60
2019-02-06T09:41:25.203Z,101948.83
2019-02-06T09:43:52.461Z,101943.46
2019-02-06T09:46:19.578Z,101944.39
2019-02-06T09:48:46.682Z,101944.75
2019-02-06T09:51:13.872Z,101944.75
2019-02-06T09:53:42.789Z,101944.11
2019-02-06T09:56:10.191Z,101935.77
2019-02-06T09:58:37.436Z,101948.42
2019-02-06T10:01:04.775Z,101949.30
2019-02-06T10:03:32.137Z,101946.76
2019-02-06T10:05:59.308Z,101956.77
2019-02-06T10:08:26.421Z,101942.97
2019-02-06T10:10:53.520Z,101944.76
2019-02-06T10:13:22.883Z,101944.03
2019-02-06T10:15:51.811Z,101937.81
2019-02-06T10:18:20.703Z,101954.33
2019-02-06T10:20:49.855Z,101948.25
2019-02-06T10:23:18.857Z,101949.77
2019-02-06T10:25:47.165Z,101949.73
2019-02-06T10:28:17.940Z,101943.86
2019-02-06T10:30:51.550Z,101937.92
2019-02-06T10:33:20.168Z,101937.75
2019-02-06T10:35:52.069Z,101935.73
2019-02-06T10:38:18.240Z,101933.70
2019-02-06T10:40:46.516Z,101929.56
2019-02-06T10:43:13.735Z,101929.97
2019-02-06T10:45:42.083Z,101929.06
2019-02-06T10:48:10.479Z,101934.59
2019-02-06T10:50:40.243Z,101928.73
2019-02-06T10:53:07.816Z,101931.62
2019-02-06T10:55:36.144Z,101926.20
2019-02-06T10:58:06.136Z,101925.81
2019-02-06T11:00:38.090Z,101927.25
2019-02-06T11:03:05.280Z,101936.50
2019-02-06T11:05:32.396Z,101931.37
2019-02-06T11:08:00.637Z,101917.50
2019-02-06T11:10:27.942Z,101920.70
2019-02-06T11:12:56.244Z,101920.84
2019-02-06T11:15:24.078Z,101919.89
2019-02-06T11:17:51.572Z,101926.45
2019-02-06T11:20:18.964Z,101921.73
2019-02-06T11:22:46.304Z,101921.13
2019-02-06T11:25:13.778Z,101919.14
2019-02-06T11:27:40.870Z,101919.27
2019-02-06T11:30:11.661Z,101920.09
2019-02-06T11:32:38.756Z,101918.19
2019-02-06T11:35:08.185Z,101912.33
2019-02-06T11:37:35.411Z,101911.84
2019-02-06T11:40:04.416Z,101906.66
2019-02-06T11:42:32.652Z,101897.33
2019-02-06T11:44:59.996Z,101900.20
2019-02-06T11:47:27.098Z,101896.12
2019-02-06T11:49:56.461Z,101886.84
2019-02-06T11:52:25.821Z,101884.44
2019-02-06T11:54:52.997Z,101880.28
2019-02-06T11:57:20.190Z,101877.36
2019-02-06T11:59:49.087Z,101865.79
2019-02-06T12:02:19.358Z,101865.56
2019-02-06T12:04:46.453Z,101870.13
2019-02-06T12:07:14.687Z,101868.42
2019-02-06T12:09:42.980Z,101858.61
2019-02-06T12:12:10.226Z,101862.95
2019-02-06T12:14:37.463Z,101861.58
2019-02-06T12:17:06.100Z,101863.38
2019-02-06T12:19:34.992Z,101849.72
2019-02-06T12:22:02.160Z,101847.31
2019-02-06T12:24:29.245Z,101853.59
2019-02-06T12:26:56.440Z,101856.36
2019-02-06T12:29:23.528Z,101857.37
2019-02-06T12:31:50.622Z,101856.95
2019-02-06T12:34:17.766Z,101856.53
2019-02-06T12:36:45.964Z,101847.97
2019-02-06T12:39:13.146Z,101840.78
2019-02-06T12:41:40.278Z,101836.48
2019-02-06T12:44:07.373Z,101842.25
2019-02-06T12:46:34.472Z,101835.73
2019-02-06T12:49:01.984Z,101833.14
2019-02-06T12:51:30.184Z,101827.13
2019-02-06T12:53:57.274Z,101821.60
2019-02-06T12:56:24.473Z,101820.44
2019-02-06T12:58:51.663Z,101814.42
2019-02-06T13:01:19.994Z,101810.28
2019-02-06T13:03:47.121Z,101808.11
2019-02-06T13:06:16.182Z,101800.33
2019-02-06T13:08:43.386Z,101796.11
2019-02-06T13:11:10.485Z,101795.35
2019-02-06T13:13:37.678Z,101791.39
2019-02-06T13:16:06.723Z,101791.80
2019-02-06T13:18:34.058Z,101790.05
2019-02-06T13:21:03.254Z,101783.15
2019-02-06T13:23:30.423Z,101787.08
2019-02-06T13:26:00.617Z,101784.98
2019-02-06T13:28:30.919Z,101775.54
2019-02-06T13:31:01.780Z,101777.72
2019-02-06T13:33:28.873Z,101782.61
2019-02-06T13:35:56.078Z,101780.97
2019-02-06T13:38:25.096Z,101773.19
2019-02-06T13:40:57.328Z,101774.07
2019-02-06T13:43:25.534Z,101773.77
2019-02-06T13:45:53.835Z,101765.54
2019-02-06T13:48:21.004Z,101752.45
2019-02-06T13:50:49.404Z,101753.75
2019-02-06T13:53:17.894Z,101751.62
2019-02-06T13:55:45.528Z,101741.25
2019-02-06T13:58:20.166Z,101731.72
2019-02-06T14:00:45.388Z,101729.55
2019-02-06T14:03:15.330Z,101729.38
2019-02-06T14:05:43.134Z,101724.07
2019-02-06T14:08:15.367Z,101721.41
2019-02-06T14:10:42.972Z,101721.41
2019-02-06T14:13:12.529Z,101716.59
2019-02-06T14:15:41.417Z,101721.66
2019-02-06T14:18:10.356Z,101716.39
2019-02-06T14:20:38.353Z,101710.80
2019-02-06T14:23:14.459Z,101709.11
2019-02-06T14:26:06.319Z,101707.28
2019-02-06T14:29:31.063Z,101706.98
2019-02-06T14:32:29.515Z,101710.50
2019-02-06T14:35:25.638Z,101707.91
2019-02-06T14:38:40.574Z,101695.66
2019-02-06T14:41:32.461Z,101698.25
2019-02-06T14:44:46.378Z,101691.77
2019-02-06T14:48:00.193Z,101685.06
2019-02-06T14:50:53.120Z,101684.02
2019-02-06T14:54:02.079Z,101681.08
2019-02-06T14:57:23.521Z,101673.70
2019-02-06T15:00:14.074Z,101677.58
2019-02-06T15:03:34.513Z,101681.08
2019-02-06T15:06:38.033Z,101681.30
2019-02-06T15:09:37.770Z,101680.30
2019-02-06T15:12:30.188Z,101670.82
2019-02-06T15:15:44.054Z,101677.72
2019-02-06T15:18:48.737Z,101676.00
2019-02-06T15:21:30.104Z,101671.66
2019-02-06T15:24:22.680Z,101667.65
2019-02-06T15:27:28.703Z,101668.41
2019-02-06T15:30:18.034Z,101652.28
2019-02-06T15:33:26.570Z,101643.55
2019-02-06T15:36:37.731Z,101639.91
2019-02-06T15:39:38.412Z,101635.79
2019-02-06T15:42:43.278Z,101632.54
2019-02-06T15:45:41.635Z,101619.72
2019-02-06T15:48:51.116Z,101618.67
2019-02-06T15:51:40.233Z,101610.78
2019-02-06T15:54:49.024Z,101610.70
2019-02-06T15:58:11.483Z,101600.77
2019-02-06T16:01:37.936Z,101596.88
2019-02-06T16:05:20.968Z,101588.58
2019-02-06T16:08:26.174Z,101584.69
2019-02-06T16:11:42.476Z,101586.52
2019-02-06T16:14:47.137Z,101580.93
2019-02-06T16:18:08.594Z,101572.36
2019-02-06T16:21:12.253Z,101575.00
2019-02-06T16:24:26.912Z,101571.23
2019-02-06T16:27:34.565Z,101560.92
2019-02-06T16:31:10.664Z,101559.33
2019-02-06T16:34:08.741Z,101550.92
2019-02-06T16:37:26.516Z,101544.73
2019-02-06T16:40:49.648Z,101555.16
2019-02-06T16:44:00.945Z,101556.58
2019-02-06T16:46:55.208Z,101547.33
2019-02-06T16:50:03.833Z,101529.47
2019-02-06T16:52:41.333Z,101523.10
2019-02-06T16:55:48.857Z,101520.66
2019-02-06T16:58:39.488Z,101518.72
2019-02-06T17:01:51.638Z,101505.30
2019-02-06T17:04:49.760Z,101500.44
2019-02-06T17:07:43.384Z,101494.17
2019-02-06T17:10:58.642Z,101487.80
2019-02-06T17:14:08.956Z,101481.39
2019-02-06T17:17:01.326Z,101473.72
2019-02-06T17:19:49.669Z,101471.77
2019-02-06T17:22:52.439Z,101471.45
2019-02-06T17:26:00.280Z,101466.36
2019-02-06T17:29:08.161Z,101466.08
2019-02-06T17:32:18.245Z,101461.48
2019-02-06T17:35:33.476Z,101449.53
2019-02-06T17:38:33.541Z,101454.05
2019-02-06T17:41:25.744Z,101453.34
2019-02-06T17:44:07.711Z,101439.23
2019-02-06T17:47:19.497Z,101431.13
2019-02-06T17:50:27.508Z,101419.48
2019-02-06T17:53:29.171Z,101434.30
2019-02-06T17:55:56.264Z,101420.55
2019-02-06T17:58:23.411Z,101422.98
2019-02-06T18:01:01.411Z,101427.03
2019-02-06T18:03:32.942Z,101411.20
2019-02-06T18:06:01.234Z,101415.73
2019-02-06T18:08:28.345Z,101407.70
2019-02-06T18:10:58.849Z,101401.78
2019-02-06T18:13:25.994Z,101394.17
2019-02-06T18:15:54.398Z,101390.45
2019-02-06T18:18:22.313Z,101394.89
2019-02-06T18:20:55.676Z,101394.30
2019-02-06T18:23:23.971Z,101394.48
2019-02-06T18:25:53.313Z,101394.20
2019-02-06T18:28:20.425Z,101384.38
2019-02-06T18:30:47.526Z,101378.02
2019-02-06T18:33:14.737Z,101369.45
2019-02-06T18:35:41.906Z,101362.64
2019-02-06T18:38:09.326Z,101361.85
2019-02-06T18:40:40.280Z,101352.41
2019-02-06T18:43:07.341Z,101354.72
2019-02-06T18:45:34.533Z,101342.67
2019-02-06T18:48:03.546Z,101339.73
2019-02-06T18:50:31.312Z,101331.16
2019-02-06T18:53:00.266Z,101328.23
2019-02-06T18:55:28.644Z,101323.19
2019-02-06T18:57:57.155Z,101321.98
2019-02-06T19:00:28.357Z,101317.36
2019-02-06T19:02:56.620Z,101307.47
2019-02-06T19:05:33.261Z,101295.39
2019-02-06T19:08:01.807Z,101289.79
2019-02-06T19:10:30.370Z,101289.04
2019-02-06T19:12:59.738Z,101283.00
2019-02-06T19:15:28.474Z,101273.61
2019-02-06T19:17:59.249Z,101272.86
2019-02-06T19:20:26.461Z,101272.09
2019-02-06T19:22:53.571Z,101263.97
2019-02-06T19:25:24.048Z,101257.55
2019-02-06T19:28:12.030Z,101255.95
2019-02-06T19:30:40.672Z,101251.70
2019-02-06T19:33:11.296Z,101251.41
2019-02-06T19:35:38.319Z,101255.42
2019-02-06T19:38:07.680Z,101259.84
2019-02-06T19:40:35.244Z,101256.05
2019-02-06T19:43:03.603Z,101252.66
2019-02-06T19:45:30.709Z,101252.34
2019-02-06T19:47:58.270Z,101241.55
2019-02-06T19:50:29.017Z,101228.61
2019-02-06T19:52:56.283Z,101227.36
2019-02-06T19:55:23.385Z,101221.77
2019-02-06T19:57:52.686Z,101217.06
2019-02-06T20:00:25.355Z,101215.81
2019-02-06T20:02:55.474Z,101217.13
2019-02-06T20:05:23.176Z,101205.45
2019-02-06T20:07:51.388Z,101209.41
2019-02-06T20:10:22.485Z,101205.52
2019-02-06T20:12:49.566Z,101201.22
2019-02-06T20:15:17.780Z,101198.63
2019-02-06T20:17:45.196Z,101201.28
2019-02-06T20:20:14.974Z,101206.11
2019-02-06T20:22:43.970Z,101194.84
2019-02-06T20:25:11.681Z,101195.32
2019-02-06T20:27:38.931Z,101192.33
2019-02-06T20:30:10.004Z,101184.09
2019-02-06T20:32:39.007Z,101166.72
2019-02-06T20:35:09.082Z,101163.29
2019-02-06T20:37:36.183Z,101154.27
2019-02-06T20:40:04.991Z,101152.10
2019-02-06T20:42:32.641Z,101151.28
2019-02-06T20:44:59.769Z,101138.30
2019-02-06T20:47:26.883Z,101143.98
2019-02-06T20:49:53.969Z,101141.43
2019-02-06T20:52:23.599Z,101130.14
2019-02-06T20:54:50.145Z,101125.41
2019-02-06T20:57:17.264Z,101117.63
2019-02-06T20:59:44.351Z,101116.33
2019-02-06T21:02:11.736Z,101105.08
2019-02-06T21:04:38.913Z,101101.60
2019-02-06T21:07:06.006Z,101096.91
2019-02-06T21:09:33.176Z,101097.34
2019-02-06T21:12:01.385Z,101082.17
2019-02-06T21:14:28.476Z,101078.70
2019-02-06T21:16:55.687Z,101068.74
2019-02-06T21:19:23.860Z,101061.83
2019-02-06T21:21:53.345Z,101056.18
2019-02-06T21:24:20.558Z,101050.56
2019-02-06T21:26:50.640Z,101048.39
2019-02-06T21:29:21.579Z,101048.87
2019-02-06T21:31:48.845Z,101042.81
2019-02-06T21:34:18.859Z,101041.52
2019-02-06T21:36:46.424Z,101045.90
2019-02-06T21:39:13.500Z,101033.77
2019-02-06T21:41:42.926Z,101026.38
2019-02-06T21:44:13.754Z,101020.36
2019-02-06T21:46:41.185Z,101015.57
2019-02-06T21:49:08.278Z,101011.23
2019-02-06T21:51:35.427Z,101005.17
2019-02-06T21:54:02.821Z,101005.61
2019-02-06T21:56:29.966Z,101000.02
2019-02-06T21:58:57.107Z,100972.52
2019-02-06T22:01:24.308Z,100981.32
2019-02-06T22:03:53.200Z,100977.84
2019-02-06T22:06:21.402Z,100969.61
2019-02-06T22:08:51.063Z,100962.25
2019-02-06T22:11:20.232Z,100967.89
2019-02-06T22:13:55.021Z,100961.41
2019-02-06T22:16:17.648Z,100956.19
2019-02-06T22:18:44.954Z,100957.95
2019-02-06T22:21:16.128Z,100948.38
2019-02-06T22:23:47.224Z,100947.55
2019-02-06T22:26:17.322Z,100953.22
2019-02-06T22:28:45.613Z,100948.87
2019-02-06T22:31:12.874Z,100934.11
2019-02-06T22:33:41.422Z,100931.93
2019-02-06T22:36:09.535Z,100930.65
2019-02-06T22:38:36.732Z,100920.64
2019-02-06T22:41:06.144Z,100924.55
2019-02-06T22:43:36.255Z,100921.53
2019-02-06T22:46:03.388Z,100918.05
2019-02-06T22:48:30.487Z,100913.32
2019-02-06T22:50:57.661Z,100912.45
2019-02-06T22:53:24.793Z,100909.84
2019-02-06T22:55:51.908Z,100905.94
2019-02-06T22:58:19.426Z,100896.80
2019-02-06T23:01:03.384Z,100895.52
2019-02-06T23:03:40.614Z,100897.25
2019-02-06T23:06:08.904Z,100896.41
2019-02-06T23:08:36.353Z,100889.91
2019-02-06T23:11:04.276Z,100886.42
2019-02-06T23:13:33.172Z,100882.50
2019-02-06T23:16:00.384Z,100878.58
2019-02-06T23:18:27.476Z,100869.91
2019-02-06T23:20:56.521Z,100864.68
2019-02-06T23:23:23.583Z,100867.72
2019-02-06T23:25:51.108Z,100869.92
2019-02-06T23:28:19.414Z,100861.63
2019-02-06T23:30:46.503Z,100851.20
2019-02-06T23:33:13.699Z,100845.09
2019-02-06T23:35:40.800Z,100844.23
2019-02-06T23:38:08.091Z,100843.39
2019-02-06T23:40:36.295Z,100848.59
2019-02-06T23:43:05.937Z,100843.37
2019-02-06T23:45:33.046Z,100837.72
2019-02-06T23:48:01.264Z,100841.20
2019-02-06T23:50:28.422Z,100844.27
2019-02-06T23:52:56.513Z,100828.59
2019-02-06T23:55:24.702Z,100831.20
2019-02-06T23:57:54.639Z,100833.40
