createdAt,value
2022-11-21T00:04:31.351Z,-0.71
2022-11-21T00:19:35.292Z,-1.13
2022-11-21T00:34:38.871Z,-1.43
2022-11-21T00:49:42.053Z,-1.83
2022-11-21T01:04:45.248Z,-2.16
2022-11-21T01:19:48.741Z,-2.49
2022-11-21T01:34:52.066Z,-2.75
2022-11-21T01:49:56.935Z,-3.25
2022-11-21T02:05:01.599Z,-3.67
2022-11-21T02:20:11.860Z,-4.39
2022-11-21T02:35:18.735Z,-4.65
2022-11-21T02:50:35.454Z,-4.54
2022-11-21T03:05:39.551Z,-4.53
2022-11-21T03:20:43.088Z,-4.63
2022-11-21T03:35:48.377Z,-4.71
2022-11-21T03:50:51.827Z,-4.48
2022-11-21T04:05:55.160Z,-4.37
2022-11-21T04:21:07.373Z,-4.29
2022-11-21T04:36:11.073Z,-4.41
2022-11-21T04:51:14.267Z,-4.50
2022-11-21T05:06:17.479Z,-4.68
2022-11-21T05:21:20.938Z,-4.75
2022-11-21T05:36:24.363Z,-4.81
2022-11-21T05:51:27.635Z,-4.76
2022-11-21T06:06:30.761Z,-4.61
2022-11-21T06:21:37.531Z,-4.45
2022-11-21T06:36:41.293Z,-4.18
2022-11-21T06:51:44.563Z,-3.87
2022-11-21T07:06:47.975Z,-3.38
2022-11-21T07:21:51.916Z,-2.96
2022-11-21T07:36:56.056Z,-2.66
2022-11-21T07:51:59.907Z,-2.22
2022-11-21T08:07:04.687Z,-1.93
2022-11-21T08:22:08.400Z,-1.78
2022-11-21T08:37:11.781Z,-1.77
2022-11-21T08:52:17.699Z,-1.73
2022-11-21T09:07:21.172Z,-1.38
2022-11-21T09:22:26.703Z,-1.11
2022-11-21T09:37:30.378Z,-0.91
2022-11-21T09:52:39.987Z,-0.79
2022-11-21T10:07:45.221Z,-0.58
2022-11-21T10:23:33.803Z,-0.27
2022-11-21T10:38:41.083Z,-0.06
2022-11-21T10:54:07.841Z,0.04
2022-11-21T11:09:28.753Z,0.16
2022-11-21T11:24:32.882Z,0.25
2022-11-21T11:40:16.067Z,0.43
2022-11-21T11:55:33.351Z,0.62
2022-11-21T12:11:13.893Z,0.88
2022-11-21T12:26:21.334Z,0.95
2022-11-21T12:41:56.447Z,0.88
2022-11-21T12:57:06.313Z,0.79
2022-11-21T13:12:20.150Z,0.70
2022-11-21T13:27:50.089Z,0.87
2022-11-21T13:58:46.929Z,0.80
2022-11-21T14:13:51.542Z,0.75
2022-11-21T14:29:23.132Z,0.71
2022-11-21T14:44:27.405Z,0.69
2022-11-21T14:59:36.676Z,0.73
2022-11-21T15:14:51.087Z,0.77
2022-11-21T15:30:07.882Z,0.87
2022-11-21T15:45:20.265Z,0.96
2022-11-21T16:00:23.916Z,1.09
2022-11-21T16:15:27.731Z,1.19
2022-11-21T16:30:31.421Z,1.17
2022-11-21T16:45:35.433Z,1.06
2022-11-21T17:00:39.705Z,1.13
2022-11-21T17:15:43.338Z,1.29
2022-11-21T17:30:46.831Z,1.38
2022-11-21T17:45:51.070Z,1.54
2022-11-21T18:01:00.724Z,1.57
2022-11-21T18:16:08.358Z,1.62
2022-11-21T18:31:14.976Z,1.72
2022-11-21T18:46:19.536Z,1.76
2022-11-21T19:01:26.120Z,1.90
2022-11-21T19:16:35.170Z,1.98
2022-11-21T19:31:44.669Z,2.03
2022-11-21T19:46:49.877Z,2.05
2022-11-21T20:01:53.767Z,2.07
2022-11-21T20:16:58.132Z,2.16
2022-11-21T20:32:02.800Z,2.20
2022-11-21T20:47:07.366Z,2.18
2022-11-21T21:02:14.524Z,2.10
2022-11-21T21:17:18.714Z,2.14
2022-11-21T21:32:22.548Z,2.25
2022-11-21T21:47:26.635Z,2.41
2022-11-21T22:02:30.404Z,2.43
2022-11-21T22:17:33.949Z,2.45
2022-11-21T22:32:37.559Z,2.51
2022-11-21T22:47:47.585Z,2.62
2022-11-21T23:02:51.761Z,2.76
2022-11-21T23:17:55.049Z,2.74
2022-11-21T23:32:58.501Z,2.75
2022-11-21T23:48:02.550Z,2.63
