createdAt,value
2023-03-06T05:32:23.929Z,0.60
2023-03-06T05:34:51.781Z,0.60
2023-03-06T05:37:19.516Z,0.60
2023-03-06T05:39:50.920Z,0.50
2023-03-06T05:42:19.236Z,0.50
2023-03-06T05:44:47.132Z,0.60
2023-03-06T05:47:15.144Z,0.60
2023-03-06T05:49:44.153Z,0.60
2023-03-06T05:52:14.985Z,0.70
2023-03-06T05:54:43.063Z,0.70
2023-03-06T05:57:11.010Z,0.70
2023-03-06T05:59:38.906Z,0.70
2023-03-06T06:02:06.930Z,0.80
2023-03-06T11:00:45.054Z,3.70
2023-03-06T11:03:23.588Z,3.80
2023-03-06T11:06:02.941Z,3.90
2023-03-06T11:08:31.379Z,4.00
2023-03-06T11:11:02.092Z,4.20
2023-03-06T11:13:32.593Z,4.40
2023-03-06T11:16:08.170Z,4.50
2023-03-06T11:18:39.648Z,4.60
2023-03-06T11:21:24.695Z,4.70
2023-03-06T11:23:53.036Z,5.00
2023-03-06T11:26:38.450Z,5.00
2023-03-06T11:29:25.753Z,4.90
2023-03-06T11:42:39.092Z,4.40
2023-03-06T11:52:41.691Z,4.50
2023-03-06T11:55:16.205Z,4.50
2023-03-06T12:20:11.140Z,4.10
2023-03-06T12:22:58.167Z,4.30
2023-03-06T12:25:35.648Z,4.40
2023-03-06T12:42:44.257Z,2.80
2023-03-06T12:45:24.867Z,2.60
2023-03-06T12:47:56.935Z,2.60
2023-03-06T12:50:27.049Z,2.90
2023-03-06T12:52:57.334Z,3.00
2023-03-06T12:55:26.135Z,2.90
2023-03-06T12:57:56.011Z,2.80
2023-03-06T13:46:25.019Z,2.00
2023-03-06T13:49:06.579Z,2.10
2023-03-06T13:51:36.704Z,2.40
2023-03-06T13:54:34.779Z,2.50
2023-03-06T13:57:28.976Z,2.60
2023-03-06T14:00:16.774Z,2.70
2023-03-06T14:03:27.692Z,2.90
2023-03-06T14:05:58.825Z,3.10
2023-03-06T14:08:31.581Z,3.20
2023-03-06T14:11:03.464Z,3.20
2023-03-06T14:13:46.608Z,3.20
2023-03-06T14:16:21.423Z,3.30
2023-03-06T14:18:51.528Z,3.40
2023-03-06T14:21:30.770Z,3.50
2023-03-06T14:24:00.908Z,3.60
2023-03-06T14:26:31.784Z,3.90
2023-03-06T14:29:00.993Z,4.00
2023-03-06T14:31:33.084Z,4.10
2023-03-06T14:34:02.621Z,4.00
2023-03-06T14:44:18.064Z,4.00
2023-03-06T14:46:46.508Z,3.80
2023-03-06T14:49:15.434Z,3.90
2023-03-06T14:59:08.960Z,4.00
2023-03-06T15:01:39.445Z,4.00
2023-03-06T16:53:57.748Z,2.70
2023-03-06T16:56:25.609Z,2.70
2023-03-06T16:58:53.286Z,2.70
2023-03-06T17:01:21.413Z,2.80
2023-03-06T17:03:49.327Z,2.80
2023-03-06T17:06:18.412Z,2.80
2023-03-06T17:08:46.921Z,2.80
2023-03-06T17:11:16.112Z,2.90
2023-03-06T17:13:43.795Z,2.80
2023-03-06T17:16:15.890Z,2.80
2023-03-06T17:18:44.725Z,2.80
2023-03-06T17:21:15.438Z,2.80
2023-03-06T17:23:44.312Z,2.80
2023-03-06T17:26:14.157Z,2.70
2023-03-06T17:28:43.532Z,2.70
2023-03-06T17:31:15.999Z,2.70
2023-03-06T17:33:44.614Z,2.70
2023-03-06T17:36:14.376Z,2.70
2023-03-06T17:38:42.259Z,2.80
2023-03-06T17:41:11.841Z,2.70
2023-03-06T17:43:40.610Z,2.70
2023-03-06T17:46:11.726Z,2.70
2023-03-06T17:48:40.252Z,2.70
2023-03-06T17:51:09.296Z,2.50
