createdAt,value
2023-04-09T00:02:15.593Z,2.51
2023-04-09T00:04:42.241Z,2.49
2023-04-09T00:07:08.704Z,2.41
2023-04-09T00:09:35.594Z,2.39
2023-04-09T00:12:02.119Z,2.37
2023-04-09T00:14:28.589Z,2.36
2023-04-09T00:16:55.364Z,2.32
2023-04-09T00:19:21.791Z,2.31
2023-04-09T00:21:48.486Z,2.31
2023-04-09T00:24:15.348Z,2.25
2023-04-09T00:26:41.861Z,2.19
2023-04-09T00:29:08.341Z,2.08
2023-04-09T00:31:35.026Z,2.13
2023-04-09T00:34:01.631Z,2.12
2023-04-09T00:36:28.104Z,2.13
2023-04-09T00:38:54.793Z,2.12
2023-04-09T00:41:21.417Z,2.06
2023-04-09T00:43:47.903Z,1.93
2023-04-09T00:46:14.698Z,1.91
2023-04-09T00:48:41.679Z,2.01
2023-04-09T00:51:08.293Z,2.06
2023-04-09T00:53:35.143Z,2.02
2023-04-09T00:56:02.827Z,1.90
2023-04-09T00:58:29.361Z,1.86
2023-04-09T01:00:56.071Z,2.01
2023-04-09T01:03:22.914Z,1.98
2023-04-09T01:09:48.259Z,1.95
2023-04-09T01:12:32.802Z,1.87
2023-04-09T01:15:05.697Z,1.90
2023-04-09T01:17:44.474Z,1.84
2023-04-09T01:20:22.920Z,1.70
2023-04-09T01:23:01.243Z,1.87
2023-04-09T01:25:42.623Z,1.86
2023-04-09T01:28:19.621Z,1.85
2023-04-09T01:30:50.648Z,1.79
2023-04-09T01:33:19.827Z,1.75
2023-04-09T01:35:48.659Z,1.74
2023-04-09T01:38:18.318Z,1.72
2023-04-09T01:40:45.446Z,1.65
2023-04-09T01:43:13.450Z,1.58
2023-04-09T01:45:40.940Z,1.54
2023-04-09T01:48:08.098Z,1.62
2023-04-09T01:50:35.605Z,1.52
2023-04-09T01:53:02.843Z,1.34
2023-04-09T01:55:29.417Z,1.49
2023-04-09T01:57:55.960Z,1.54
2023-04-09T02:00:23.808Z,1.47
2023-04-09T02:03:08.141Z,1.42
2023-04-09T02:05:41.522Z,1.41
2023-04-09T02:08:12.586Z,1.38
2023-04-09T02:10:40.652Z,1.41
2023-04-09T02:13:12.142Z,1.37
2023-04-09T02:15:40.346Z,1.31
2023-04-09T02:18:21.452Z,1.29
2023-04-09T02:20:47.939Z,1.33
2023-04-09T02:23:16.524Z,1.20
2023-04-09T02:25:44.378Z,1.14
2023-04-09T02:28:11.075Z,1.14
2023-04-09T02:30:37.553Z,1.11
2023-04-09T02:33:04.312Z,1.20
2023-04-09T02:35:30.813Z,1.20
2023-04-09T02:37:57.425Z,1.12
2023-04-09T02:40:23.934Z,1.17
2023-04-09T02:42:54.492Z,1.15
2023-04-09T02:45:21.013Z,1.12
2023-04-09T02:47:47.504Z,0.98
2023-04-09T02:50:14.027Z,0.94
2023-04-09T02:52:40.677Z,0.91
2023-04-09T02:55:08.245Z,0.89
2023-04-09T02:57:34.675Z,0.92
2023-04-09T03:00:01.085Z,0.97
2023-04-09T03:02:27.737Z,0.84
2023-04-09T03:04:54.321Z,0.81
2023-04-09T03:07:20.845Z,0.76
2023-04-09T03:09:47.303Z,0.88
2023-04-09T03:12:13.768Z,0.85
2023-04-09T03:14:40.223Z,0.77
2023-04-09T03:17:06.664Z,0.80
2023-04-09T03:19:33.118Z,0.78
2023-04-09T03:21:59.556Z,0.75
2023-04-09T03:24:26.156Z,0.80
2023-04-09T03:26:52.639Z,0.85
2023-04-09T03:29:19.351Z,0.80
2023-04-09T03:31:45.772Z,0.78
2023-04-09T03:34:12.320Z,0.66
2023-04-09T03:36:38.756Z,0.64
2023-04-09T03:39:05.325Z,0.63
2023-04-09T03:41:32.021Z,0.65
2023-04-09T03:43:58.463Z,0.66
2023-04-09T03:46:25.220Z,0.65
2023-04-09T03:48:52.046Z,0.70
2023-04-09T03:51:18.952Z,0.56
2023-04-09T03:53:45.430Z,0.52
2023-04-09T03:56:11.836Z,0.53
2023-04-09T03:58:38.305Z,0.43
2023-04-09T04:01:04.868Z,0.53
2023-04-09T04:03:31.897Z,0.54
2023-04-09T04:06:03.076Z,0.39
2023-04-09T04:08:29.877Z,0.45
2023-04-09T04:10:56.501Z,0.48
2023-04-09T04:13:23.087Z,0.46
2023-04-09T04:15:49.659Z,0.42
2023-04-09T04:18:16.122Z,0.36
2023-04-09T04:20:42.554Z,0.41
2023-04-09T04:23:09.044Z,0.51
2023-04-09T04:25:35.681Z,0.40
2023-04-09T04:28:02.276Z,0.45
2023-04-09T04:30:28.820Z,0.41
2023-04-09T04:32:55.374Z,0.42
2023-04-09T04:35:21.949Z,0.38
2023-04-09T04:37:51.375Z,0.40
2023-04-09T04:40:18.040Z,0.38
2023-04-09T04:42:44.593Z,0.38
2023-04-09T04:45:11.292Z,0.41
2023-04-09T04:47:37.801Z,0.34
2023-04-09T04:50:04.898Z,0.32
2023-04-09T04:52:31.349Z,0.37
2023-04-09T04:54:58.514Z,0.41
2023-04-09T04:57:25.071Z,0.31
2023-04-09T04:59:51.541Z,0.38
2023-04-09T05:02:18.035Z,0.34
2023-04-09T05:04:44.558Z,0.41
2023-04-09T05:07:11.014Z,0.42
2023-04-09T05:09:37.438Z,0.52
2023-04-09T05:12:04.018Z,0.46
2023-04-09T05:14:30.525Z,0.38
2023-04-09T05:16:57.176Z,0.33
2023-04-09T05:19:23.676Z,0.43
2023-04-09T05:21:50.293Z,0.52
2023-04-09T05:24:17.041Z,0.52
2023-04-09T05:26:43.479Z,0.41
2023-04-09T05:29:09.970Z,0.35
2023-04-09T05:31:36.430Z,0.35
2023-04-09T05:34:02.858Z,0.30
2023-04-09T05:36:29.293Z,0.35
2023-04-09T05:38:55.981Z,0.41
2023-04-09T05:41:22.540Z,0.36
2023-04-09T05:43:48.993Z,0.39
2023-04-09T05:46:15.475Z,0.31
2023-04-09T05:48:41.894Z,0.27
2023-04-09T05:51:09.617Z,0.23
2023-04-09T05:53:36.115Z,0.19
2023-04-09T05:56:02.605Z,0.18
2023-04-09T05:58:29.650Z,0.31
2023-04-09T06:00:56.185Z,0.45
2023-04-09T06:03:22.808Z,0.48
2023-04-09T06:05:50.521Z,0.52
2023-04-09T06:08:17.245Z,0.57
2023-04-09T06:10:43.684Z,0.71
2023-04-09T06:13:10.417Z,0.74
2023-04-09T06:15:38.716Z,0.80
2023-04-09T06:18:05.213Z,0.86
2023-04-09T06:20:31.752Z,0.96
2023-04-09T06:22:58.553Z,1.05
2023-04-09T06:25:25.256Z,1.15
2023-04-09T06:27:52.449Z,1.04
2023-04-09T06:30:18.925Z,1.29
2023-04-09T06:32:54.530Z,1.33
2023-04-09T06:35:22.098Z,1.65
2023-04-09T06:37:48.589Z,1.67
2023-04-09T06:40:15.550Z,1.66
2023-04-09T06:42:41.991Z,1.72
2023-04-09T06:45:09.014Z,1.98
2023-04-09T06:47:36.239Z,2.11
2023-04-09T06:50:03.150Z,2.26
2023-04-09T06:52:29.664Z,2.48
2023-04-09T06:54:56.116Z,2.42
2023-04-09T06:57:22.584Z,2.87
2023-04-09T06:59:49.127Z,2.83
2023-04-09T07:02:15.760Z,3.12
2023-04-09T07:04:42.563Z,3.30
2023-04-09T07:07:09.144Z,3.49
2023-04-09T07:09:35.907Z,3.69
2023-04-09T07:12:02.410Z,3.91
2023-04-09T07:14:28.990Z,4.23
2023-04-09T07:16:55.546Z,4.93
2023-04-09T07:19:22.000Z,5.20
2023-04-09T07:21:48.430Z,5.44
2023-04-09T07:24:14.993Z,5.76
2023-04-09T07:26:41.514Z,6.19
2023-04-09T07:29:08.078Z,6.64
2023-04-09T07:31:35.876Z,6.69
2023-04-09T07:34:02.672Z,7.08
2023-04-09T07:36:29.172Z,7.22
2023-04-09T07:38:55.689Z,6.92
2023-04-09T07:41:22.247Z,7.18
2023-04-09T07:43:48.717Z,7.45
2023-04-09T07:46:21.960Z,7.86
2023-04-09T07:48:50.155Z,8.47
2023-04-09T07:51:16.888Z,8.53
2023-04-09T07:53:43.348Z,8.12
2023-04-09T07:56:09.864Z,8.41
2023-04-09T07:58:37.902Z,7.72
2023-04-09T08:01:04.730Z,8.13
2023-04-09T08:03:31.543Z,8.31
2023-04-09T08:05:58.253Z,8.58
2023-04-09T08:08:24.670Z,8.83
2023-04-09T08:10:51.606Z,9.19
2023-04-09T08:13:18.008Z,8.86
2023-04-09T08:15:44.574Z,9.06
2023-04-09T08:18:11.096Z,9.09
2023-04-09T08:20:37.879Z,9.29
2023-04-09T08:23:04.410Z,9.37
2023-04-09T08:25:30.941Z,9.54
2023-04-09T08:27:58.118Z,9.69
2023-04-09T08:30:24.642Z,9.26
2023-04-09T08:32:51.230Z,9.18
2023-04-09T08:35:17.811Z,9.50
2023-04-09T08:37:44.381Z,9.19
2023-04-09T08:40:11.740Z,9.10
2023-04-09T08:42:47.768Z,9.69
2023-04-09T08:45:14.359Z,10.07
2023-04-09T08:47:43.605Z,10.00
2023-04-09T08:50:10.771Z,9.37
2023-04-09T08:52:38.157Z,9.57
2023-04-09T08:55:05.170Z,9.61
2023-04-09T08:57:37.560Z,9.70
2023-04-09T09:00:05.016Z,9.47
2023-04-09T09:02:31.840Z,9.94
2023-04-09T09:05:00.888Z,10.32
2023-04-09T09:07:31.366Z,10.77
2023-04-09T09:10:04.894Z,10.93
2023-04-09T09:12:33.046Z,10.64
2023-04-09T09:14:59.785Z,10.99
2023-04-09T09:17:26.568Z,11.55
2023-04-09T09:19:53.312Z,11.29
2023-04-09T09:22:19.796Z,11.90
2023-04-09T09:24:51.198Z,11.73
2023-04-09T09:27:36.685Z,11.88
2023-04-09T09:30:05.663Z,12.51
2023-04-09T09:32:35.701Z,11.86
2023-04-09T09:35:06.790Z,11.76
2023-04-09T09:37:34.227Z,11.93
2023-04-09T09:40:01.447Z,12.12
2023-04-09T09:42:29.379Z,12.79
2023-04-09T09:44:56.460Z,12.53
2023-04-09T09:47:23.658Z,12.22
2023-04-09T09:49:51.442Z,12.45
2023-04-09T09:52:24.231Z,13.00
2023-04-09T09:54:53.331Z,12.38
2023-04-09T09:57:22.260Z,13.19
2023-04-09T09:59:56.131Z,12.82
2023-04-09T10:02:26.783Z,13.62
2023-04-09T10:04:53.845Z,13.26
2023-04-09T10:07:22.336Z,13.10
2023-04-09T10:09:54.186Z,12.77
2023-04-09T10:12:23.879Z,12.87
2023-04-09T10:14:52.878Z,12.62
2023-04-09T10:17:20.893Z,12.83
2023-04-09T10:20:01.187Z,13.68
2023-04-09T10:22:32.062Z,13.23
2023-04-09T10:25:00.003Z,12.76
2023-04-09T10:27:28.561Z,12.38
2023-04-09T10:29:55.107Z,12.39
2023-04-09T10:32:26.508Z,12.25
2023-04-09T10:34:57.268Z,12.08
2023-04-09T10:37:28.013Z,12.74
2023-04-09T10:39:54.804Z,11.73
2023-04-09T10:42:27.369Z,11.90
2023-04-09T10:45:11.595Z,12.27
2023-04-09T10:47:40.795Z,11.80
2023-04-09T10:50:27.946Z,11.51
2023-04-09T10:53:00.806Z,11.90
2023-04-09T10:55:41.239Z,11.89
2023-04-09T10:58:13.528Z,11.97
2023-04-09T11:00:42.673Z,12.02
2023-04-09T11:03:09.389Z,12.16
2023-04-09T11:05:40.498Z,11.82
2023-04-09T11:08:09.776Z,11.95
2023-04-09T11:10:37.765Z,11.83
2023-04-09T11:13:04.883Z,11.64
2023-04-09T11:15:34.359Z,11.75
2023-04-09T11:18:02.156Z,11.83
2023-04-09T11:20:30.697Z,12.28
2023-04-09T11:22:59.318Z,12.13
2023-04-09T11:25:36.196Z,12.23
2023-04-09T11:28:04.233Z,12.32
2023-04-09T11:30:31.236Z,12.53
2023-04-09T11:32:57.930Z,12.81
2023-04-09T11:35:25.010Z,12.97
2023-04-09T11:37:52.371Z,13.80
2023-04-09T11:40:26.556Z,13.67
2023-04-09T11:42:54.455Z,14.67
2023-04-09T11:45:24.458Z,15.22
2023-04-09T11:47:51.587Z,15.81
2023-04-09T11:50:19.555Z,16.65
2023-04-09T11:52:46.875Z,16.85
2023-04-09T11:55:23.697Z,16.59
2023-04-09T11:57:51.768Z,17.13
2023-04-09T12:00:18.318Z,17.45
2023-04-09T12:02:46.780Z,16.48
2023-04-09T12:05:22.864Z,16.45
2023-04-09T12:07:56.374Z,16.49
2023-04-09T12:10:30.674Z,15.57
2023-04-09T12:13:07.897Z,15.36
2023-04-09T12:15:36.694Z,14.18
2023-04-09T12:18:08.413Z,12.91
2023-04-09T12:20:43.587Z,12.29
2023-04-09T12:23:11.541Z,11.65
2023-04-09T12:25:40.663Z,11.44
2023-04-09T12:28:08.522Z,11.60
2023-04-09T12:30:35.634Z,11.62
2023-04-09T12:33:03.827Z,11.81
2023-04-09T12:35:30.800Z,11.74
2023-04-09T12:37:59.213Z,11.82
2023-04-09T12:40:25.702Z,12.21
2023-04-09T12:42:52.405Z,12.40
2023-04-09T12:45:19.876Z,12.72
2023-04-09T12:47:46.882Z,12.81
2023-04-09T12:50:16.346Z,12.99
2023-04-09T12:52:44.429Z,13.01
2023-04-09T12:55:11.930Z,13.38
2023-04-09T12:57:40.287Z,13.91
2023-04-09T13:00:08.012Z,13.51
2023-04-09T13:02:35.109Z,12.45
2023-04-09T13:05:02.013Z,11.65
2023-04-09T13:07:29.701Z,11.17
2023-04-09T13:09:57.251Z,11.01
2023-04-09T13:12:24.532Z,10.45
2023-04-09T13:14:53.634Z,10.06
2023-04-09T13:17:20.244Z,9.87
2023-04-09T13:19:46.804Z,9.71
2023-04-09T13:22:13.423Z,9.78
2023-04-09T13:24:40.011Z,9.49
2023-04-09T13:27:09.594Z,9.64
2023-04-09T13:29:36.281Z,9.51
2023-04-09T13:32:07.062Z,9.55
2023-04-09T13:34:35.130Z,9.49
2023-04-09T13:37:04.904Z,9.35
2023-04-09T13:39:31.446Z,9.38
2023-04-09T13:41:58.203Z,9.48
2023-04-09T13:44:25.594Z,9.38
2023-04-09T13:46:52.174Z,9.51
2023-04-09T13:49:18.690Z,9.52
2023-04-09T13:51:45.326Z,9.40
2023-04-09T13:54:11.845Z,9.47
2023-04-09T13:56:39.466Z,9.48
2023-04-09T13:59:06.399Z,9.52
2023-04-09T14:01:33.210Z,9.39
2023-04-09T14:03:59.914Z,9.50
2023-04-09T14:06:26.591Z,9.38
2023-04-09T14:08:53.542Z,9.44
2023-04-09T14:11:20.666Z,9.54
2023-04-09T14:13:47.331Z,9.53
2023-04-09T14:16:13.898Z,9.45
2023-04-09T14:18:40.357Z,9.56
2023-04-09T14:21:09.988Z,9.42
2023-04-09T14:23:37.014Z,9.43
2023-04-09T14:26:04.379Z,9.47
2023-04-09T14:28:32.219Z,9.66
2023-04-09T14:30:59.394Z,9.74
2023-04-09T14:33:26.742Z,9.70
2023-04-09T14:35:53.438Z,9.71
2023-04-09T14:38:20.111Z,9.79
2023-04-09T14:40:46.576Z,9.76
2023-04-09T14:43:13.018Z,9.75
2023-04-09T14:45:39.610Z,9.74
2023-04-09T14:48:06.382Z,9.68
2023-04-09T14:50:33.955Z,9.79
2023-04-09T14:53:00.993Z,9.76
2023-04-09T14:55:27.673Z,9.69
2023-04-09T14:57:54.139Z,9.66
2023-04-09T15:00:20.781Z,9.65
2023-04-09T15:02:47.803Z,9.73
2023-04-09T15:05:14.737Z,9.71
2023-04-09T15:07:41.670Z,9.70
2023-04-09T15:10:08.791Z,9.64
2023-04-09T15:12:35.273Z,9.62
2023-04-09T15:15:05.570Z,9.54
2023-04-09T15:17:32.478Z,9.55
2023-04-09T15:19:59.052Z,9.61
2023-04-09T15:22:25.664Z,9.39
2023-04-09T15:24:53.906Z,9.44
2023-04-09T15:27:20.487Z,9.41
2023-04-09T15:29:47.086Z,9.34
2023-04-09T15:32:13.683Z,9.42
2023-04-09T15:34:40.312Z,9.33
2023-04-09T15:37:06.768Z,9.32
2023-04-09T15:39:33.261Z,9.44
2023-04-09T15:41:59.831Z,9.39
2023-04-09T15:44:26.315Z,9.49
2023-04-09T15:46:52.880Z,9.40
2023-04-09T15:49:19.763Z,9.40
2023-04-09T15:51:46.520Z,9.42
2023-04-09T15:54:12.980Z,9.35
2023-04-09T15:56:40.280Z,9.41
2023-04-09T15:59:08.283Z,9.22
2023-04-09T16:01:36.264Z,9.30
2023-04-09T16:04:04.563Z,9.39
2023-04-09T16:06:31.390Z,9.06
2023-04-09T16:08:57.886Z,8.74
2023-04-09T16:11:24.600Z,8.74
2023-04-09T16:13:51.080Z,8.98
2023-04-09T16:16:17.866Z,8.83
2023-04-09T16:18:44.455Z,8.82
2023-04-09T16:21:11.193Z,8.88
2023-04-09T16:23:38.460Z,8.84
2023-04-09T16:26:05.378Z,9.20
2023-04-09T16:28:31.944Z,9.17
2023-04-09T16:30:59.440Z,8.77
2023-04-09T16:33:26.222Z,8.72
2023-04-09T16:35:52.869Z,8.68
2023-04-09T16:38:19.454Z,8.56
2023-04-09T16:40:45.980Z,8.53
2023-04-09T16:43:12.430Z,8.55
2023-04-09T16:45:38.898Z,8.55
2023-04-09T16:48:10.784Z,8.54
2023-04-09T16:50:38.309Z,8.58
2023-04-09T16:53:04.848Z,8.33
2023-04-09T16:55:31.507Z,8.76
2023-04-09T16:57:58.822Z,8.73
2023-04-09T17:00:25.603Z,8.70
2023-04-09T17:02:52.416Z,8.75
2023-04-09T17:05:19.080Z,8.76
2023-04-09T17:07:45.561Z,8.24
2023-04-09T17:10:12.177Z,8.23
2023-04-09T17:12:38.882Z,8.26
2023-04-09T17:15:05.758Z,8.22
2023-04-09T17:17:33.336Z,8.17
2023-04-09T17:20:01.545Z,8.17
2023-04-09T17:22:28.014Z,8.14
2023-04-09T17:24:54.511Z,8.13
2023-04-09T17:27:20.973Z,7.98
2023-04-09T17:29:47.515Z,8.00
2023-04-09T17:32:13.988Z,8.01
2023-04-09T17:34:40.535Z,8.33
2023-04-09T17:37:07.286Z,8.34
2023-04-09T17:39:33.753Z,8.36
2023-04-09T17:42:01.621Z,8.30
2023-04-09T17:44:28.121Z,8.31
2023-04-09T17:46:54.709Z,8.21
2023-04-09T17:49:22.415Z,8.19
2023-04-09T17:51:49.006Z,7.74
2023-04-09T17:54:15.574Z,7.65
2023-04-09T17:56:42.088Z,7.61
2023-04-09T17:59:08.596Z,7.55
2023-04-09T18:01:35.273Z,8.00
2023-04-09T18:04:02.148Z,7.98
2023-04-09T18:06:29.213Z,7.53
2023-04-09T18:08:55.749Z,7.47
2023-04-09T18:11:23.574Z,7.42
2023-04-09T18:13:50.964Z,7.42
2023-04-09T18:16:19.469Z,7.40
2023-04-09T18:18:46.293Z,7.27
2023-04-09T18:21:12.800Z,7.29
2023-04-09T18:23:40.386Z,7.35
2023-04-09T18:26:07.913Z,7.24
2023-04-09T18:28:35.142Z,7.22
2023-04-09T18:31:02.051Z,7.14
2023-04-09T18:33:28.706Z,7.09
2023-04-09T18:35:55.299Z,7.09
2023-04-09T18:38:22.019Z,7.14
2023-04-09T18:40:48.552Z,7.08
2023-04-09T18:43:15.455Z,7.10
2023-04-09T18:45:42.003Z,7.03
2023-04-09T18:48:08.947Z,7.04
2023-04-09T18:50:36.117Z,7.05
2023-04-09T18:53:03.649Z,6.99
2023-04-09T18:55:30.728Z,6.98
2023-04-09T18:57:57.525Z,6.98
2023-04-09T19:00:24.175Z,6.90
2023-04-09T19:02:50.875Z,6.91
2023-04-09T19:05:17.598Z,6.87
2023-04-09T19:07:44.067Z,6.86
2023-04-09T19:10:10.868Z,6.85
2023-04-09T19:12:37.802Z,6.85
2023-04-09T19:15:04.958Z,6.82
2023-04-09T19:17:32.230Z,6.77
2023-04-09T19:19:58.737Z,6.76
2023-04-09T19:22:25.337Z,6.77
2023-04-09T19:24:51.851Z,6.75
2023-04-09T19:27:19.414Z,6.71
2023-04-09T19:29:47.145Z,6.67
2023-04-09T19:32:13.838Z,6.66
2023-04-09T19:34:40.409Z,6.65
2023-04-09T19:37:07.368Z,6.61
2023-04-09T19:39:34.109Z,6.59
2023-04-09T19:42:00.661Z,6.62
2023-04-09T19:44:27.105Z,6.58
2023-04-09T19:46:53.622Z,6.56
2023-04-09T19:49:20.421Z,6.54
2023-04-09T19:51:46.972Z,6.50
2023-04-09T19:54:15.119Z,6.48
2023-04-09T19:56:42.475Z,6.43
2023-04-09T19:59:08.961Z,6.39
2023-04-09T20:01:36.046Z,6.41
2023-04-09T20:04:02.812Z,6.37
2023-04-09T20:06:30.716Z,6.35
2023-04-09T20:08:57.296Z,6.33
2023-04-09T20:11:23.777Z,6.42
2023-04-09T20:13:50.352Z,6.35
2023-04-09T20:16:17.045Z,6.29
2023-04-09T20:18:43.575Z,6.19
2023-04-09T20:21:14.064Z,6.11
2023-04-09T20:23:40.696Z,6.07
2023-04-09T20:26:11.349Z,5.98
2023-04-09T20:28:37.886Z,6.01
2023-04-09T20:31:04.753Z,5.85
2023-04-09T20:33:32.079Z,5.88
2023-04-09T20:35:59.061Z,5.86
2023-04-09T20:38:25.600Z,5.75
2023-04-09T20:40:52.775Z,5.73
2023-04-09T20:43:20.462Z,5.65
2023-04-09T20:45:47.342Z,5.64
2023-04-09T20:48:14.842Z,5.58
2023-04-09T20:50:41.352Z,5.49
2023-04-09T20:53:08.054Z,5.53
2023-04-09T20:55:35.651Z,5.45
2023-04-09T20:58:04.241Z,5.45
2023-04-09T21:00:30.766Z,5.39
2023-04-09T21:02:57.455Z,5.42
2023-04-09T21:05:24.481Z,5.38
2023-04-09T21:07:52.588Z,5.35
2023-04-09T21:10:19.380Z,5.36
2023-04-09T21:12:45.920Z,5.33
2023-04-09T21:15:12.398Z,5.36
2023-04-09T21:17:38.895Z,5.37
2023-04-09T21:20:06.217Z,5.32
2023-04-09T21:22:34.412Z,5.35
2023-04-09T21:25:00.981Z,5.36
2023-04-09T21:27:27.561Z,5.49
2023-04-09T21:29:54.543Z,5.32
2023-04-09T21:32:21.166Z,5.26
2023-04-09T21:34:47.636Z,5.25
2023-04-09T21:37:14.084Z,5.20
2023-04-09T21:39:40.598Z,5.22
2023-04-09T21:42:08.719Z,5.19
2023-04-09T21:44:35.323Z,5.17
2023-04-09T21:47:01.879Z,5.15
2023-04-09T21:49:28.377Z,5.09
2023-04-09T21:51:55.725Z,5.02
2023-04-09T21:54:22.285Z,5.07
2023-04-09T21:56:48.795Z,5.06
2023-04-09T21:59:15.465Z,4.98
2023-04-09T22:01:42.151Z,4.99
2023-04-09T22:04:08.882Z,5.02
2023-04-09T22:06:35.426Z,4.98
2023-04-09T22:09:02.473Z,5.00
2023-04-09T22:11:29.234Z,4.98
2023-04-09T22:13:57.509Z,4.98
2023-04-09T22:16:24.985Z,4.96
2023-04-09T22:18:52.577Z,4.89
2023-04-09T22:21:19.298Z,4.88
2023-04-09T22:23:45.847Z,4.84
2023-04-09T22:26:12.344Z,4.86
2023-04-09T22:28:39.244Z,4.82
2023-04-09T22:31:06.420Z,4.86
2023-04-09T22:33:32.965Z,4.88
2023-04-09T22:35:59.716Z,4.86
2023-04-09T22:38:26.509Z,4.87
2023-04-09T22:40:53.277Z,4.91
2023-04-09T22:43:19.789Z,4.87
2023-04-09T22:45:54.087Z,4.82
2023-04-09T22:48:21.939Z,4.79
2023-04-09T22:50:49.408Z,4.76
2023-04-09T22:53:19.909Z,4.77
2023-04-09T22:55:47.530Z,4.72
2023-04-09T22:58:14.384Z,4.77
2023-04-09T23:00:41.108Z,4.72
2023-04-09T23:03:07.853Z,4.73
2023-04-09T23:05:34.520Z,4.68
2023-04-09T23:08:01.062Z,4.67
2023-04-09T23:10:27.611Z,4.62
2023-04-09T23:12:54.054Z,4.58
2023-04-09T23:15:20.613Z,4.58
2023-04-09T23:17:47.214Z,4.55
2023-04-09T23:20:14.916Z,4.51
2023-04-09T23:22:41.982Z,4.46
2023-04-09T23:25:08.884Z,4.51
2023-04-09T23:27:35.464Z,4.45
2023-04-09T23:30:01.958Z,4.45
2023-04-09T23:32:28.525Z,4.46
2023-04-09T23:34:57.161Z,4.41
2023-04-09T23:37:23.635Z,4.46
2023-04-09T23:39:50.356Z,4.48
2023-04-09T23:42:16.821Z,4.45
2023-04-09T23:44:43.999Z,4.40
2023-04-09T23:47:11.122Z,4.36
2023-04-09T23:49:38.092Z,4.37
2023-04-09T23:52:04.915Z,4.33
2023-04-09T23:54:32.623Z,4.34
2023-04-09T23:56:59.649Z,4.33
2023-04-09T23:59:26.271Z,4.30
