createdAt,value
2017-01-08T00:00:21.019Z,0
2017-01-08T00:02:33.378Z,0
2017-01-08T00:04:45.647Z,0
2017-01-08T00:06:58.157Z,0
2017-01-08T00:09:10.725Z,0
2017-01-08T00:11:23.266Z,0
2017-01-08T00:13:35.793Z,0
2017-01-08T00:15:48.102Z,0
2017-01-08T00:18:00.378Z,0
2017-01-08T00:20:08.214Z,0
2017-01-08T00:22:20.608Z,0
2017-01-08T00:24:33.022Z,0
2017-01-08T00:26:45.997Z,0
2017-01-08T00:29:00.333Z,0
2017-01-08T00:31:14.888Z,0
2017-01-08T00:33:27.278Z,0
2017-01-08T00:35:39.695Z,0
2017-01-08T00:37:54.836Z,0
2017-01-08T00:40:09.591Z,0
2017-01-08T00:42:29.230Z,0
2017-01-08T00:44:38.111Z,0
2017-01-08T00:46:48.383Z,0
2017-01-08T00:49:03.179Z,0
2017-01-08T00:51:17.686Z,0
2017-01-08T00:53:33.193Z,0
2017-01-08T00:55:51.415Z,0
2017-01-08T00:58:06.660Z,0
2017-01-08T01:00:19.177Z,0
2017-01-08T01:02:34.240Z,0
2017-01-08T01:07:02.284Z,0
2017-01-08T01:09:15.987Z,0
2017-01-08T01:11:30.841Z,0
2017-01-08T01:13:44.559Z,0
2017-01-08T01:15:57.096Z,0
2017-01-08T01:18:10.569Z,0
2017-01-08T01:20:24.570Z,0
2017-01-08T01:22:38.816Z,0
2017-01-08T01:24:53.440Z,0
2017-01-08T01:27:05.711Z,0
2017-01-08T01:29:18.363Z,0
2017-01-08T01:31:31.252Z,0
2017-01-08T01:33:44.359Z,0
2017-01-08T01:35:53.337Z,0
2017-01-08T01:38:05.980Z,0
2017-01-08T01:40:19.881Z,0
2017-01-08T01:42:40.740Z,0
2017-01-08T01:44:53.190Z,0
2017-01-08T01:47:04.224Z,0
2017-01-08T01:49:18.118Z,0
2017-01-08T01:51:32.549Z,0
2017-01-08T01:53:45.611Z,0
2017-01-08T01:55:59.035Z,0
2017-01-08T01:58:11.706Z,0
2017-01-08T02:00:29.235Z,0
2017-01-08T02:02:43.370Z,0
2017-01-08T02:04:57.932Z,0
2017-01-08T02:07:12.090Z,0
2017-01-08T02:09:20.901Z,0
2017-01-08T02:11:34.064Z,0
2017-01-08T02:13:47.107Z,0
2017-01-08T02:15:59.536Z,0
2017-01-08T02:18:12.099Z,0
2017-01-08T02:20:25.458Z,0
2017-01-08T02:22:37.871Z,0
2017-01-08T02:24:54.859Z,0
2017-01-08T02:27:07.373Z,0
2017-01-08T02:29:15.345Z,0
2017-01-08T02:31:30.690Z,0
2017-01-08T02:33:47.146Z,0
2017-01-08T02:36:00.194Z,0
2017-01-08T02:38:15.273Z,0
2017-01-08T02:40:28.893Z,0
2017-01-08T02:42:46.221Z,0
2017-01-08T02:44:59.735Z,0
2017-01-08T02:47:12.228Z,0
2017-01-08T02:49:24.903Z,0
2017-01-08T02:51:37.418Z,0
2017-01-08T02:53:44.743Z,0
2017-01-08T02:55:57.091Z,0
2017-01-08T02:58:13.183Z,0
2017-01-08T03:00:25.552Z,0
2017-01-08T03:02:37.965Z,0
2017-01-08T03:04:50.487Z,0
2017-01-08T03:07:04.001Z,0
2017-01-08T03:09:06.568Z,0
2017-01-08T03:11:18.937Z,0
2017-01-08T03:13:31.309Z,0
2017-01-08T03:15:43.680Z,0
2017-01-08T03:17:56.042Z,0
2017-01-08T03:20:09.487Z,0
2017-01-08T03:22:21.809Z,0
2017-01-08T03:24:34.770Z,0
2017-01-08T03:26:47.217Z,0
2017-01-08T03:28:59.607Z,0
2017-01-08T03:31:12.160Z,0
2017-01-08T03:33:24.766Z,0
2017-01-08T03:35:37.148Z,0
2017-01-08T03:37:49.571Z,0
2017-01-08T03:40:02.011Z,0
2017-01-08T03:42:11.422Z,0
2017-01-08T03:44:23.818Z,0
2017-01-08T03:46:37.205Z,0
2017-01-08T03:48:49.530Z,0
2017-01-08T03:51:01.998Z,0
2017-01-08T03:53:17.344Z,0
2017-01-08T03:55:29.718Z,0
2017-01-08T03:57:42.170Z,0
2017-01-08T03:59:54.864Z,0
2017-01-08T04:02:12.591Z,0
2017-01-08T04:04:24.971Z,0
2017-01-08T04:06:38.354Z,0
2017-01-08T04:08:52.901Z,0
2017-01-08T04:11:05.266Z,0
2017-01-08T04:13:17.804Z,0
2017-01-08T04:15:30.242Z,0
2017-01-08T04:17:42.566Z,0
2017-01-08T04:19:55.039Z,0
2017-01-08T04:22:07.419Z,0
2017-01-08T04:24:15.062Z,0
2017-01-08T04:26:28.509Z,0
2017-01-08T04:28:40.954Z,0
2017-01-08T04:30:53.297Z,0
2017-01-08T04:33:05.770Z,0
2017-01-08T04:35:18.150Z,0
2017-01-08T04:37:32.166Z,0
2017-01-08T04:39:39.773Z,0
2017-01-08T04:41:52.311Z,0
2017-01-08T04:44:04.907Z,0
2017-01-08T04:46:21.164Z,0
2017-01-08T04:48:33.642Z,0
2017-01-08T04:50:46.225Z,0
2017-01-08T04:52:58.641Z,0
2017-01-08T04:55:11.046Z,0
2017-01-08T04:57:24.713Z,0
2017-01-08T04:59:38.170Z,0
2017-01-08T05:01:52.506Z,0
2017-01-08T05:04:06.883Z,0
2017-01-08T05:06:19.265Z,0
2017-01-08T05:08:32.850Z,0
2017-01-08T05:10:46.262Z,0
2017-01-08T05:12:59.232Z,0
2017-01-08T05:15:13.327Z,0
2017-01-08T05:17:29.480Z,0
2017-01-08T05:19:41.804Z,0
2017-01-08T05:21:54.319Z,0
2017-01-08T05:24:08.728Z,0
2017-01-08T05:26:22.228Z,0
2017-01-08T05:28:29.672Z,0
2017-01-08T05:30:42.086Z,0
2017-01-08T05:32:56.518Z,0
2017-01-08T05:35:08.954Z,0
2017-01-08T05:37:21.458Z,0
2017-01-08T05:39:33.858Z,0
2017-01-08T05:41:46.355Z,0
2017-01-08T05:43:58.626Z,0
2017-01-08T05:46:11.574Z,0
2017-01-08T05:48:24.137Z,0
2017-01-08T05:50:36.920Z,0
2017-01-08T05:52:49.364Z,0
2017-01-08T05:55:06.411Z,0
2017-01-08T05:57:20.817Z,0
2017-01-08T05:59:34.271Z,0
2017-01-08T06:01:47.822Z,0
2017-01-08T06:04:00.266Z,0
2017-01-08T06:06:12.732Z,0
2017-01-08T06:08:26.198Z,0
2017-01-08T06:10:38.676Z,0
2017-01-08T06:12:50.930Z,0
2017-01-08T06:15:03.248Z,0
2017-01-08T06:17:15.821Z,0
2017-01-08T06:19:23.177Z,0
2017-01-08T06:21:35.749Z,0
2017-01-08T06:23:48.311Z,0
2017-01-08T06:26:01.565Z,0
2017-01-08T06:28:15.106Z,0
2017-01-08T06:30:27.496Z,0
2017-01-08T06:32:40.097Z,0
2017-01-08T06:34:52.704Z,0
2017-01-08T06:37:05.183Z,0
2017-01-08T06:39:14.817Z,0
2017-01-08T06:41:27.151Z,0
2017-01-08T06:43:41.497Z,0
2017-01-08T06:45:48.901Z,0
2017-01-08T06:48:01.251Z,0
2017-01-08T06:50:13.624Z,0
2017-01-08T06:52:27.045Z,0
2017-01-08T06:54:39.680Z,0
2017-01-08T06:56:52.096Z,0
2017-01-08T06:58:59.482Z,0
2017-01-08T07:01:12.151Z,0
2017-01-08T07:03:20.096Z,0
2017-01-08T07:05:32.515Z,0
2017-01-08T07:07:44.926Z,0
2017-01-08T07:10:01.322Z,0
2017-01-08T07:12:13.963Z,0
2017-01-08T07:14:26.471Z,0
2017-01-08T07:16:42.495Z,0
2017-01-08T07:18:49.929Z,0
2017-01-08T07:21:02.497Z,5
2017-01-08T07:23:14.978Z,5
2017-01-08T07:25:27.430Z,5
2017-01-08T07:27:39.818Z,5
2017-01-08T07:29:53.411Z,5
2017-01-08T07:32:05.803Z,5
2017-01-08T07:34:18.266Z,5
2017-01-08T07:36:30.931Z,5
2017-01-08T07:38:43.688Z,10
2017-01-08T07:40:56.125Z,10
2017-01-08T07:43:08.463Z,10
2017-01-08T07:45:20.791Z,10
2017-01-08T07:47:33.212Z,10
2017-01-08T07:49:45.699Z,10
2017-01-08T07:51:58.185Z,15
2017-01-08T07:54:11.799Z,15
2017-01-08T07:56:24.158Z,15
2017-01-08T07:58:36.395Z,20
2017-01-08T08:00:48.712Z,20
2017-01-08T08:03:00.994Z,20
2017-01-08T08:05:13.411Z,20
2017-01-08T08:07:25.868Z,20
2017-01-08T08:09:33.561Z,20
2017-01-08T08:11:46.275Z,20
2017-01-08T08:13:54.142Z,25
2017-01-08T08:16:07.620Z,25
2017-01-08T08:18:20.061Z,25
2017-01-08T08:20:34.328Z,25
2017-01-08T08:22:46.581Z,25
2017-01-08T08:24:58.959Z,25
2017-01-08T08:27:11.430Z,25
2017-01-08T08:29:23.727Z,25
2017-01-08T08:31:31.231Z,25
2017-01-08T08:33:44.683Z,20
2017-01-08T08:35:56.951Z,20
2017-01-08T08:38:09.304Z,20
2017-01-08T08:40:16.595Z,20
2017-01-08T08:42:28.999Z,25
2017-01-08T08:44:31.702Z,30
2017-01-08T08:46:44.207Z,30
2017-01-08T08:48:52.156Z,35
2017-01-08T08:51:04.493Z,35
2017-01-08T08:53:17.836Z,35
2017-01-08T08:55:30.220Z,35
2017-01-08T08:57:42.645Z,30
2017-01-08T08:59:55.339Z,30
2017-01-08T09:02:02.781Z,30
2017-01-08T09:04:15.233Z,30
2017-01-08T09:06:28.762Z,30
2017-01-08T09:08:47.074Z,35
2017-01-08T09:11:01.443Z,40
2017-01-08T09:13:15.772Z,40
2017-01-08T09:15:30.699Z,45
2017-01-08T09:17:45.849Z,45
2017-01-08T09:20:00.979Z,40
2017-01-08T09:22:16.098Z,40
2017-01-08T09:24:30.835Z,40
2017-01-08T09:26:45.457Z,40
2017-01-08T09:28:56.374Z,40
2017-01-08T09:31:10.097Z,40
2017-01-08T09:33:25.757Z,40
2017-01-08T09:35:34.980Z,45
2017-01-08T09:37:45.033Z,45
2017-01-08T09:39:59.323Z,50
2017-01-08T09:42:09.825Z,50
2017-01-08T09:44:24.963Z,55
2017-01-08T09:46:29.021Z,50
2017-01-08T09:48:44.259Z,50
2017-01-08T09:50:56.591Z,50
2017-01-08T09:53:14.019Z,50
2017-01-08T09:55:27.138Z,55
2017-01-08T09:57:37.874Z,60
2017-01-08T09:59:53.565Z,70
2017-01-08T10:02:07.577Z,75
2017-01-08T10:04:22.704Z,65
2017-01-08T10:06:39.196Z,55
2017-01-08T10:08:53.712Z,55
2017-01-08T10:11:02.829Z,60
2017-01-08T10:13:17.639Z,65
2017-01-08T10:15:33.148Z,75
2017-01-08T10:17:46.897Z,90
2017-01-08T10:20:02.732Z,90
2017-01-08T10:22:17.963Z,70
2017-01-08T10:24:32.229Z,60
2017-01-08T10:26:49.560Z,65
2017-01-08T10:29:07.211Z,85
2017-01-08T10:31:23.638Z,95
2017-01-08T10:33:38.393Z,105
2017-01-08T10:35:53.090Z,100
2017-01-08T10:38:08.624Z,100
2017-01-08T10:40:23.427Z,95
2017-01-08T10:42:34.740Z,90
2017-01-08T10:44:50.061Z,80
2017-01-08T10:47:00.106Z,75
2017-01-08T10:49:13.899Z,75
2017-01-08T10:51:38.562Z,75
2017-01-08T10:53:53.121Z,75
2017-01-08T10:56:07.464Z,80
2017-01-08T10:58:23.208Z,100
2017-01-08T11:00:38.276Z,90
2017-01-08T11:02:43.444Z,85
2017-01-08T11:04:57.743Z,75
2017-01-08T11:07:08.580Z,65
2017-01-08T11:09:22.859Z,55
2017-01-08T11:11:38.100Z,55
2017-01-08T11:13:53.073Z,60
2017-01-08T11:16:08.476Z,60
2017-01-08T11:18:22.220Z,60
2017-01-08T11:20:31.745Z,65
2017-01-08T11:22:46.910Z,70
2017-01-08T11:25:01.805Z,70
2017-01-08T11:27:16.894Z,65
2017-01-08T11:29:27.423Z,65
2017-01-08T11:31:41.433Z,60
2017-01-08T11:34:06.125Z,65
2017-01-08T11:36:16.112Z,65
2017-01-08T11:38:30.415Z,70
2017-01-08T11:40:45.768Z,65
2017-01-08T11:43:00.863Z,65
2017-01-08T11:45:16.237Z,60
2017-01-08T11:47:29.606Z,70
2017-01-08T11:49:46.397Z,70
2017-01-08T11:52:09.057Z,65
2017-01-08T11:54:29.285Z,65
2017-01-08T11:56:47.826Z,60
2017-01-08T11:58:59.585Z,60
2017-01-08T12:01:13.885Z,60
2017-01-08T12:03:33.954Z,60
2017-01-08T12:08:07.211Z,60
2017-01-08T12:10:35.921Z,60
2017-01-08T12:12:53.036Z,65
2017-01-08T12:15:12.833Z,60
2017-01-08T12:17:37.295Z,60
2017-01-08T12:19:58.549Z,55
2017-01-08T12:22:14.572Z,60
2017-01-08T12:24:31.628Z,55
2017-01-08T12:26:45.966Z,60
2017-01-08T12:28:58.577Z,60
2017-01-08T12:31:10.529Z,55
2017-01-08T12:33:24.136Z,55
2017-01-08T12:35:33.699Z,55
2017-01-08T12:37:48.363Z,55
2017-01-08T12:40:04.860Z,60
2017-01-08T12:42:13.230Z,65
2017-01-08T12:44:26.719Z,65
2017-01-08T12:46:39.078Z,60
2017-01-08T12:48:55.284Z,60
2017-01-08T12:51:05.006Z,60
2017-01-08T12:53:20.470Z,60
2017-01-08T12:55:30.059Z,50
2017-01-08T12:57:43.363Z,45
2017-01-08T12:59:55.781Z,45
2017-01-08T13:02:05.515Z,45
2017-01-08T13:04:17.750Z,45
2017-01-08T13:06:30.881Z,40
2017-01-08T13:08:44.825Z,40
2017-01-08T13:10:57.165Z,40
2017-01-08T13:13:15.950Z,35
2017-01-08T13:15:28.373Z,35
2017-01-08T13:17:41.663Z,35
2017-01-08T13:19:49.023Z,40
2017-01-08T13:22:02.213Z,40
2017-01-08T13:24:15.980Z,40
2017-01-08T13:26:28.897Z,35
2017-01-08T13:28:41.863Z,40
2017-01-08T13:30:49.343Z,40
2017-01-08T13:33:02.999Z,45
2017-01-08T13:35:18.713Z,40
2017-01-08T13:37:31.117Z,40
2017-01-08T13:39:43.728Z,40
2017-01-08T13:41:56.274Z,45
2017-01-08T13:44:03.664Z,45
2017-01-08T13:46:17.406Z,45
2017-01-08T13:48:32.374Z,55
2017-01-08T13:50:47.455Z,60
2017-01-08T13:52:56.018Z,65
2017-01-08T13:55:06.423Z,65
2017-01-08T13:57:19.169Z,65
2017-01-08T14:01:40.712Z,55
2017-01-08T14:03:53.793Z,50
2017-01-08T14:06:06.739Z,40
2017-01-08T14:08:14.104Z,40
2017-01-08T14:10:26.706Z,40
2017-01-08T14:12:39.239Z,35
2017-01-08T14:14:51.511Z,35
2017-01-08T14:16:59.079Z,30
2017-01-08T14:19:11.420Z,30
2017-01-08T14:21:23.587Z,30
2017-01-08T14:23:30.957Z,30
2017-01-08T14:25:43.432Z,25
2017-01-08T14:27:56.000Z,25
2017-01-08T14:30:08.231Z,20
2017-01-08T14:32:20.418Z,20
2017-01-08T14:34:27.759Z,20
2017-01-08T14:36:40.805Z,20
2017-01-08T14:38:53.081Z,20
2017-01-08T14:41:03.851Z,15
2017-01-08T14:43:16.205Z,15
2017-01-08T14:45:28.652Z,15
2017-01-08T14:47:40.880Z,10
2017-01-08T14:49:53.354Z,10
2017-01-08T14:52:05.548Z,10
2017-01-08T14:54:17.862Z,10
2017-01-08T14:56:30.445Z,10
2017-01-08T14:58:42.825Z,5
2017-01-08T15:00:55.641Z,10
2017-01-08T15:03:08.086Z,10
2017-01-08T15:05:20.480Z,5
2017-01-08T15:07:32.948Z,5
2017-01-08T15:09:45.162Z,5
2017-01-08T15:11:57.550Z,5
2017-01-08T15:14:08.302Z,5
2017-01-08T15:16:14.240Z,5
2017-01-08T15:18:26.895Z,0
2017-01-08T15:20:40.700Z,0
2017-01-08T15:22:48.066Z,0
2017-01-08T15:25:01.501Z,0
2017-01-08T15:27:14.356Z,0
2017-01-08T15:29:27.362Z,0
2017-01-08T15:31:35.330Z,0
2017-01-08T15:33:48.380Z,0
2017-01-08T15:36:02.805Z,0
2017-01-08T15:38:16.014Z,0
2017-01-08T15:40:29.795Z,0
2017-01-08T15:42:42.501Z,0
2017-01-08T15:44:51.149Z,0
2017-01-08T15:47:03.697Z,0
2017-01-08T15:49:16.863Z,0
2017-01-08T15:51:24.461Z,0
2017-01-08T15:53:31.746Z,0
2017-01-08T15:55:44.150Z,0
2017-01-08T15:57:56.567Z,0
2017-01-08T16:00:09.252Z,0
2017-01-08T16:02:22.012Z,0
2017-01-08T16:04:34.831Z,0
2017-01-08T16:06:47.374Z,0
2017-01-08T16:08:59.992Z,0
2017-01-08T16:11:12.855Z,0
2017-01-08T16:13:25.450Z,0
2017-01-08T16:15:38.158Z,0
2017-01-08T16:17:50.777Z,0
2017-01-08T16:20:03.749Z,0
2017-01-08T16:22:16.024Z,0
2017-01-08T16:24:28.428Z,0
2017-01-08T16:26:41.194Z,0
2017-01-08T16:28:48.787Z,0
2017-01-08T16:30:56.545Z,0
2017-01-08T16:33:10.212Z,0
2017-01-08T16:35:23.533Z,0
2017-01-08T16:37:31.380Z,0
2017-01-08T16:39:43.939Z,0
2017-01-08T16:41:59.226Z,0
2017-01-08T16:44:07.561Z,0
2017-01-08T16:46:15.697Z,0
2017-01-08T16:48:28.197Z,0
2017-01-08T16:50:41.855Z,0
2017-01-08T16:52:56.253Z,0
2017-01-08T16:55:04.097Z,0
2017-01-08T16:57:17.858Z,0
2017-01-08T16:59:31.215Z,0
2017-01-08T17:01:42.875Z,0
2017-01-08T17:03:55.393Z,0
2017-01-08T17:06:08.174Z,0
2017-01-08T17:08:22.275Z,0
2017-01-08T17:10:36.520Z,0
2017-01-08T17:12:50.022Z,0
2017-01-08T17:15:03.170Z,0
2017-01-08T17:17:18.203Z,0
2017-01-08T17:19:31.992Z,0
2017-01-08T17:21:50.378Z,0
2017-01-08T17:24:02.854Z,0
2017-01-08T17:26:16.615Z,0
2017-01-08T17:28:30.248Z,0
2017-01-08T17:30:44.542Z,0
2017-01-08T17:32:57.226Z,0
2017-01-08T17:35:05.047Z,0
2017-01-08T17:37:19.358Z,0
2017-01-08T17:39:35.129Z,0
2017-01-08T17:41:44.094Z,0
2017-01-08T17:43:52.086Z,0
2017-01-08T17:46:00.900Z,0
2017-01-08T17:48:17.980Z,0
2017-01-08T17:50:31.470Z,0
2017-01-08T17:52:40.024Z,0
2017-01-08T17:54:48.261Z,0
2017-01-08T17:57:01.762Z,0
2017-01-08T17:59:14.874Z,0
2017-01-08T18:01:28.183Z,0
2017-01-08T18:03:41.299Z,0
2017-01-08T18:05:49.136Z,0
2017-01-08T18:08:03.177Z,0
2017-01-08T18:10:15.876Z,0
2017-01-08T18:12:28.461Z,0
2017-01-08T18:14:36.225Z,0
2017-01-08T18:16:49.009Z,0
2017-01-08T18:19:02.904Z,0
2017-01-08T18:21:15.404Z,0
2017-01-08T18:23:27.891Z,0
2017-01-08T18:25:40.622Z,0
2017-01-08T18:27:53.177Z,0
2017-01-08T18:30:05.640Z,0
2017-01-08T18:32:18.153Z,0
2017-01-08T18:34:30.573Z,0
2017-01-08T18:36:38.131Z,0
2017-01-08T18:38:50.475Z,0
2017-01-08T18:41:03.223Z,0
2017-01-08T18:43:16.863Z,0
2017-01-08T18:45:29.613Z,0
2017-01-08T18:47:42.059Z,0
2017-01-08T18:49:54.578Z,0
2017-01-08T18:52:07.125Z,0
2017-01-08T18:54:19.673Z,0
2017-01-08T18:56:32.599Z,0
2017-01-08T18:58:45.455Z,0
2017-01-08T19:00:58.106Z,0
2017-01-08T19:03:10.717Z,0
2017-01-08T19:05:23.111Z,0
2017-01-08T19:07:35.484Z,0
2017-01-08T19:09:47.827Z,0
2017-01-08T19:12:00.208Z,0
2017-01-08T19:14:13.369Z,0
2017-01-08T19:16:25.812Z,0
2017-01-08T19:18:38.106Z,0
2017-01-08T19:20:50.538Z,0
2017-01-08T19:22:59.025Z,0
2017-01-08T19:25:14.757Z,0
2017-01-08T19:27:27.983Z,0
2017-01-08T19:29:41.221Z,0
2017-01-08T19:31:56.181Z,0
2017-01-08T19:34:15.838Z,0
2017-01-08T19:36:41.482Z,0
2017-01-08T19:39:15.360Z,0
2017-01-08T19:42:01.324Z,0
2017-01-08T19:44:51.669Z,0
2017-01-08T19:47:47.773Z,0
2017-01-08T19:50:40.438Z,0
2017-01-08T19:53:35.274Z,0
2017-01-08T19:56:32.898Z,0
2017-01-08T19:59:31.005Z,0
2017-01-08T20:02:19.045Z,0
2017-01-08T20:05:10.114Z,0
2017-01-08T20:07:44.448Z,0
2017-01-08T20:10:00.210Z,0
2017-01-08T20:12:15.424Z,0
2017-01-08T20:14:30.575Z,0
2017-01-08T20:16:45.457Z,0
2017-01-08T20:19:00.693Z,0
2017-01-08T20:21:51.711Z,0
2017-01-08T20:24:07.928Z,0
2017-01-08T20:26:21.621Z,0
2017-01-08T20:28:40.009Z,0
2017-01-08T20:30:59.068Z,0
2017-01-08T20:33:13.747Z,0
2017-01-08T20:35:48.414Z,0
2017-01-08T20:38:10.648Z,0
2017-01-08T20:40:52.466Z,0
2017-01-08T20:43:42.203Z,0
2017-01-08T20:46:30.382Z,0
2017-01-08T20:49:17.312Z,0
2017-01-08T20:52:08.588Z,0
2017-01-08T20:54:53.679Z,0
2017-01-08T20:57:43.479Z,0
2017-01-08T21:00:07.602Z,0
2017-01-08T21:02:55.676Z,0
2017-01-08T21:05:13.939Z,0
2017-01-08T21:07:46.428Z,0
2017-01-08T21:10:17.852Z,0
2017-01-08T21:13:07.929Z,0
2017-01-08T21:16:00.566Z,0
2017-01-08T21:18:41.412Z,0
2017-01-08T21:21:13.627Z,0
2017-01-08T21:23:40.066Z,0
2017-01-08T21:26:16.825Z,0
2017-01-08T21:29:00.186Z,0
2017-01-08T21:31:27.445Z,0
2017-01-08T21:33:54.136Z,0
2017-01-08T21:36:25.487Z,0
2017-01-08T21:39:06.850Z,0
2017-01-08T21:41:40.684Z,0
2017-01-08T21:44:14.484Z,0
2017-01-08T21:46:51.808Z,0
2017-01-08T21:49:10.760Z,0
2017-01-08T21:51:18.403Z,0
2017-01-08T21:54:09.793Z,0
2017-01-08T21:57:03.128Z,0
2017-01-08T21:59:15.764Z,0
2017-01-08T22:01:28.422Z,0
2017-01-08T22:03:45.309Z,0
2017-01-08T22:06:02.213Z,0
2017-01-08T22:08:31.403Z,0
2017-01-08T22:10:55.720Z,0
2017-01-08T22:13:12.414Z,0
2017-01-08T22:15:37.760Z,0
2017-01-08T22:17:58.329Z,0
2017-01-08T22:20:13.451Z,0
2017-01-08T22:22:27.868Z,0
2017-01-08T22:24:42.659Z,0
2017-01-08T22:27:03.034Z,0
2017-01-08T22:29:15.453Z,0
2017-01-08T22:31:29.986Z,0
2017-01-08T22:33:47.731Z,0
2017-01-08T22:35:56.647Z,0
2017-01-08T22:38:32.559Z,0
2017-01-08T22:41:22.025Z,0
2017-01-08T22:44:08.246Z,0
2017-01-08T22:46:28.429Z,0
2017-01-08T22:48:48.728Z,0
2017-01-08T22:51:03.896Z,0
2017-01-08T22:53:23.057Z,0
2017-01-08T22:55:38.519Z,0
2017-01-08T22:57:54.639Z,0
2017-01-08T23:00:13.791Z,0
2017-01-08T23:02:41.193Z,0
2017-01-08T23:04:53.045Z,0
2017-01-08T23:07:07.643Z,0
2017-01-08T23:09:33.297Z,0
2017-01-08T23:11:51.889Z,0
2017-01-08T23:14:20.513Z,0
2017-01-08T23:16:32.911Z,0
2017-01-08T23:18:42.281Z,0
2017-01-08T23:21:00.778Z,0
2017-01-08T23:23:17.912Z,0
2017-01-08T23:25:31.615Z,0
2017-01-08T23:27:44.002Z,0
2017-01-08T23:29:51.312Z,0
2017-01-08T23:32:03.622Z,0
2017-01-08T23:34:14.199Z,0
2017-01-08T23:36:27.620Z,0
2017-01-08T23:38:40.099Z,0
2017-01-08T23:40:52.640Z,0
2017-01-08T23:43:00.301Z,0
2017-01-08T23:45:12.701Z,0
2017-01-08T23:47:20.437Z,0
2017-01-08T23:49:32.956Z,0
2017-01-08T23:51:40.396Z,0
2017-01-08T23:53:52.873Z,0
2017-01-08T23:56:05.207Z,0
2017-01-08T23:58:17.540Z,0
