createdAt,value
2023-03-26T00:03:08.886Z,94456.00
2023-03-26T00:07:08.821Z,94460.00
2023-03-26T00:11:08.853Z,94452.00
2023-03-26T00:15:08.963Z,94456.00
2023-03-26T00:19:08.998Z,94454.00
2023-03-26T00:23:08.989Z,94452.00
2023-03-26T00:27:08.985Z,94450.00
2023-03-26T00:31:09.035Z,94458.00
2023-03-26T00:35:09.114Z,94462.00
2023-03-26T00:39:09.264Z,94450.00
2023-03-26T00:43:09.177Z,94436.00
2023-03-26T00:47:09.202Z,94442.00
2023-03-26T00:51:09.248Z,94438.00
2023-03-26T00:55:09.218Z,94438.00
2023-03-26T00:59:09.228Z,94434.00
2023-03-26T01:03:09.290Z,94430.00
2023-03-26T01:07:09.184Z,94424.00
2023-03-26T01:11:09.173Z,94419.00
2023-03-26T01:15:09.238Z,94413.00
2023-03-26T01:19:09.268Z,94413.00
2023-03-26T01:23:09.245Z,94419.00
2023-03-26T01:27:09.228Z,94423.00
2023-03-26T01:31:09.255Z,94415.00
2023-03-26T01:35:09.273Z,94407.00
2023-03-26T01:39:09.366Z,94403.00
2023-03-26T01:43:09.430Z,94391.00
2023-03-26T01:47:09.423Z,94393.00
2023-03-26T01:51:09.493Z,94403.00
2023-03-26T01:55:09.566Z,94401.00
2023-03-26T01:59:09.550Z,94403.00
2023-03-26T02:03:09.654Z,94405.00
2023-03-26T02:07:09.533Z,94403.00
2023-03-26T02:11:09.886Z,94407.00
2023-03-26T02:15:09.547Z,94411.00
2023-03-26T02:19:09.564Z,94421.00
2023-03-26T02:23:09.562Z,94413.00
2023-03-26T02:27:09.586Z,94405.00
2023-03-26T02:31:09.680Z,94407.00
2023-03-26T02:35:09.670Z,94405.00
2023-03-26T16:55:22.878Z,93609.00
2023-03-26T16:59:23.257Z,93615.00
2023-03-26T17:03:23.350Z,93630.00
2023-03-26T17:07:23.527Z,93634.00
2023-03-26T17:11:23.441Z,93629.00
2023-03-26T17:15:23.469Z,93621.00
2023-03-26T22:47:24.613Z,93599.00
