createdAt,value
2023-01-19T00:00:20.152Z,7.80
2023-01-19T00:04:24.489Z,7.80
2023-01-19T00:08:27.201Z,8.40
2023-01-19T00:12:29.896Z,8.10
2023-01-19T00:16:32.679Z,8.00
2023-01-19T00:20:37.208Z,7.90
2023-01-19T00:24:39.865Z,8.77
2023-01-19T00:28:42.677Z,7.90
2023-01-19T00:32:45.374Z,7.77
2023-01-19T00:36:49.663Z,8.37
2023-01-19T00:40:52.396Z,8.50
2023-01-19T00:44:55.449Z,9.10
2023-01-19T00:48:58.116Z,8.80
2023-01-19T00:53:03.319Z,10.13
2023-01-19T00:57:06.603Z,9.43
2023-01-19T01:01:09.443Z,8.67
2023-01-19T01:05:13.131Z,9.10
2023-01-19T01:09:17.502Z,9.70
2023-01-19T01:13:22.480Z,9.03
2023-01-19T01:17:27.538Z,9.40
2023-01-19T01:21:30.504Z,9.70
2023-01-19T01:25:37.740Z,8.90
2023-01-19T01:29:41.242Z,9.30
2023-01-19T01:33:44.001Z,9.10
2023-01-19T01:37:46.704Z,10.10
2023-01-19T01:41:50.764Z,9.93
2023-01-19T01:45:56.885Z,9.50
2023-01-19T01:50:05.071Z,9.43
2023-01-19T01:54:14.258Z,9.17
2023-01-19T01:58:18.408Z,10.30
2023-01-19T02:02:40.702Z,9.37
2023-01-19T02:07:00.983Z,9.77
2023-01-19T02:11:21.655Z,9.23
2023-01-19T02:15:25.686Z,9.60
2023-01-19T02:19:32.967Z,9.77
2023-01-19T02:23:42.563Z,9.50
2023-01-19T02:27:45.338Z,9.93
2023-01-19T02:31:48.086Z,9.70
2023-01-19T02:35:52.406Z,9.57
2023-01-19T02:39:58.882Z,9.80
2023-01-19T02:44:02.539Z,10.03
2023-01-19T02:48:05.901Z,9.63
2023-01-19T02:52:12.735Z,10.03
2023-01-19T02:56:34.828Z,9.67
2023-01-19T03:00:44.168Z,8.77
2023-01-19T03:04:59.444Z,9.40
2023-01-19T03:09:04.250Z,8.80
2023-01-19T03:13:12.701Z,8.67
2023-01-19T03:17:17.975Z,8.93
2023-01-19T03:21:21.271Z,9.60
2023-01-19T03:25:24.441Z,9.00
2023-01-19T03:29:31.696Z,9.17
2023-01-19T03:33:38.077Z,9.03
2023-01-19T03:37:43.557Z,9.80
2023-01-19T03:41:48.981Z,9.23
2023-01-19T03:45:54.230Z,9.37
2023-01-19T03:49:58.285Z,9.50
2023-01-19T03:54:01.392Z,9.80
2023-01-19T03:58:04.448Z,9.13
2023-01-19T04:02:08.574Z,10.47
2023-01-19T04:06:11.685Z,10.00
2023-01-19T04:10:15.970Z,10.47
2023-01-19T04:14:18.878Z,10.00
2023-01-19T04:18:22.995Z,10.53
2023-01-19T04:22:25.740Z,10.60
2023-01-19T04:26:28.710Z,10.90
2023-01-19T04:30:31.406Z,11.53
2023-01-19T04:34:35.769Z,10.43
2023-01-19T04:38:38.534Z,11.17
2023-01-19T04:42:44.403Z,11.03
2023-01-19T04:46:48.093Z,11.33
2023-01-19T04:50:53.871Z,11.27
2023-01-19T04:54:56.555Z,11.07
2023-01-19T04:58:59.319Z,11.40
2023-01-19T05:03:02.597Z,11.17
2023-01-19T05:07:06.953Z,11.47
2023-01-19T05:11:09.936Z,11.77
2023-01-19T05:15:13.093Z,10.83
2023-01-19T05:19:16.055Z,11.93
2023-01-19T05:23:20.708Z,11.30
2023-01-19T05:27:23.385Z,11.63
2023-01-19T05:31:26.288Z,12.07
2023-01-19T05:35:35.748Z,11.80
2023-01-19T05:39:40.474Z,13.77
2023-01-19T05:43:43.440Z,12.30
2023-01-19T05:47:46.583Z,12.10
2023-01-19T05:51:49.396Z,12.07
2023-01-19T05:55:53.466Z,12.33
2023-01-19T05:59:56.233Z,12.30
2023-01-19T06:03:58.960Z,11.50
2023-01-19T06:08:01.967Z,11.87
2023-01-19T06:12:07.029Z,14.23
2023-01-19T06:16:09.950Z,12.07
2023-01-19T06:20:14.445Z,12.33
2023-01-19T06:24:17.200Z,12.07
2023-01-19T06:28:21.272Z,12.83
2023-01-19T06:32:24.245Z,12.90
2023-01-19T06:36:26.925Z,11.90
2023-01-19T06:40:29.651Z,11.73
2023-01-19T06:44:34.053Z,12.20
2023-01-19T06:48:36.816Z,12.73
2023-01-19T06:52:42.371Z,13.07
2023-01-19T06:56:45.191Z,12.17
2023-01-19T07:00:50.393Z,11.27
2023-01-19T07:04:53.282Z,11.00
2023-01-19T07:08:56.221Z,11.57
2023-01-19T07:12:59.307Z,11.13
2023-01-19T07:17:03.964Z,11.07
2023-01-19T07:21:07.493Z,11.63
2023-01-19T07:25:10.778Z,12.93
2023-01-19T07:29:13.484Z,12.47
2023-01-19T07:33:17.824Z,12.17
2023-01-19T07:37:20.506Z,11.83
2023-01-19T07:41:23.197Z,11.83
2023-01-19T07:45:28.032Z,11.60
2023-01-19T07:49:32.401Z,12.57
2023-01-19T07:53:35.285Z,13.13
2023-01-19T07:57:38.306Z,14.30
2023-01-19T08:01:41.285Z,14.77
2023-01-19T08:05:45.726Z,14.10
2023-01-19T08:09:51.685Z,13.37
2023-01-19T08:13:54.355Z,14.23
2023-01-19T08:17:58.129Z,13.03
2023-01-19T08:22:06.083Z,13.33
2023-01-19T08:26:19.695Z,12.83
2023-01-19T08:30:23.216Z,16.10
2023-01-19T08:34:26.021Z,14.20
2023-01-19T08:38:30.594Z,15.27
2023-01-19T08:42:33.282Z,13.63
2023-01-19T08:46:36.314Z,12.80
2023-01-19T08:50:39.091Z,10.77
2023-01-19T08:54:43.347Z,7.97
2023-01-19T08:58:53.631Z,6.67
2023-01-19T09:03:07.203Z,5.70
2023-01-19T09:07:09.906Z,5.33
2023-01-19T09:11:17.185Z,6.10
2023-01-19T09:15:19.887Z,5.60
2023-01-19T09:19:22.714Z,5.80
2023-01-19T09:23:26.050Z,5.70
2023-01-19T09:27:30.371Z,5.93
2023-01-19T09:31:33.040Z,5.63
2023-01-19T09:35:36.318Z,5.90
2023-01-19T09:39:39.105Z,5.40
2023-01-19T09:43:47.438Z,5.23
2023-01-19T09:47:50.790Z,5.40
2023-01-19T09:51:53.608Z,5.80
2023-01-19T09:55:56.305Z,5.40
2023-01-19T10:00:00.614Z,5.23
2023-01-19T10:04:33.618Z,5.03
2023-01-19T10:08:40.611Z,5.10
2023-01-19T10:12:53.758Z,4.97
2023-01-19T10:17:02.590Z,5.17
2023-01-19T10:21:07.440Z,5.57
2023-01-19T10:25:17.067Z,5.40
2023-01-19T10:29:23.777Z,5.30
2023-01-19T10:33:28.158Z,4.50
2023-01-19T10:37:33.004Z,4.57
2023-01-19T10:41:41.496Z,4.50
2023-01-19T10:45:44.560Z,4.77
2023-01-19T10:49:49.121Z,4.60
2023-01-19T10:53:57.612Z,5.23
2023-01-19T10:58:01.075Z,5.63
2023-01-19T11:02:05.871Z,4.60
2023-01-19T11:06:26.515Z,4.57
2023-01-19T11:10:30.368Z,5.07
2023-01-19T11:14:33.461Z,4.83
2023-01-19T11:18:39.381Z,4.33
2023-01-19T11:22:43.490Z,4.53
2023-01-19T11:26:48.955Z,5.50
2023-01-19T11:30:59.758Z,5.10
2023-01-19T11:35:03.562Z,4.90
2023-01-19T11:39:23.621Z,4.57
2023-01-19T11:43:39.766Z,4.67
2023-01-19T11:47:52.504Z,4.47
2023-01-19T11:52:01.121Z,4.17
2023-01-19T11:56:08.158Z,4.47
2023-01-19T12:00:24.118Z,5.17
2023-01-19T12:04:29.550Z,5.80
2023-01-19T12:08:35.680Z,4.40
2023-01-19T12:12:41.376Z,3.93
2023-01-19T12:16:45.181Z,3.77
2023-01-19T12:20:50.431Z,3.23
2023-01-19T12:24:56.331Z,3.13
2023-01-19T12:29:04.297Z,3.00
2023-01-19T12:33:24.275Z,2.97
2023-01-19T12:37:38.087Z,3.17
2023-01-19T12:41:41.776Z,4.00
2023-01-19T12:45:48.042Z,2.90
2023-01-19T12:49:53.108Z,2.87
2023-01-19T12:53:59.488Z,3.40
2023-01-19T12:58:04.106Z,6.33
2023-01-19T13:02:37.751Z,4.13
2023-01-19T13:07:10.414Z,3.07
2023-01-19T13:11:19.658Z,5.50
2023-01-19T13:15:30.164Z,4.23
2023-01-19T13:20:18.584Z,4.53
2023-01-19T13:25:13.464Z,4.47
2023-01-19T13:29:20.781Z,4.10
2023-01-19T13:33:25.417Z,4.33
2023-01-19T13:37:31.654Z,4.53
2023-01-19T13:41:38.373Z,4.23
2023-01-19T13:45:41.797Z,4.50
2023-01-19T13:49:46.474Z,4.40
2023-01-19T13:53:55.987Z,4.57
2023-01-19T13:58:00.121Z,5.33
2023-01-19T14:02:08.195Z,4.93
2023-01-19T14:06:23.492Z,5.50
2023-01-19T14:10:26.313Z,5.30
2023-01-19T14:14:30.882Z,5.43
2023-01-19T14:18:34.620Z,5.73
2023-01-19T14:22:43.597Z,6.03
2023-01-19T14:26:48.350Z,6.33
2023-01-19T14:30:56.668Z,5.27
2023-01-19T14:35:14.934Z,5.43
2023-01-19T14:39:23.286Z,5.67
2023-01-19T14:43:28.521Z,6.13
2023-01-19T14:47:37.398Z,5.27
2023-01-19T14:51:40.128Z,5.83
2023-01-19T14:55:47.896Z,5.30
2023-01-19T14:59:50.730Z,5.40
2023-01-19T15:03:56.713Z,5.40
2023-01-19T15:07:59.921Z,5.40
2023-01-19T15:12:02.584Z,5.50
2023-01-19T15:16:05.816Z,4.63
2023-01-19T15:20:15.657Z,5.23
2023-01-19T15:24:18.436Z,5.47
2023-01-19T15:28:21.618Z,5.40
2023-01-19T15:32:24.622Z,5.30
2023-01-19T15:36:28.922Z,5.43
2023-01-19T15:40:32.842Z,5.30
2023-01-19T15:44:35.533Z,6.20
2023-01-19T15:48:38.234Z,5.30
2023-01-19T15:52:43.620Z,5.70
2023-01-19T15:56:46.798Z,5.77
2023-01-19T16:00:54.472Z,5.80
2023-01-19T16:04:57.227Z,5.20
2023-01-19T16:09:01.665Z,4.57
2023-01-19T16:13:05.149Z,4.10
2023-01-19T16:17:07.904Z,4.60
2023-01-19T16:21:10.944Z,4.70
2023-01-19T16:25:15.094Z,4.03
2023-01-19T16:29:17.801Z,4.60
2023-01-19T16:33:20.572Z,5.63
2023-01-19T16:37:23.327Z,4.93
2023-01-19T16:41:27.628Z,4.90
2023-01-19T16:45:30.504Z,4.87
2023-01-19T16:49:33.716Z,4.80
2023-01-19T16:53:36.907Z,4.73
2023-01-19T16:57:41.061Z,4.30
2023-01-19T17:01:44.996Z,5.20
2023-01-19T17:05:50.432Z,5.97
2023-01-19T17:09:53.396Z,5.50
2023-01-19T17:14:00.160Z,4.80
2023-01-19T17:18:03.150Z,5.00
2023-01-19T17:22:05.845Z,5.00
2023-01-19T17:26:08.840Z,4.80
2023-01-19T17:30:14.727Z,5.57
2023-01-19T17:34:17.502Z,6.07
2023-01-19T17:38:20.297Z,7.53
2023-01-19T17:42:24.305Z,7.43
2023-01-19T17:46:30.065Z,7.70
2023-01-19T17:50:34.492Z,7.17
2023-01-19T17:54:37.202Z,7.57
2023-01-19T17:58:40.447Z,6.57
2023-01-19T18:02:44.776Z,5.97
2023-01-19T18:06:49.124Z,6.30
2023-01-19T18:10:55.416Z,5.43
2023-01-19T18:14:58.126Z,5.60
2023-01-19T18:19:02.476Z,5.90
2023-01-19T18:23:05.487Z,6.30
2023-01-19T18:27:08.198Z,5.80
2023-01-19T18:31:12.164Z,5.20
2023-01-19T18:35:16.412Z,6.10
2023-01-19T18:39:19.109Z,6.10
2023-01-19T18:43:21.855Z,5.60
2023-01-19T18:47:24.653Z,5.77
2023-01-19T18:51:29.706Z,5.63
2023-01-19T18:55:32.665Z,6.10
2023-01-19T18:59:35.473Z,5.83
2023-01-19T19:03:38.237Z,6.93
2023-01-19T19:07:42.317Z,7.90
2023-01-19T19:11:45.259Z,37.97
2023-01-19T19:15:48.025Z,11.63
2023-01-19T19:19:50.696Z,7.37
2023-01-19T19:23:56.173Z,6.97
2023-01-19T19:27:59.166Z,6.97
2023-01-19T19:32:01.925Z,7.17
2023-01-19T19:36:05.212Z,6.80
2023-01-19T19:40:11.637Z,6.40
2023-01-19T19:44:14.619Z,10.40
2023-01-19T19:48:17.323Z,11.00
2023-01-19T19:52:20.325Z,8.70
2023-01-19T19:56:26.141Z,8.53
2023-01-19T20:00:29.150Z,7.87
2023-01-19T20:04:32.168Z,8.27
2023-01-19T20:08:35.339Z,8.90
2023-01-19T20:12:39.712Z,9.53
2023-01-19T20:16:42.702Z,7.90
2023-01-19T20:20:45.451Z,9.13
2023-01-19T20:24:53.912Z,9.10
2023-01-19T20:29:02.402Z,8.93
2023-01-19T20:33:05.397Z,9.10
2023-01-19T20:37:08.159Z,8.50
2023-01-19T20:41:13.132Z,10.30
2023-01-19T20:45:18.353Z,9.97
2023-01-19T20:49:21.234Z,9.10
2023-01-19T20:53:23.937Z,8.83
2023-01-19T20:57:27.071Z,8.40
2023-01-19T21:01:31.415Z,8.33
2023-01-19T21:05:34.299Z,8.43
2023-01-19T21:09:37.468Z,8.50
2023-01-19T21:13:40.410Z,8.00
2023-01-19T21:17:45.267Z,7.73
2023-01-19T21:21:47.972Z,7.77
2023-01-19T21:25:51.074Z,8.00
2023-01-19T21:29:53.809Z,7.77
2023-01-19T21:33:58.678Z,8.63
2023-01-19T21:38:01.400Z,8.23
2023-01-19T21:42:04.687Z,8.40
2023-01-19T21:46:10.513Z,8.37
2023-01-19T21:50:14.778Z,8.00
2023-01-19T21:54:18.088Z,8.60
2023-01-19T21:58:23.182Z,8.90
2023-01-19T22:02:37.894Z,8.93
2023-01-19T22:06:42.804Z,9.77
2023-01-19T22:10:45.598Z,9.73
2023-01-19T22:14:48.662Z,9.50
2023-01-19T22:18:53.960Z,9.20
2023-01-19T22:22:58.556Z,8.57
2023-01-19T22:27:01.247Z,8.50
2023-01-19T22:31:05.883Z,8.10
2023-01-19T22:35:09.300Z,8.13
2023-01-19T22:39:13.995Z,9.20
2023-01-19T22:43:16.701Z,8.87
2023-01-19T22:47:19.622Z,8.47
2023-01-19T22:51:23.907Z,8.63
2023-01-19T22:55:30.659Z,8.40
2023-01-19T22:59:33.290Z,8.23
2023-01-19T23:03:36.142Z,8.43
2023-01-19T23:07:38.879Z,8.70
2023-01-19T23:11:44.861Z,8.47
2023-01-19T23:15:47.892Z,8.20
2023-01-19T23:19:50.613Z,8.33
2023-01-19T23:23:54.988Z,8.40
2023-01-19T23:27:59.021Z,8.70
2023-01-19T23:32:03.572Z,8.30
2023-01-19T23:36:06.889Z,9.27
2023-01-19T23:40:11.342Z,8.93
2023-01-19T23:44:15.832Z,7.67
2023-01-19T23:48:18.575Z,8.63
2023-01-19T23:52:21.560Z,8.57
2023-01-19T23:56:25.563Z,8.50
