createdAt,value
2019-03-22T14:06:06.419Z,29.80
2019-03-22T14:11:12.384Z,28.50
2019-03-22T14:16:17.196Z,27.80
2019-03-22T14:21:22.014Z,28.70
2019-03-22T14:26:26.908Z,28.80
2019-03-22T14:31:31.636Z,29.40
2019-03-22T14:36:36.399Z,29.90
2019-03-22T14:41:41.092Z,30.80
2019-03-22T14:46:45.851Z,31.90
2019-03-22T14:51:50.579Z,31.60
2019-03-22T14:56:55.296Z,31.10
2019-03-22T15:02:00.108Z,30.50
2019-03-22T15:17:24.487Z,29.20
2019-03-22T15:23:07.081Z,29.00
2019-03-22T15:28:29.373Z,29.20
2019-03-22T15:33:57.974Z,29.20
2019-03-22T15:39:27.744Z,28.80
2019-03-22T15:49:37.981Z,28.00
2019-03-22T15:54:42.721Z,26.60
2019-03-22T15:59:47.550Z,25.40
2019-03-22T16:09:56.338Z,24.10
2019-03-22T16:15:01.125Z,23.00
2019-03-22T16:20:07.146Z,22.80
2019-03-22T16:25:12.867Z,22.30
2019-03-22T16:30:19.128Z,21.50
2019-03-22T16:35:23.896Z,21.00
2019-03-22T16:40:28.768Z,20.60
2019-03-22T16:45:38.303Z,20.30
2019-03-22T16:50:43.051Z,20.00
2019-03-22T16:55:47.801Z,19.70
2019-03-22T17:00:52.544Z,19.60
2019-03-22T17:05:57.330Z,19.40
2019-03-22T17:11:02.115Z,19.20
2019-03-22T17:16:06.957Z,19.30
2019-03-22T17:21:11.859Z,19.00
2019-03-22T17:26:16.583Z,18.80
2019-03-22T17:31:21.321Z,18.80
2019-03-22T17:36:26.127Z,18.70
2019-03-22T17:41:30.853Z,18.50
2019-03-22T17:46:35.660Z,18.50
2019-03-22T17:51:40.398Z,18.40
2019-03-22T17:56:45.229Z,18.10
2019-03-22T18:01:50.131Z,18.10
2019-03-22T18:06:54.893Z,17.90
2019-03-22T18:11:59.719Z,17.80
2019-03-22T18:17:04.529Z,17.70
2019-03-22T18:22:09.392Z,17.50
2019-03-22T18:27:14.219Z,17.50
2019-03-22T18:32:18.991Z,17.30
2019-03-22T18:37:23.879Z,17.20
2019-03-22T18:42:28.703Z,17.30
2019-03-22T18:47:33.577Z,17.00
2019-03-22T18:52:38.387Z,16.80
2019-03-22T18:57:43.281Z,16.50
2019-03-22T19:02:48.116Z,16.60
2019-03-22T19:07:52.887Z,16.70
2019-03-22T19:12:57.924Z,16.80
2019-03-22T19:18:02.775Z,16.80
2019-03-22T19:23:07.577Z,16.50
2019-03-22T19:28:12.364Z,16.70
2019-03-22T19:33:17.170Z,16.40
2019-03-22T19:38:21.977Z,16.40
2019-03-22T19:43:26.737Z,16.50
2019-03-22T19:48:31.583Z,16.50
2019-03-22T19:53:36.386Z,16.50
2019-03-22T19:58:41.230Z,16.40
2019-03-22T20:03:46.216Z,16.30
2019-03-22T20:08:51.166Z,16.30
2019-03-22T20:13:55.988Z,16.10
2019-03-22T20:19:00.741Z,16.10
2019-03-22T20:24:05.507Z,16.00
2019-03-22T20:29:10.324Z,15.70
2019-03-22T20:34:15.240Z,15.70
2019-03-22T20:44:33.610Z,15.50
2019-03-22T20:49:30.569Z,15.40
2019-03-22T20:54:35.319Z,15.30
2019-03-22T20:59:40.164Z,15.20
2019-03-22T21:04:44.918Z,15.10
2019-03-22T21:09:49.803Z,14.90
2019-03-22T21:14:54.765Z,14.60
2019-03-22T21:19:59.592Z,14.60
2019-03-22T21:25:04.814Z,14.60
2019-03-22T21:30:09.914Z,14.50
2019-03-22T21:35:22.393Z,14.40
2019-03-22T21:40:21.161Z,14.30
2019-03-22T21:45:25.927Z,14.10
2019-03-22T21:50:30.770Z,14.10
2019-03-22T21:55:35.518Z,14.10
2019-03-22T22:00:40.309Z,14.20
2019-03-22T22:05:48.111Z,14.20
2019-03-22T22:10:59.376Z,14.30
2019-03-22T22:15:58.012Z,14.30
2019-03-22T22:21:02.758Z,14.20
2019-03-22T22:26:07.504Z,14.30
2019-03-22T22:31:12.222Z,14.30
2019-03-22T22:36:17.008Z,14.50
2019-03-22T22:41:21.851Z,14.30
2019-03-22T22:46:26.590Z,14.10
2019-03-22T22:51:31.293Z,14.10
2019-03-22T22:56:36.185Z,14.10
2019-03-22T23:01:40.897Z,14.10
2019-03-22T23:06:45.703Z,14.10
2019-03-22T23:11:50.507Z,14.00
2019-03-22T23:16:55.262Z,13.90
2019-03-22T23:22:00.090Z,13.90
2019-03-22T23:27:05.014Z,13.90
2019-03-22T23:32:09.763Z,13.80
2019-03-22T23:37:14.542Z,13.80
2019-03-22T23:42:19.381Z,14.10
2019-03-22T23:47:24.099Z,14.10
2019-03-22T23:52:28.947Z,13.90
2019-03-22T23:57:33.712Z,13.90
