createdAt,value
2018-02-16T00:00:12.154Z,1007.34
2018-02-16T00:00:53.392Z,1007.3
2018-02-16T00:01:33.913Z,1007.27
2018-02-16T00:02:14.451Z,1007.26
2018-02-16T00:02:55.005Z,1007.28
2018-02-16T00:03:35.491Z,1007.28
2018-02-16T00:04:16.030Z,1007.28
2018-02-16T00:04:56.560Z,1007.34
2018-02-16T00:05:37.504Z,1007.31
2018-02-16T00:06:18.186Z,1007.37
2018-02-16T00:06:58.764Z,1007.38
2018-02-16T00:07:39.264Z,1007.34
2018-02-16T00:08:19.769Z,1007.33
2018-02-16T00:09:00.329Z,1007.36
2018-02-16T00:09:40.860Z,1007.28
2018-02-16T00:10:21.398Z,1007.31
2018-02-16T00:11:01.896Z,1007.32
2018-02-16T00:11:42.517Z,1007.28
2018-02-16T00:12:23.110Z,1007.26
2018-02-16T00:13:03.642Z,1007.23
2018-02-16T00:13:44.180Z,1007.22
2018-02-16T00:14:25.413Z,1007.19
2018-02-16T00:15:05.855Z,1007.17
2018-02-16T00:15:46.396Z,1007.17
2018-02-16T00:16:26.948Z,1007.16
2018-02-16T00:17:07.615Z,1007.16
2018-02-16T00:17:48.193Z,1007.19
2018-02-16T00:18:28.848Z,1007.13
2018-02-16T00:19:09.364Z,1007.15
2018-02-16T00:19:49.905Z,1007.19
2018-02-16T00:20:30.474Z,1007.2
2018-02-16T00:21:11.055Z,1007.16
2018-02-16T00:21:51.610Z,1007.26
2018-02-16T00:22:32.178Z,1007.17
2018-02-16T00:23:12.783Z,1007.21
2018-02-16T00:23:53.420Z,1007.23
2018-02-16T00:24:33.983Z,1007.22
2018-02-16T00:25:14.545Z,1007.19
2018-02-16T00:25:55.112Z,1007.24
2018-02-16T00:26:35.678Z,1007.24
2018-02-16T00:27:16.253Z,1007.26
2018-02-16T00:27:56.796Z,1007.26
2018-02-16T00:28:37.499Z,1007.24
2018-02-16T00:29:18.439Z,1007.22
2018-02-16T00:29:58.794Z,1007.28
2018-02-16T00:30:39.356Z,1007.18
2018-02-16T00:31:19.916Z,1007.17
2018-02-16T00:32:00.480Z,1007.15
2018-02-16T00:32:41.022Z,1007.21
2018-02-16T00:33:21.612Z,1007.28
2018-02-16T00:34:02.165Z,1007.28
2018-02-16T00:34:42.750Z,1007.35
2018-02-16T00:35:23.329Z,1007.3
2018-02-16T00:36:03.889Z,1007.31
2018-02-16T00:36:44.447Z,1007.31
2018-02-16T00:37:25.026Z,1007.26
2018-02-16T00:38:05.583Z,1007.31
2018-02-16T00:38:46.149Z,1007.28
2018-02-16T00:39:26.709Z,1007.29
2018-02-16T00:40:07.277Z,1007.27
2018-02-16T00:40:48.620Z,1007.3
2018-02-16T00:41:28.625Z,1007.28
2018-02-16T00:42:09.206Z,1007.28
2018-02-16T00:42:49.766Z,1007.28
2018-02-16T00:43:30.327Z,1007.26
2018-02-16T00:44:10.884Z,1007.27
2018-02-16T00:44:51.441Z,1007.21
2018-02-16T00:45:32.011Z,1007.26
2018-02-16T00:46:12.622Z,1007.24
2018-02-16T00:46:53.232Z,1007.21
2018-02-16T00:47:33.819Z,1007.29
2018-02-16T00:48:14.382Z,1007.28
2018-02-16T00:48:54.952Z,1007.26
2018-02-16T00:49:35.516Z,1007.29
2018-02-16T00:50:16.092Z,1007.3
2018-02-16T00:50:56.662Z,1007.36
2018-02-16T00:51:37.228Z,1007.38
2018-02-16T00:52:17.806Z,1007.34
2018-02-16T00:52:58.379Z,1007.35
2018-02-16T00:53:38.942Z,1007.42
2018-02-16T00:54:19.509Z,1007.43
2018-02-16T00:55:00.061Z,1007.45
2018-02-16T00:55:40.637Z,1007.46
2018-02-16T00:56:21.205Z,1007.44
2018-02-16T00:57:01.773Z,1007.49
2018-02-16T00:57:42.327Z,1007.47
2018-02-16T00:58:22.888Z,1007.46
2018-02-16T00:59:03.473Z,1007.54
2018-02-16T00:59:44.069Z,1007.52
2018-02-16T01:00:24.624Z,1007.54
2018-02-16T01:01:05.200Z,1007.52
2018-02-16T01:01:45.763Z,1007.47
2018-02-16T01:02:26.340Z,1007.52
2018-02-16T01:03:06.929Z,1007.56
2018-02-16T01:03:47.496Z,1007.57
2018-02-16T01:04:28.061Z,1007.57
2018-02-16T01:05:08.629Z,1007.59
2018-02-16T01:05:49.205Z,1007.63
2018-02-16T01:06:29.757Z,1007.62
2018-02-16T01:07:10.313Z,1007.61
2018-02-16T01:07:50.883Z,1007.66
2018-02-16T01:08:31.442Z,1007.68
2018-02-16T01:09:11.985Z,1007.66
2018-02-16T01:09:52.663Z,1007.66
2018-02-16T01:10:33.236Z,1007.69
2018-02-16T01:11:13.803Z,1007.68
2018-02-16T01:11:54.352Z,1007.67
2018-02-16T01:12:34.903Z,1007.66
2018-02-16T01:13:15.463Z,1007.69
2018-02-16T01:13:56.044Z,1007.67
2018-02-16T01:14:36.615Z,1007.67
2018-02-16T01:15:17.190Z,1007.68
2018-02-16T01:15:57.741Z,1007.68
2018-02-16T01:16:38.343Z,1007.67
2018-02-16T01:17:18.910Z,1007.7
2018-02-16T01:17:59.469Z,1007.68
2018-02-16T01:18:40.085Z,1007.69
2018-02-16T01:19:20.598Z,1007.63
2018-02-16T01:20:01.159Z,1007.66
2018-02-16T01:20:41.729Z,1007.67
2018-02-16T01:21:22.280Z,1007.65
2018-02-16T01:22:02.843Z,1007.68
2018-02-16T01:22:43.402Z,1007.66
2018-02-16T01:23:23.956Z,1007.69
2018-02-16T01:24:04.517Z,1007.66
2018-02-16T01:24:45.103Z,1007.69
2018-02-16T01:25:25.670Z,1007.67
2018-02-16T01:26:06.223Z,1007.69
2018-02-16T01:26:46.797Z,1007.66
2018-02-16T01:27:27.414Z,1007.71
2018-02-16T01:28:08.243Z,1007.77
2018-02-16T01:28:48.841Z,1007.71
2018-02-16T01:29:29.389Z,1007.68
2018-02-16T01:30:09.949Z,1007.65
2018-02-16T01:30:50.506Z,1007.68
2018-02-16T01:31:31.079Z,1007.65
2018-02-16T01:32:11.638Z,1007.71
2018-02-16T01:32:52.205Z,1007.65
2018-02-16T01:33:32.787Z,1007.66
2018-02-16T01:34:13.375Z,1007.66
2018-02-16T01:34:53.913Z,1007.68
2018-02-16T01:35:34.481Z,1007.7
2018-02-16T01:36:15.036Z,1007.75
2018-02-16T01:36:55.604Z,1007.71
2018-02-16T01:37:36.186Z,1007.67
2018-02-16T01:38:16.768Z,1007.69
2018-02-16T01:38:57.412Z,1007.71
2018-02-16T01:39:38.084Z,1007.7
2018-02-16T01:40:18.682Z,1007.67
2018-02-16T01:40:59.265Z,1007.7
2018-02-16T01:41:39.840Z,1007.71
2018-02-16T01:42:20.399Z,1007.71
2018-02-16T01:43:00.975Z,1007.7
2018-02-16T01:43:41.519Z,1007.71
2018-02-16T01:44:22.079Z,1007.78
2018-02-16T01:45:02.666Z,1007.75
2018-02-16T01:45:43.224Z,1007.75
2018-02-16T01:46:23.785Z,1007.72
2018-02-16T01:47:04.349Z,1007.75
2018-02-16T01:47:44.915Z,1007.8
2018-02-16T01:48:25.680Z,1007.8
2018-02-16T01:49:06.750Z,1007.76
2018-02-16T01:49:47.248Z,1007.8
2018-02-16T01:50:27.752Z,1007.75
2018-02-16T01:51:08.334Z,1007.76
2018-02-16T01:51:48.915Z,1007.8
2018-02-16T01:52:29.472Z,1007.77
2018-02-16T01:53:10.028Z,1007.8
2018-02-16T01:53:50.642Z,1007.85
2018-02-16T01:54:31.754Z,1007.84
2018-02-16T01:55:12.308Z,1007.89
2018-02-16T01:55:52.869Z,1007.88
2018-02-16T01:56:33.443Z,1007.87
2018-02-16T01:57:13.997Z,1007.84
2018-02-16T01:57:54.561Z,1007.85
2018-02-16T01:58:35.153Z,1007.84
2018-02-16T01:59:15.756Z,1007.84
2018-02-16T01:59:56.617Z,1007.88
2018-02-16T02:00:37.190Z,1007.85
2018-02-16T02:01:17.741Z,1007.85
2018-02-16T02:01:58.302Z,1007.86
2018-02-16T02:02:38.876Z,1007.88
2018-02-16T02:03:19.441Z,1007.87
2018-02-16T02:04:00.006Z,1007.91
2018-02-16T02:04:40.644Z,1007.95
2018-02-16T02:05:21.219Z,1007.98
2018-02-16T02:06:01.775Z,1007.99
2018-02-16T02:06:42.364Z,1008.03
2018-02-16T02:07:22.926Z,1008.04
2018-02-16T02:08:03.477Z,1008
2018-02-16T02:08:44.040Z,1008.08
2018-02-16T02:09:24.601Z,1008.09
2018-02-16T02:10:05.148Z,1008.06
2018-02-16T02:10:46.048Z,1008.11
2018-02-16T02:11:27.143Z,1008.11
2018-02-16T02:12:07.118Z,1008.16
2018-02-16T02:12:47.678Z,1008.11
2018-02-16T02:13:28.222Z,1008.14
2018-02-16T02:14:08.801Z,1008.15
2018-02-16T02:14:49.366Z,1008.12
2018-02-16T02:15:29.944Z,1008.1
2018-02-16T02:16:10.697Z,1008.07
2018-02-16T02:16:51.299Z,1008.05
2018-02-16T02:17:32.008Z,1008.04
2018-02-16T02:18:12.565Z,1008.07
2018-02-16T02:18:53.114Z,1008.08
2018-02-16T02:19:33.673Z,1008.08
2018-02-16T02:20:14.241Z,1008.12
2018-02-16T02:20:54.805Z,1008.09
2018-02-16T02:21:35.361Z,1008.16
2018-02-16T02:22:15.932Z,1008.2
2018-02-16T02:22:56.504Z,1008.17
2018-02-16T02:23:37.063Z,1008.22
2018-02-16T02:24:17.622Z,1008.19
2018-02-16T02:24:58.188Z,1008.14
2018-02-16T02:25:38.755Z,1008.07
2018-02-16T02:26:19.317Z,1008.08
2018-02-16T02:26:59.962Z,1008.05
2018-02-16T02:27:40.692Z,1008.11
2018-02-16T02:28:21.270Z,1008.11
2018-02-16T02:29:02.186Z,1008.05
2018-02-16T02:29:42.856Z,1008.08
2018-02-16T02:30:23.462Z,1008.06
2018-02-16T02:31:03.945Z,1008.04
2018-02-16T02:31:44.517Z,1008.03
2018-02-16T02:32:25.503Z,1008.06
2018-02-16T02:33:06.094Z,1008.08
2018-02-16T02:33:47.219Z,1008.11
2018-02-16T02:34:27.851Z,1008.15
2018-02-16T02:35:08.674Z,1008.16
2018-02-16T02:35:49.229Z,1008.2
2018-02-16T02:36:29.786Z,1008.21
2018-02-16T02:37:10.350Z,1008.25
2018-02-16T02:37:50.919Z,1008.24
2018-02-16T02:38:31.732Z,1008.21
2018-02-16T02:39:12.359Z,1008.25
2018-02-16T02:39:53.000Z,1008.29
2018-02-16T02:40:33.912Z,1008.28
2018-02-16T02:41:15.008Z,1008.31
2018-02-16T02:41:56.119Z,1008.26
2018-02-16T02:42:36.676Z,1008.24
2018-02-16T02:43:17.242Z,1008.26
2018-02-16T02:43:57.799Z,1008.27
2018-02-16T02:44:38.369Z,1008.27
2018-02-16T02:45:18.927Z,1008.2
2018-02-16T02:45:59.573Z,1008.24
2018-02-16T02:46:41.150Z,1008.31
2018-02-16T02:47:21.706Z,1008.32
2018-02-16T02:48:02.265Z,1008.29
2018-02-16T02:48:42.827Z,1008.31
2018-02-16T02:49:23.391Z,1008.34
2018-02-16T02:50:03.952Z,1008.41
2018-02-16T02:50:44.600Z,1008.42
2018-02-16T02:51:25.269Z,1008.41
2018-02-16T02:52:06.381Z,1008.42
2018-02-16T02:52:46.935Z,1008.41
2018-02-16T02:53:27.492Z,1008.42
2018-02-16T02:54:08.050Z,1008.45
2018-02-16T02:54:48.617Z,1008.45
2018-02-16T02:55:29.170Z,1008.47
2018-02-16T02:56:09.723Z,1008.52
2018-02-16T02:56:50.277Z,1008.51
2018-02-16T02:57:30.847Z,1008.55
2018-02-16T02:58:11.406Z,1008.58
2018-02-16T02:58:51.976Z,1008.59
2018-02-16T02:59:32.536Z,1008.52
2018-02-16T03:00:13.100Z,1008.55
2018-02-16T03:00:53.631Z,1008.55
2018-02-16T03:01:34.215Z,1008.52
2018-02-16T03:02:14.824Z,1008.56
2018-02-16T03:02:55.721Z,1008.54
2018-02-16T03:03:36.245Z,1008.57
2018-02-16T03:04:16.805Z,1008.55
2018-02-16T03:04:57.350Z,1008.56
2018-02-16T03:05:37.915Z,1008.59
2018-02-16T03:06:18.474Z,1008.58
2018-02-16T03:06:59.032Z,1008.56
2018-02-16T03:07:39.589Z,1008.62
2018-02-16T03:08:20.156Z,1008.61
2018-02-16T03:09:01.664Z,1008.62
2018-02-16T03:09:42.235Z,1008.64
2018-02-16T03:10:22.803Z,1008.67
2018-02-16T03:11:03.360Z,1008.68
2018-02-16T03:11:43.929Z,1008.7
2018-02-16T03:12:24.637Z,1008.74
2018-02-16T03:13:05.100Z,1008.74
2018-02-16T03:13:46.604Z,1008.76
2018-02-16T03:14:27.162Z,1008.79
2018-02-16T03:15:07.728Z,1008.8
2018-02-16T03:15:48.302Z,1008.86
2018-02-16T03:16:28.860Z,1008.85
2018-02-16T03:17:09.417Z,1008.88
2018-02-16T03:17:49.989Z,1008.91
2018-02-16T03:18:30.575Z,1008.96
2018-02-16T03:19:11.128Z,1008.94
2018-02-16T03:19:51.739Z,1008.98
2018-02-16T03:20:32.275Z,1009.06
2018-02-16T03:21:12.837Z,1009
2018-02-16T03:21:53.391Z,1009.04
2018-02-16T03:22:33.946Z,1009.06
2018-02-16T03:23:14.802Z,1009.05
2018-02-16T03:23:55.398Z,1009.02
2018-02-16T03:24:36.019Z,1009.04
2018-02-16T03:25:16.592Z,1009.07
2018-02-16T03:25:57.150Z,1009.01
2018-02-16T03:26:37.708Z,1009
2018-02-16T03:27:18.261Z,1009.04
2018-02-16T03:27:58.814Z,1009.03
2018-02-16T03:28:39.373Z,1009.02
2018-02-16T03:29:20.064Z,1008.97
2018-02-16T03:30:00.617Z,1008.99
2018-02-16T03:30:41.185Z,1009.01
2018-02-16T03:31:21.747Z,1009.07
2018-02-16T03:32:02.327Z,1009.05
2018-02-16T03:32:42.901Z,1009.02
2018-02-16T03:33:23.471Z,1009.05
2018-02-16T03:34:04.027Z,1009.02
2018-02-16T03:34:44.645Z,1009.08
2018-02-16T03:35:25.209Z,1009.1
2018-02-16T03:36:05.775Z,1009.16
2018-02-16T03:36:46.345Z,1009.14
2018-02-16T03:37:26.925Z,1009.17
2018-02-16T03:38:07.490Z,1009.16
2018-02-16T03:38:48.064Z,1009.2
2018-02-16T03:41:19.143Z,1009.24
2018-02-16T03:41:59.716Z,1009.21
2018-02-16T03:42:41.369Z,1009.24
2018-02-16T03:43:21.922Z,1009.17
2018-02-16T03:44:02.488Z,1009.21
2018-02-16T03:44:43.041Z,1009.17
2018-02-16T03:45:23.592Z,1009.21
2018-02-16T03:46:04.153Z,1009.2
2018-02-16T03:46:44.901Z,1009.23
2018-02-16T03:47:25.454Z,1009.26
2018-02-16T03:48:06.207Z,1009.28
2018-02-16T03:48:46.750Z,1009.29
2018-02-16T03:49:27.368Z,1009.28
2018-02-16T03:50:07.934Z,1009.3
2018-02-16T03:50:48.494Z,1009.31
2018-02-16T03:51:29.048Z,1009.32
2018-02-16T03:52:09.634Z,1009.27
2018-02-16T03:52:50.780Z,1009.26
2018-02-16T03:53:31.407Z,1009.3
2018-02-16T03:54:11.960Z,1009.29
2018-02-16T03:54:52.533Z,1009.3
2018-02-16T03:55:33.080Z,1009.31
2018-02-16T03:56:13.637Z,1009.29
2018-02-16T03:56:54.197Z,1009.29
2018-02-16T03:57:34.769Z,1009.28
2018-02-16T03:58:15.440Z,1009.33
2018-02-16T03:58:55.984Z,1009.35
2018-02-16T03:59:37.353Z,1009.36
2018-02-16T04:00:17.923Z,1009.39
2018-02-16T04:00:58.479Z,1009.36
2018-02-16T04:01:39.039Z,1009.39
2018-02-16T04:02:19.715Z,1009.35
2018-02-16T04:03:00.674Z,1009.39
2018-02-16T04:03:41.507Z,1009.4
2018-02-16T04:04:22.075Z,1009.43
2018-02-16T04:05:02.621Z,1009.44
2018-02-16T04:05:43.183Z,1009.5
2018-02-16T04:06:23.741Z,1009.58
2018-02-16T04:07:04.324Z,1009.62
2018-02-16T04:07:45.297Z,1009.56
2018-02-16T04:08:26.177Z,1009.61
2018-02-16T04:09:06.742Z,1009.57
2018-02-16T04:09:47.268Z,1009.56
2018-02-16T04:10:27.790Z,1009.51
2018-02-16T04:11:08.351Z,1009.51
2018-02-16T04:11:48.905Z,1009.57
2018-02-16T04:12:29.467Z,1009.54
2018-02-16T04:13:10.872Z,1009.53
2018-02-16T04:13:51.425Z,1009.55
2018-02-16T04:14:31.976Z,1009.55
2018-02-16T04:15:12.529Z,1009.55
2018-02-16T04:15:53.086Z,1009.54
2018-02-16T04:16:33.658Z,1009.55
2018-02-16T04:17:14.222Z,1009.58
2018-02-16T04:17:54.870Z,1009.53
2018-02-16T04:18:35.442Z,1009.55
2018-02-16T04:19:16.198Z,1009.59
2018-02-16T04:19:56.774Z,1009.6
2018-02-16T04:20:37.352Z,1009.65
2018-02-16T04:21:17.881Z,1009.63
2018-02-16T04:21:58.446Z,1009.64
2018-02-16T04:22:39.061Z,1009.64
2018-02-16T04:23:19.690Z,1009.67
2018-02-16T04:24:00.424Z,1009.69
2018-02-16T04:24:40.977Z,1009.71
2018-02-16T04:25:21.551Z,1009.71
2018-02-16T04:26:02.125Z,1009.73
2018-02-16T04:26:42.684Z,1009.75
2018-02-16T04:27:23.248Z,1009.75
2018-02-16T04:28:03.784Z,1009.73
2018-02-16T04:28:44.355Z,1009.76
2018-02-16T04:29:24.918Z,1009.77
2018-02-16T04:30:05.476Z,1009.78
2018-02-16T04:30:46.012Z,1009.74
2018-02-16T04:31:26.575Z,1009.76
2018-02-16T04:32:07.129Z,1009.77
2018-02-16T04:32:47.698Z,1009.81
2018-02-16T04:33:28.258Z,1009.76
2018-02-16T04:34:08.812Z,1009.77
2018-02-16T04:34:49.372Z,1009.78
2018-02-16T04:35:29.937Z,1009.77
2018-02-16T04:36:10.805Z,1009.82
2018-02-16T04:36:52.835Z,1009.83
2018-02-16T04:37:33.447Z,1009.81
2018-02-16T04:38:14.132Z,1009.91
2018-02-16T04:38:54.691Z,1009.9
2018-02-16T04:39:35.264Z,1009.95
2018-02-16T04:40:15.827Z,1009.96
2018-02-16T04:40:56.388Z,1009.98
2018-02-16T04:41:36.951Z,1009.99
2018-02-16T04:42:17.499Z,1009.99
2018-02-16T04:42:58.210Z,1009.96
2018-02-16T04:43:38.899Z,1009.95
2018-02-16T04:44:19.542Z,1009.96
2018-02-16T04:45:00.112Z,1009.98
2018-02-16T04:45:40.665Z,1009.98
2018-02-16T04:46:21.213Z,1009.99
2018-02-16T04:47:01.778Z,1010.01
2018-02-16T04:47:42.358Z,1010.01
2018-02-16T04:48:23.173Z,1010.01
2018-02-16T04:49:03.602Z,1010.04
2018-02-16T04:49:44.333Z,1010.02
2018-02-16T04:50:24.920Z,1010.01
2018-02-16T04:51:05.492Z,1010.06
2018-02-16T04:51:46.075Z,1010.05
2018-02-16T04:52:26.638Z,1010.06
2018-02-16T04:53:07.212Z,1010.06
2018-02-16T04:53:47.759Z,1010.09
2018-02-16T04:54:28.431Z,1010.04
2018-02-16T04:56:47.164Z,1010.08
2018-02-16T04:57:27.701Z,1010.1
2018-02-16T04:58:08.934Z,1010.13
2018-02-16T04:58:49.522Z,1010.11
2018-02-16T04:59:30.090Z,1010.14
2018-02-16T05:00:10.636Z,1010.2
2018-02-16T05:00:51.198Z,1010.24
2018-02-16T05:01:31.751Z,1010.23
2018-02-16T05:02:12.313Z,1010.3
2018-02-16T05:02:54.121Z,1010.29
2018-02-16T05:03:34.171Z,1010.28
2018-02-16T05:04:14.734Z,1010.28
2018-02-16T05:04:55.284Z,1010.31
2018-02-16T05:05:35.845Z,1010.31
2018-02-16T05:06:16.400Z,1010.33
2018-02-16T05:06:56.952Z,1010.37
2018-02-16T05:07:37.507Z,1010.35
2018-02-16T05:08:18.139Z,1010.34
2018-02-16T05:08:59.029Z,1010.31
2018-02-16T05:09:39.581Z,1010.34
2018-02-16T05:10:20.161Z,1010.3
2018-02-16T05:11:00.719Z,1010.28
2018-02-16T05:11:41.257Z,1010.28
2018-02-16T05:12:21.822Z,1010.34
2018-02-16T05:13:02.377Z,1010.3
2018-02-16T05:13:42.985Z,1010.34
2018-02-16T05:14:23.763Z,1010.32
2018-02-16T05:15:04.480Z,1010.36
2018-02-16T05:15:45.069Z,1010.38
2018-02-16T05:16:25.632Z,1010.39
2018-02-16T05:17:06.195Z,1010.41
2018-02-16T05:17:46.752Z,1010.39
2018-02-16T05:18:27.312Z,1010.42
2018-02-16T05:19:07.960Z,1010.4
2018-02-16T05:19:48.709Z,1010.45
2018-02-16T05:20:29.464Z,1010.45
2018-02-16T05:21:10.048Z,1010.42
2018-02-16T05:21:50.611Z,1010.42
2018-02-16T05:22:31.154Z,1010.43
2018-02-16T05:23:11.694Z,1010.4
2018-02-16T05:23:52.246Z,1010.38
2018-02-16T05:24:32.802Z,1010.42
2018-02-16T05:25:13.386Z,1010.43
2018-02-16T05:25:53.920Z,1010.43
2018-02-16T05:26:34.491Z,1010.45
2018-02-16T05:27:15.065Z,1010.38
2018-02-16T05:27:55.643Z,1010.41
2018-02-16T05:28:36.216Z,1010.37
2018-02-16T05:29:16.774Z,1010.47
2018-02-16T05:29:57.336Z,1010.46
2018-02-16T05:30:37.887Z,1010.5
2018-02-16T05:31:18.555Z,1010.47
2018-02-16T05:31:59.035Z,1010.46
2018-02-16T05:32:39.605Z,1010.44
2018-02-16T05:33:20.226Z,1010.41
2018-02-16T05:34:00.831Z,1010.41
2018-02-16T05:34:41.503Z,1010.46
2018-02-16T05:35:22.189Z,1010.46
2018-02-16T05:36:02.793Z,1010.57
2018-02-16T05:36:43.275Z,1010.5
2018-02-16T05:37:23.999Z,1010.53
2018-02-16T05:38:04.494Z,1010.55
2018-02-16T05:38:45.060Z,1010.59
2018-02-16T05:39:25.630Z,1010.59
2018-02-16T05:40:06.189Z,1010.62
2018-02-16T05:40:46.749Z,1010.59
2018-02-16T05:41:27.552Z,1010.63
2018-02-16T05:42:08.242Z,1010.6
2018-02-16T05:42:48.767Z,1010.65
2018-02-16T05:43:29.224Z,1010.6
2018-02-16T05:44:09.796Z,1010.64
2018-02-16T05:44:51.550Z,1010.61
2018-02-16T05:45:32.108Z,1010.62
2018-02-16T05:46:12.716Z,1010.63
2018-02-16T05:46:54.030Z,1010.63
2018-02-16T05:47:34.599Z,1010.59
2018-02-16T05:48:15.160Z,1010.59
2018-02-16T05:48:55.780Z,1010.63
2018-02-16T05:49:36.328Z,1010.66
2018-02-16T05:50:16.896Z,1010.63
2018-02-16T05:50:57.450Z,1010.61
2018-02-16T05:51:38.224Z,1010.63
2018-02-16T05:52:19.152Z,1010.67
2018-02-16T05:52:59.634Z,1010.65
2018-02-16T05:53:40.186Z,1010.68
2018-02-16T05:54:20.686Z,1010.68
2018-02-16T05:55:01.260Z,1010.68
2018-02-16T05:55:41.822Z,1010.66
2018-02-16T05:56:22.509Z,1010.68
2018-02-16T05:57:03.084Z,1010.71
2018-02-16T05:57:44.329Z,1010.79
2018-02-16T05:58:24.924Z,1010.77
2018-02-16T05:59:05.499Z,1010.76
2018-02-16T05:59:46.069Z,1010.8
2018-02-16T06:00:26.624Z,1010.76
2018-02-16T06:01:07.168Z,1010.76
2018-02-16T06:01:47.759Z,1010.72
2018-02-16T06:02:29.302Z,1010.76
2018-02-16T06:03:09.105Z,1010.73
2018-02-16T06:03:49.578Z,1010.78
2018-02-16T06:04:30.140Z,1010.81
2018-02-16T06:05:10.700Z,1010.84
2018-02-16T06:05:51.259Z,1010.82
2018-02-16T06:06:31.811Z,1010.82
2018-02-16T06:07:12.396Z,1010.85
2018-02-16T06:07:52.950Z,1010.83
2018-02-16T06:08:33.551Z,1010.86
2018-02-16T06:09:14.103Z,1010.89
2018-02-16T06:09:54.671Z,1010.9
2018-02-16T06:10:35.228Z,1010.91
2018-02-16T06:11:15.870Z,1010.91
2018-02-16T06:11:56.361Z,1010.92
2018-02-16T06:12:36.916Z,1010.91
2018-02-16T06:13:17.491Z,1010.94
2018-02-16T06:13:58.050Z,1010.82
2018-02-16T06:14:38.616Z,1010.86
2018-02-16T06:15:19.215Z,1010.88
2018-02-16T06:15:59.806Z,1010.86
2018-02-16T06:16:40.343Z,1010.89
2018-02-16T06:17:20.897Z,1010.89
2018-02-16T06:18:01.441Z,1010.89
2018-02-16T06:18:42.002Z,1010.94
2018-02-16T06:19:22.542Z,1010.93
2018-02-16T06:20:03.109Z,1010.92
2018-02-16T06:20:43.963Z,1010.94
2018-02-16T06:21:24.530Z,1010.91
2018-02-16T06:22:05.094Z,1010.89
2018-02-16T06:22:45.659Z,1010.95
2018-02-16T06:23:26.229Z,1010.95
2018-02-16T06:24:06.792Z,1010.96
2018-02-16T06:24:47.374Z,1010.94
2018-02-16T06:25:27.947Z,1011.01
2018-02-16T06:26:08.505Z,1011
2018-02-16T06:26:49.042Z,1010.99
2018-02-16T06:27:29.602Z,1010.99
2018-02-16T06:28:10.174Z,1011.01
2018-02-16T06:28:50.717Z,1011
2018-02-16T06:29:31.277Z,1010.99
2018-02-16T06:30:11.844Z,1011.01
2018-02-16T06:30:52.409Z,1011.03
2018-02-16T06:31:32.983Z,1010.99
2018-02-16T06:32:13.527Z,1011.05
2018-02-16T06:32:54.079Z,1011.05
2018-02-16T06:33:34.639Z,1011.01
2018-02-16T06:34:15.198Z,1011.05
2018-02-16T06:34:55.766Z,1011.11
2018-02-16T06:35:36.313Z,1011.07
2018-02-16T06:36:16.867Z,1011.09
2018-02-16T06:36:58.317Z,1011.18
2018-02-16T06:37:38.916Z,1011.15
2018-02-16T06:38:19.622Z,1011.15
2018-02-16T06:39:00.093Z,1011.12
2018-02-16T06:39:40.695Z,1011.17
2018-02-16T06:40:21.244Z,1011.18
2018-02-16T06:41:01.925Z,1011.17
2018-02-16T06:41:43.072Z,1011.19
2018-02-16T06:42:23.620Z,1011.21
2018-02-16T06:43:04.136Z,1011.23
2018-02-16T06:43:44.705Z,1011.23
2018-02-16T06:44:25.240Z,1011.23
2018-02-16T06:45:05.819Z,1011.24
2018-02-16T06:45:46.366Z,1011.22
2018-02-16T06:46:26.912Z,1011.23
2018-02-16T06:47:07.472Z,1011.23
2018-02-16T06:47:48.034Z,1011.24
2018-02-16T06:48:28.573Z,1011.2
2018-02-16T06:49:09.132Z,1011.22
2018-02-16T06:49:49.675Z,1011.26
2018-02-16T06:50:30.244Z,1011.29
2018-02-16T06:51:11.128Z,1011.25
2018-02-16T06:51:51.851Z,1011.26
2018-02-16T06:52:32.358Z,1011.27
2018-02-16T06:53:12.915Z,1011.29
2018-02-16T06:53:53.500Z,1011.27
2018-02-16T06:54:34.055Z,1011.27
2018-02-16T06:55:14.578Z,1011.33
2018-02-16T06:55:55.129Z,1011.28
2018-02-16T06:56:35.687Z,1011.33
2018-02-16T06:57:16.556Z,1011.34
2018-02-16T06:57:57.029Z,1011.37
2018-02-16T06:58:37.623Z,1011.35
2018-02-16T06:59:18.165Z,1011.36
2018-02-16T06:59:58.750Z,1011.38
2018-02-16T07:00:39.341Z,1011.4
2018-02-16T07:01:19.831Z,1011.38
2018-02-16T07:02:00.604Z,1011.39
2018-02-16T07:02:40.930Z,1011.39
2018-02-16T07:03:21.517Z,1011.37
2018-02-16T07:04:02.813Z,1011.41
2018-02-16T07:04:43.386Z,1011.44
2018-02-16T07:05:23.934Z,1011.47
2018-02-16T07:06:04.786Z,1011.43
2018-02-16T07:06:47.170Z,1011.53
2018-02-16T07:07:27.779Z,1011.53
2018-02-16T07:08:08.303Z,1011.54
2018-02-16T07:08:48.885Z,1011.58
2018-02-16T07:09:29.521Z,1011.58
2018-02-16T07:10:10.070Z,1011.6
2018-02-16T07:10:50.546Z,1011.6
2018-02-16T07:11:31.079Z,1011.61
2018-02-16T07:12:11.766Z,1011.65
2018-02-16T07:12:52.296Z,1011.64
2018-02-16T07:13:32.805Z,1011.67
2018-02-16T07:14:13.358Z,1011.64
2018-02-16T07:14:53.912Z,1011.68
2018-02-16T07:15:34.483Z,1011.71
2018-02-16T07:16:15.054Z,1011.67
2018-02-16T07:16:55.581Z,1011.71
2018-02-16T07:17:36.121Z,1011.71
2018-02-16T07:18:16.684Z,1011.75
2018-02-16T07:18:57.483Z,1011.76
2018-02-16T07:19:38.128Z,1011.82
2018-02-16T07:20:18.689Z,1011.85
2018-02-16T07:20:59.359Z,1011.83
2018-02-16T07:21:40.016Z,1011.86
2018-02-16T07:22:20.417Z,1011.82
2018-02-16T07:23:00.962Z,1011.88
2018-02-16T07:23:42.014Z,1011.89
2018-02-16T07:24:22.573Z,1011.88
2018-02-16T07:25:03.234Z,1011.88
2018-02-16T07:25:43.818Z,1011.86
2018-02-16T07:26:24.414Z,1011.92
2018-02-16T07:27:04.886Z,1011.94
2018-02-16T07:27:45.409Z,1011.97
2018-02-16T07:28:25.957Z,1011.98
2018-02-16T07:29:07.471Z,1011.99
2018-02-16T07:29:48.045Z,1011.98
2018-02-16T07:30:28.624Z,1011.98
2018-02-16T07:31:09.226Z,1011.97
2018-02-16T07:31:49.839Z,1011.96
2018-02-16T07:32:30.354Z,1011.98
2018-02-16T07:33:10.909Z,1011.99
2018-02-16T07:33:51.522Z,1011.98
2018-02-16T07:34:32.080Z,1011.98
2018-02-16T07:35:12.820Z,1011.96
2018-02-16T07:35:53.303Z,1011.95
2018-02-16T07:38:21.825Z,1012
2018-02-16T07:40:50.437Z,1012.06
2018-02-16T07:41:31.008Z,1012.03
2018-02-16T07:42:11.561Z,1012.04
2018-02-16T07:42:52.162Z,1012.05
2018-02-16T07:43:32.758Z,1012.03
2018-02-16T07:44:13.338Z,1012.1
2018-02-16T07:44:53.934Z,1012.05
2018-02-16T07:45:34.494Z,1012.07
2018-02-16T07:46:15.069Z,1012.08
2018-02-16T07:46:55.655Z,1012.06
2018-02-16T07:47:36.220Z,1012.11
2018-02-16T07:48:16.772Z,1012.06
2018-02-16T07:48:57.335Z,1012.08
2018-02-16T07:49:37.950Z,1012.12
2018-02-16T07:50:18.486Z,1012.1
2018-02-16T07:50:59.047Z,1012.12
2018-02-16T07:51:39.613Z,1012.13
2018-02-16T07:52:20.151Z,1012.19
2018-02-16T07:53:00.692Z,1012.25
2018-02-16T07:53:41.234Z,1012.24
2018-02-16T07:54:21.803Z,1012.23
2018-02-16T07:55:02.361Z,1012.25
2018-02-16T07:55:42.919Z,1012.24
2018-02-16T07:56:23.483Z,1012.25
2018-02-16T07:57:04.044Z,1012.26
2018-02-16T07:57:44.697Z,1012.31
2018-02-16T07:58:25.261Z,1012.31
2018-02-16T07:59:05.821Z,1012.35
2018-02-16T07:59:46.379Z,1012.29
2018-02-16T08:00:26.925Z,1012.3
2018-02-16T08:01:07.487Z,1012.3
2018-02-16T08:01:48.069Z,1012.33
2018-02-16T08:02:28.645Z,1012.34
2018-02-16T08:03:09.198Z,1012.26
2018-02-16T08:03:49.749Z,1012.3
2018-02-16T08:04:30.316Z,1012.29
2018-02-16T08:05:10.895Z,1012.3
2018-02-16T08:05:51.427Z,1012.3
2018-02-16T08:06:31.992Z,1012.31
2018-02-16T08:07:12.558Z,1012.27
2018-02-16T08:07:53.146Z,1012.26
2018-02-16T08:08:33.706Z,1012.25
2018-02-16T08:09:14.274Z,1012.23
2018-02-16T08:09:54.837Z,1012.27
2018-02-16T08:10:35.388Z,1012.3
2018-02-16T08:11:15.982Z,1012.29
2018-02-16T08:11:56.597Z,1012.32
2018-02-16T08:12:37.145Z,1012.36
2018-02-16T08:13:17.707Z,1012.32
2018-02-16T08:13:58.260Z,1012.31
2018-02-16T08:14:38.822Z,1012.33
2018-02-16T08:15:19.370Z,1012.3
2018-02-16T08:15:59.935Z,1012.28
2018-02-16T08:16:40.485Z,1012.33
2018-02-16T08:17:21.057Z,1012.33
2018-02-16T08:18:01.605Z,1012.33
2018-02-16T08:18:42.172Z,1012.34
2018-02-16T08:19:22.746Z,1012.33
2018-02-16T08:20:03.278Z,1012.35