createdAt,value
2022-10-21T00:00:51.518Z,83.30
2022-10-21T00:03:19.668Z,83.30
2022-10-21T00:05:47.842Z,83.40
2022-10-21T00:08:19.952Z,83.40
2022-10-21T00:11:08.966Z,83.40
2022-10-21T00:13:39.822Z,83.40
2022-10-21T00:16:09.417Z,83.30
2022-10-21T00:18:38.213Z,83.30
2022-10-21T00:21:07.309Z,83.30
2022-10-21T00:23:36.896Z,83.30
2022-10-21T00:26:05.004Z,83.30
2022-10-21T00:28:33.038Z,83.40
2022-10-21T00:31:01.089Z,83.40
2022-10-21T00:33:29.379Z,83.30
2022-10-21T00:35:58.421Z,83.40
2022-10-21T00:38:26.702Z,83.40
2022-10-21T00:40:56.146Z,83.40
2022-10-21T00:43:24.295Z,83.40
2022-10-21T00:45:53.786Z,83.40
2022-10-21T00:48:25.611Z,83.50
2022-10-21T00:50:55.502Z,83.50
2022-10-21T00:53:23.584Z,83.40
2022-10-21T00:55:54.060Z,83.50
2022-10-21T00:58:25.227Z,83.50
2022-10-21T01:00:53.389Z,83.40
2022-10-21T01:03:21.698Z,83.50
2022-10-21T01:08:17.753Z,83.50
2022-10-21T01:10:45.902Z,83.50
2022-10-21T01:13:18.451Z,83.50
2022-10-21T01:15:51.770Z,83.50
2022-10-21T01:18:21.423Z,83.50
2022-10-21T01:21:08.224Z,83.60
2022-10-21T01:23:47.606Z,83.50
2022-10-21T01:26:38.481Z,83.60
2022-10-21T01:29:21.270Z,83.60
2022-10-21T01:31:52.919Z,83.70
2022-10-21T01:34:22.491Z,83.70
2022-10-21T01:36:53.084Z,83.60
2022-10-21T01:39:26.973Z,83.60
2022-10-21T01:41:56.801Z,83.60
2022-10-21T01:44:25.751Z,83.70
2022-10-21T01:46:58.099Z,83.60
2022-10-21T01:49:30.334Z,83.60
2022-10-21T01:51:58.447Z,83.70
2022-10-21T01:54:29.268Z,83.70
2022-10-21T01:56:57.388Z,83.70
2022-10-21T01:59:25.455Z,83.70
2022-10-21T02:01:55.060Z,83.70
2022-10-21T02:04:23.130Z,83.70
2022-10-21T02:06:51.200Z,83.70
2022-10-21T02:09:19.367Z,83.70
2022-10-21T02:11:54.005Z,83.70
2022-10-21T02:14:23.636Z,83.70
2022-10-21T02:16:51.948Z,83.70
2022-10-21T02:19:21.670Z,83.70
2022-10-21T02:21:50.885Z,83.70
2022-10-21T02:24:22.270Z,83.60
2022-10-21T02:26:50.352Z,83.70
2022-10-21T02:29:19.116Z,83.70
2022-10-21T02:32:03.594Z,83.70
2022-10-21T02:34:36.673Z,83.70
2022-10-21T02:37:09.344Z,83.80
2022-10-21T02:39:38.420Z,83.80
2022-10-21T02:42:08.337Z,83.80
2022-10-21T02:44:36.440Z,83.70
2022-10-21T02:47:04.728Z,83.80
2022-10-21T02:49:37.211Z,83.80
2022-10-21T02:52:11.108Z,83.80
2022-10-21T02:54:39.203Z,83.90
2022-10-21T02:57:07.391Z,83.90
2022-10-21T02:59:35.491Z,83.90
2022-10-21T03:02:03.582Z,83.90
2022-10-21T03:04:31.663Z,83.90
2022-10-21T03:07:01.131Z,83.80
2022-10-21T03:09:29.374Z,83.90
2022-10-21T03:12:00.118Z,84.00
2022-10-21T03:14:28.240Z,83.90
2022-10-21T03:16:56.272Z,84.00
2022-10-21T03:19:24.363Z,84.10
2022-10-21T03:21:52.483Z,84.00
2022-10-21T03:24:28.521Z,84.00
2022-10-21T03:26:57.102Z,84.10
2022-10-21T03:29:25.193Z,84.20
2022-10-21T03:31:53.318Z,84.10
2022-10-21T03:34:21.349Z,84.00
2022-10-21T03:36:49.486Z,84.10
2022-10-21T03:39:17.519Z,84.10
2022-10-21T03:41:46.952Z,84.20
2022-10-21T03:44:14.989Z,84.10
2022-10-21T03:46:43.051Z,84.20
2022-10-21T03:49:17.085Z,84.10
2022-10-21T03:51:49.368Z,84.20
2022-10-21T03:54:17.443Z,84.20
2022-10-21T03:56:46.900Z,84.30
2022-10-21T03:59:14.920Z,84.30
2022-10-21T04:01:52.048Z,84.30
2022-10-21T04:04:20.175Z,84.40
2022-10-21T04:06:48.197Z,84.40
2022-10-21T04:09:16.304Z,84.40
2022-10-21T04:11:44.390Z,84.50
2022-10-21T04:14:15.415Z,84.40
2022-10-21T04:16:43.902Z,84.50
2022-10-21T04:19:14.201Z,84.40
2022-10-21T04:21:42.249Z,84.40
2022-10-21T04:24:10.267Z,84.40
2022-10-21T04:26:38.412Z,84.50
2022-10-21T04:29:06.643Z,84.50
2022-10-21T04:31:36.096Z,84.40
2022-10-21T04:34:04.205Z,84.50
2022-10-21T04:36:32.247Z,84.40
2022-10-21T04:39:00.320Z,84.40
2022-10-21T04:41:28.358Z,84.30
2022-10-21T04:43:56.383Z,84.40
2022-10-21T04:46:24.397Z,84.50
2022-10-21T04:48:53.810Z,84.50
2022-10-21T04:51:22.008Z,84.60
2022-10-21T04:53:50.135Z,84.60
2022-10-21T04:56:18.210Z,84.60
2022-10-21T04:58:46.293Z,84.60
2022-10-21T05:01:14.427Z,84.60
2022-10-21T05:03:42.523Z,84.60
2022-10-21T05:06:11.926Z,84.50
2022-10-21T05:08:40.074Z,84.50
2022-10-21T05:11:08.214Z,84.40
2022-10-21T05:13:36.354Z,84.50
2022-10-21T05:16:08.117Z,84.60
2022-10-21T05:18:36.136Z,84.60
2022-10-21T05:21:04.324Z,84.60
2022-10-21T05:23:33.763Z,84.60
2022-10-21T05:26:01.820Z,84.60
2022-10-21T05:28:29.947Z,84.70
2022-10-21T05:30:57.983Z,84.70
2022-10-21T05:33:26.039Z,84.80
2022-10-21T05:35:58.825Z,84.70
2022-10-21T05:38:26.893Z,84.60
2022-10-21T05:40:56.346Z,84.60
2022-10-21T05:43:24.414Z,84.70
2022-10-21T05:45:52.436Z,84.70
2022-10-21T05:48:20.613Z,84.80
2022-10-21T05:50:48.704Z,84.80
2022-10-21T05:53:16.766Z,84.80
2022-10-21T05:55:44.851Z,84.70
2022-10-21T05:58:14.325Z,84.70
2022-10-21T06:00:42.440Z,84.70
2022-10-21T06:03:10.583Z,84.80
2022-10-21T06:05:38.608Z,84.80
2022-10-21T06:08:07.037Z,84.90
2022-10-21T06:10:35.090Z,84.90
2022-10-21T06:13:03.174Z,84.90
2022-10-21T06:15:32.705Z,84.90
2022-10-21T06:18:00.748Z,84.80
2022-10-21T06:20:28.957Z,84.90
2022-10-21T06:22:57.152Z,84.90
2022-10-21T06:25:25.247Z,84.90
2022-10-21T06:27:53.591Z,84.90
2022-10-21T06:30:23.034Z,84.80
2022-10-21T06:32:52.944Z,84.90
2022-10-21T06:35:21.040Z,85.00
2022-10-21T06:37:49.193Z,84.90
2022-10-21T06:40:17.438Z,84.90
2022-10-21T06:42:45.623Z,85.00
2022-10-21T06:45:14.357Z,84.90
2022-10-21T06:47:42.634Z,84.90
2022-10-21T06:50:13.906Z,84.90
2022-10-21T06:52:41.965Z,84.90
2022-10-21T06:55:10.413Z,85.00
2022-10-21T06:57:38.749Z,85.00
2022-10-21T07:00:07.983Z,85.00
2022-10-21T07:02:36.305Z,85.00
2022-10-21T07:05:05.018Z,85.00
2022-10-21T07:07:34.559Z,85.10
2022-10-21T07:10:02.615Z,85.10
2022-10-21T07:12:31.514Z,85.10
2022-10-21T07:14:59.877Z,85.10
2022-10-21T07:17:46.354Z,85.10
2022-10-21T07:20:14.442Z,85.10
2022-10-21T07:22:43.949Z,85.10
2022-10-21T07:25:13.693Z,85.10
2022-10-21T07:27:43.559Z,85.20
2022-10-21T07:30:14.350Z,85.10
2022-10-21T07:32:42.585Z,85.20
2022-10-21T07:35:18.891Z,85.20
2022-10-21T07:37:48.350Z,85.30
2022-10-21T07:40:16.415Z,85.20
2022-10-21T07:42:44.466Z,85.20
2022-10-21T07:45:12.764Z,85.20
2022-10-21T07:47:41.093Z,85.20
2022-10-21T07:50:10.054Z,85.30
2022-10-21T07:52:51.792Z,85.30
2022-10-21T07:55:30.271Z,85.20
2022-10-21T07:57:58.522Z,85.30
2022-10-21T08:00:26.588Z,85.20
2022-10-21T08:02:55.771Z,85.20
2022-10-21T08:05:23.909Z,85.30
2022-10-21T08:07:52.255Z,85.40
2022-10-21T08:10:20.494Z,85.40
2022-10-21T08:12:50.007Z,85.40
2022-10-21T08:15:18.196Z,85.40
2022-10-21T08:17:46.334Z,85.30
2022-10-21T08:20:14.513Z,85.40
2022-10-21T08:22:42.742Z,85.30
2022-10-21T08:25:11.795Z,85.20
2022-10-21T08:27:42.583Z,85.30
2022-10-21T08:30:12.473Z,85.30
2022-10-21T08:32:40.763Z,85.40
2022-10-21T08:35:09.684Z,85.30
2022-10-21T08:37:37.781Z,85.40
2022-10-21T08:40:07.258Z,85.40
2022-10-21T08:42:36.218Z,85.40
2022-10-21T08:45:14.404Z,85.40
2022-10-21T08:47:46.204Z,85.30
2022-10-21T08:50:15.028Z,85.30
2022-10-21T08:52:44.717Z,85.30
2022-10-21T08:55:20.289Z,85.30
2022-10-21T08:57:48.847Z,85.30
2022-10-21T09:00:19.395Z,85.20
2022-10-21T09:03:14.222Z,85.20
2022-10-21T09:05:57.209Z,85.20
2022-10-21T09:08:27.974Z,85.20
2022-10-21T09:11:02.564Z,85.20
2022-10-21T09:13:41.330Z,85.20
2022-10-21T09:16:10.927Z,85.10
2022-10-21T09:18:48.092Z,85.10
2022-10-21T09:21:20.009Z,85.20
2022-10-21T09:24:01.593Z,85.20
2022-10-21T09:26:36.695Z,85.20
2022-10-21T09:29:26.566Z,85.20
2022-10-21T09:31:58.626Z,85.20
2022-10-21T09:34:48.085Z,85.20
2022-10-21T09:37:21.129Z,85.20
2022-10-21T09:39:51.427Z,85.20
2022-10-21T09:42:42.341Z,85.20
2022-10-21T09:45:08.574Z,85.20
2022-10-21T09:47:36.672Z,85.20
2022-10-21T09:50:07.842Z,85.20
2022-10-21T09:52:37.202Z,85.30
2022-10-21T09:55:06.709Z,85.30
2022-10-21T09:57:40.951Z,85.30
2022-10-21T10:00:12.839Z,85.20
2022-10-21T10:02:44.126Z,85.20
2022-10-21T10:05:36.238Z,85.30
2022-10-21T10:08:22.999Z,85.20
2022-10-21T10:10:51.212Z,85.20
2022-10-21T10:13:25.180Z,85.30
2022-10-21T10:15:55.535Z,85.20
2022-10-21T10:18:23.763Z,85.20
2022-10-21T10:21:08.220Z,85.20
2022-10-21T10:23:44.576Z,85.20
2022-10-21T10:26:12.936Z,85.20
2022-10-21T10:31:10.101Z,85.20
2022-10-21T10:33:38.190Z,85.20
2022-10-21T10:36:09.768Z,85.20
2022-10-21T10:38:38.987Z,85.20
2022-10-21T10:41:08.193Z,85.20
2022-10-21T10:43:36.707Z,85.20
2022-10-21T10:46:06.091Z,85.20
2022-10-21T10:48:37.307Z,85.10
2022-10-21T10:51:24.668Z,85.20
2022-10-21T10:54:01.590Z,85.20
2022-10-21T10:56:30.652Z,85.10
2022-10-21T10:59:15.785Z,85.10
2022-10-21T11:01:47.623Z,85.10
2022-10-21T11:04:18.005Z,85.10
2022-10-21T11:06:49.196Z,85.10
2022-10-21T11:09:17.261Z,85.10
2022-10-21T11:11:46.325Z,85.10
2022-10-21T11:14:18.869Z,85.10
2022-10-21T11:17:02.195Z,85.10
2022-10-21T11:19:33.709Z,85.10
2022-10-21T11:22:09.124Z,85.10
2022-10-21T11:24:51.570Z,85.20
2022-10-21T11:27:28.644Z,85.10
2022-10-21T11:30:02.030Z,85.20
2022-10-21T11:32:36.311Z,85.20
2022-10-21T11:35:14.515Z,85.20
2022-10-21T11:37:54.044Z,85.20
2022-10-21T11:40:33.903Z,85.10
2022-10-21T11:43:06.660Z,85.20
2022-10-21T11:45:49.443Z,85.20
2022-10-21T11:48:24.855Z,85.30
2022-10-21T11:50:59.498Z,85.30
2022-10-21T11:53:39.343Z,85.30
2022-10-21T11:56:12.940Z,85.30
2022-10-21T11:58:46.461Z,85.30
2022-10-21T12:01:25.332Z,85.30
2022-10-21T12:04:15.871Z,85.30
2022-10-21T12:06:46.997Z,85.20
2022-10-21T12:09:18.460Z,85.30
2022-10-21T12:11:49.773Z,85.20
2022-10-21T12:14:38.939Z,85.20
2022-10-21T12:17:08.397Z,85.20
2022-10-21T12:19:36.555Z,85.20
2022-10-21T12:22:04.634Z,85.10
2022-10-21T12:24:44.402Z,85.10
2022-10-21T12:27:18.065Z,85.10
2022-10-21T12:29:58.089Z,85.10
2022-10-21T12:32:29.695Z,85.10
2022-10-21T12:34:57.763Z,85.00
2022-10-21T12:37:46.678Z,85.00
2022-10-21T12:40:17.466Z,85.00
2022-10-21T12:42:47.305Z,85.10
2022-10-21T12:45:28.637Z,85.00
2022-10-21T12:47:57.217Z,85.00
2022-10-21T12:50:38.297Z,84.90
2022-10-21T12:53:23.532Z,84.90
2022-10-21T12:55:53.900Z,84.80
2022-10-21T12:58:28.112Z,84.90
2022-10-21T13:00:57.896Z,84.90
2022-10-21T13:03:51.546Z,84.90
2022-10-21T13:06:45.116Z,84.90
2022-10-21T13:09:36.591Z,84.80
2022-10-21T13:12:13.962Z,84.80
2022-10-21T13:14:45.464Z,84.60
2022-10-21T13:17:53.683Z,84.70
2022-10-21T13:20:49.493Z,84.70
2022-10-21T13:23:39.269Z,84.70
2022-10-21T13:26:15.010Z,84.80
2022-10-21T13:28:43.121Z,84.90
2022-10-21T13:31:11.177Z,84.80
2022-10-21T13:33:39.635Z,84.80
2022-10-21T13:36:11.540Z,84.80
2022-10-21T13:38:47.933Z,84.70
2022-10-21T13:41:26.241Z,84.70
2022-10-21T13:43:55.769Z,84.60
2022-10-21T13:46:26.740Z,84.60
2022-10-21T13:48:55.054Z,84.70
2022-10-21T13:51:25.196Z,84.60
2022-10-21T13:53:55.469Z,84.60
2022-10-21T13:56:25.581Z,84.60
2022-10-21T13:58:54.221Z,84.70
2022-10-21T14:01:25.379Z,84.60
2022-10-21T14:03:57.565Z,84.70
2022-10-21T14:06:36.082Z,84.60
2022-10-21T14:09:08.137Z,84.60
2022-10-21T14:11:51.099Z,84.60
2022-10-21T14:14:20.584Z,84.60
2022-10-21T14:16:49.797Z,84.60
2022-10-21T14:19:19.879Z,84.60
2022-10-21T14:21:49.079Z,84.60
2022-10-21T14:24:25.951Z,84.60
2022-10-21T14:26:55.485Z,84.60
2022-10-21T14:29:23.729Z,84.60
2022-10-21T14:31:54.214Z,84.60
2022-10-21T14:34:23.641Z,84.70
2022-10-21T14:37:01.465Z,84.60
2022-10-21T14:39:29.544Z,84.60
2022-10-21T14:42:02.512Z,84.60
2022-10-21T14:44:31.427Z,84.60
2022-10-21T14:46:59.520Z,84.60
2022-10-21T14:49:28.816Z,84.50
2022-10-21T14:52:01.782Z,84.60
2022-10-21T14:54:35.760Z,84.60
2022-10-21T14:57:05.559Z,84.60
2022-10-21T14:59:38.167Z,84.60
2022-10-21T15:02:06.580Z,84.60
2022-10-21T15:04:42.690Z,84.60
2022-10-21T15:07:18.723Z,84.60
2022-10-21T15:10:00.463Z,84.60
2022-10-21T15:12:33.276Z,84.60
2022-10-21T15:15:03.958Z,84.60
2022-10-21T15:17:32.077Z,84.60
2022-10-21T15:20:00.316Z,84.60
2022-10-21T15:22:29.584Z,84.60
2022-10-21T15:25:00.883Z,84.50
2022-10-21T15:27:42.955Z,84.60
2022-10-21T15:30:16.923Z,84.60
2022-10-21T15:32:45.031Z,84.50
2022-10-21T15:35:14.923Z,84.70
2022-10-21T15:37:42.995Z,84.50
2022-10-21T15:40:12.062Z,84.60
2022-10-21T15:42:41.503Z,84.60
2022-10-21T15:45:14.839Z,84.70
2022-10-21T15:47:42.871Z,84.80
2022-10-21T15:50:15.037Z,84.90
2022-10-21T15:52:43.137Z,84.90
2022-10-21T15:55:11.788Z,85.00
2022-10-21T15:57:42.159Z,85.10
2022-10-21T16:00:29.516Z,85.10
2022-10-21T16:02:58.579Z,85.20
2022-10-21T16:05:26.653Z,85.20
2022-10-21T16:07:54.686Z,85.20
2022-10-21T16:10:23.974Z,85.20
2022-10-21T16:12:53.523Z,85.30
2022-10-21T16:15:21.589Z,85.30
2022-10-21T16:17:50.626Z,85.30
2022-10-21T16:20:21.009Z,85.30
2022-10-21T16:22:49.116Z,85.30
2022-10-21T16:25:17.410Z,85.40
2022-10-21T16:27:55.761Z,85.40
2022-10-21T16:30:26.693Z,85.40
2022-10-21T16:32:54.801Z,85.40
2022-10-21T16:35:23.008Z,85.50
2022-10-21T16:37:51.495Z,85.50
2022-10-21T16:40:20.885Z,85.50
2022-10-21T16:42:59.508Z,85.60
2022-10-21T16:45:30.940Z,85.50
2022-10-21T16:48:02.311Z,85.50
2022-10-21T16:50:33.868Z,85.50
2022-10-21T16:53:04.133Z,85.50
2022-10-21T16:55:32.237Z,85.60
2022-10-21T16:58:00.527Z,85.60
2022-10-21T17:00:33.313Z,85.60
2022-10-21T17:03:07.500Z,85.70
2022-10-21T17:05:35.868Z,85.70
2022-10-21T17:08:06.873Z,85.80
2022-10-21T17:10:34.960Z,85.60
2022-10-21T17:13:12.054Z,85.60
2022-10-21T17:15:41.487Z,85.60
2022-10-21T17:18:13.131Z,85.60
2022-10-21T17:20:43.666Z,85.60
2022-10-21T17:23:11.838Z,85.60
2022-10-21T17:25:40.094Z,85.70
2022-10-21T17:28:08.940Z,85.70
2022-10-21T17:30:37.153Z,85.60
2022-10-21T17:33:09.373Z,85.60
2022-10-21T17:35:40.052Z,85.70
2022-10-21T17:38:08.111Z,85.60
2022-10-21T17:40:36.191Z,85.60
2022-10-21T17:43:04.294Z,85.60
2022-10-21T17:45:32.423Z,85.60
2022-10-21T17:48:00.599Z,85.60
2022-10-21T17:50:32.799Z,85.60
2022-10-21T17:53:00.870Z,85.60
2022-10-21T17:55:42.850Z,85.60
2022-10-21T17:58:10.942Z,85.50
2022-10-21T18:00:43.800Z,85.50
2022-10-21T18:03:12.878Z,85.60
2022-10-21T18:05:43.466Z,85.60
2022-10-21T18:08:11.565Z,85.50
2022-10-21T18:10:39.617Z,85.60
2022-10-21T18:13:07.680Z,85.60
2022-10-21T18:15:38.003Z,85.50
2022-10-21T18:18:06.098Z,85.60
2022-10-21T18:20:37.285Z,85.50
2022-10-21T18:23:06.748Z,85.50
2022-10-21T18:25:36.416Z,85.60
2022-10-21T18:28:04.604Z,85.50
2022-10-21T18:30:32.799Z,85.60
2022-10-21T18:33:00.856Z,85.50
2022-10-21T18:35:33.226Z,85.50
2022-10-21T18:38:04.108Z,85.50
2022-10-21T18:40:33.588Z,85.50
2022-10-21T18:43:01.665Z,85.50
2022-10-21T18:45:29.741Z,85.50
2022-10-21T18:47:57.918Z,85.50
2022-10-21T18:50:25.986Z,85.50
2022-10-21T18:52:54.237Z,85.50
2022-10-21T18:55:22.334Z,85.50
2022-10-21T18:57:51.794Z,85.50
2022-10-21T19:00:22.955Z,85.50
2022-10-21T19:02:51.012Z,85.50
2022-10-21T19:05:19.289Z,85.50
2022-10-21T19:07:47.524Z,85.50
2022-10-21T19:10:15.631Z,85.50
2022-10-21T19:12:44.159Z,85.50
2022-10-21T19:15:13.634Z,85.50
2022-10-21T19:20:33.228Z,85.50
2022-10-21T19:23:01.405Z,85.50
2022-10-21T19:25:29.987Z,85.60
2022-10-21T19:27:58.054Z,85.50
2022-10-21T19:30:27.773Z,85.50
2022-10-21T19:32:58.585Z,85.50
2022-10-21T19:35:32.641Z,85.50
2022-10-21T19:38:03.268Z,85.50
2022-10-21T19:40:36.040Z,85.50
2022-10-21T19:43:04.148Z,85.60
2022-10-21T19:45:35.144Z,85.50
2022-10-21T19:48:03.332Z,85.50
2022-10-21T19:50:31.520Z,85.50
2022-10-21T19:53:10.235Z,85.50
2022-10-21T19:55:38.302Z,85.50
2022-10-21T19:58:06.461Z,85.60
2022-10-21T20:00:36.765Z,85.60
2022-10-21T20:03:05.406Z,85.50
2022-10-21T20:05:36.995Z,85.60
2022-10-21T20:08:05.197Z,85.60
2022-10-21T20:10:33.500Z,85.60
2022-10-21T20:13:13.572Z,85.60
2022-10-21T20:16:01.069Z,85.70
2022-10-21T20:18:31.966Z,85.70
2022-10-21T20:21:02.734Z,85.70
2022-10-21T20:23:33.999Z,85.70
2022-10-21T20:26:02.143Z,85.70
2022-10-21T20:28:30.639Z,85.70
2022-10-21T20:31:00.898Z,85.70
2022-10-21T20:33:29.250Z,85.80
2022-10-21T20:35:57.308Z,85.70
2022-10-21T20:38:25.373Z,85.80
2022-10-21T20:41:02.760Z,85.70
2022-10-21T20:43:43.778Z,85.70
2022-10-21T20:46:23.624Z,85.70
2022-10-21T20:48:52.340Z,85.70
2022-10-21T20:51:21.658Z,85.70
2022-10-21T20:53:50.166Z,85.70
2022-10-21T20:56:18.222Z,85.70
2022-10-21T20:58:46.352Z,85.70
2022-10-21T21:01:18.160Z,85.70
2022-10-21T21:03:46.748Z,85.80
2022-10-21T21:06:15.126Z,85.80
2022-10-21T21:08:49.088Z,85.80
2022-10-21T21:11:21.736Z,85.80
2022-10-21T21:13:49.870Z,85.80
2022-10-21T21:16:20.202Z,85.80
2022-10-21T21:18:51.727Z,85.80
2022-10-21T21:21:20.406Z,85.80
2022-10-21T21:23:48.652Z,85.80
2022-10-21T21:26:17.698Z,85.90
2022-10-21T21:28:46.416Z,85.80
2022-10-21T21:31:14.825Z,85.80
2022-10-21T21:33:45.274Z,85.80
2022-10-21T21:36:16.811Z,85.90
2022-10-21T21:38:44.918Z,85.90
2022-10-21T21:41:13.507Z,85.90
2022-10-21T21:43:43.678Z,85.90
2022-10-21T21:46:11.901Z,85.90
2022-10-21T21:48:39.991Z,85.90
2022-10-21T21:51:10.787Z,85.90
2022-10-21T21:53:38.962Z,85.90
2022-10-21T21:56:08.234Z,86.00
2022-10-21T21:58:36.560Z,86.00
2022-10-21T22:01:10.232Z,86.00
2022-10-21T22:03:38.337Z,86.00
2022-10-21T22:06:06.631Z,86.00
2022-10-21T22:08:36.138Z,86.00
2022-10-21T22:11:08.654Z,86.00
2022-10-21T22:13:37.029Z,86.10
2022-10-21T22:16:06.125Z,86.10
2022-10-21T22:18:34.217Z,86.10
2022-10-21T22:21:02.598Z,86.10
2022-10-21T22:23:30.663Z,86.10
2022-10-21T22:26:00.178Z,86.20
2022-10-21T22:28:28.294Z,86.10
2022-10-21T22:30:58.035Z,86.20
2022-10-21T22:33:26.139Z,86.20
2022-10-21T22:35:55.165Z,86.20
2022-10-21T22:38:23.235Z,86.20
2022-10-21T22:40:53.915Z,86.20
2022-10-21T22:43:23.436Z,86.20
2022-10-21T22:45:51.524Z,86.30
2022-10-21T22:48:31.888Z,86.20
2022-10-21T22:51:05.841Z,86.30
2022-10-21T22:53:34.809Z,86.30
2022-10-21T22:56:14.057Z,86.30
2022-10-21T22:58:43.565Z,86.30
2022-10-21T23:01:11.683Z,86.30
2022-10-21T23:03:39.822Z,86.30
2022-10-21T23:06:08.218Z,86.30
2022-10-21T23:08:39.219Z,86.30
2022-10-21T23:11:07.293Z,86.30
2022-10-21T23:13:35.398Z,86.30
2022-10-21T23:16:05.297Z,86.20
2022-10-21T23:18:33.349Z,86.30
2022-10-21T23:21:01.421Z,86.30
2022-10-21T23:23:29.526Z,86.40
2022-10-21T23:25:58.109Z,86.40
2022-10-21T23:28:28.683Z,86.30
2022-10-21T23:30:57.227Z,86.40
2022-10-21T23:33:26.726Z,86.40
2022-10-21T23:35:54.826Z,86.40
2022-10-21T23:38:23.001Z,86.40
2022-10-21T23:40:51.101Z,86.40
2022-10-21T23:43:19.169Z,86.40
2022-10-21T23:45:48.816Z,86.40
2022-10-21T23:48:23.009Z,86.40
2022-10-21T23:50:55.436Z,86.40
2022-10-21T23:53:23.609Z,86.40
2022-10-21T23:55:51.742Z,86.40
2022-10-21T23:58:19.935Z,86.40
