createdAt,value
2019-02-20T00:02:01.555Z,12.83
2019-02-20T00:04:32.199Z,12.50
2019-02-20T00:07:02.392Z,14.80
2019-02-20T00:09:32.701Z,16.67
2019-02-20T00:12:03.203Z,16.37
2019-02-20T00:14:33.729Z,17.37
2019-02-20T00:17:04.059Z,12.43
2019-02-20T00:19:34.256Z,15.27
2019-02-20T00:22:04.519Z,16.80
2019-02-20T00:24:35.141Z,18.10
2019-02-20T00:27:05.712Z,18.23
2019-02-20T00:29:36.306Z,17.10
2019-02-20T00:32:06.875Z,14.77
2019-02-20T00:34:37.567Z,14.47
2019-02-20T00:37:08.180Z,19.13
2019-02-20T00:39:38.402Z,18.70
2019-02-20T00:42:09.049Z,16.40
2019-02-20T00:45:04.472Z,16.43
2019-02-20T00:48:03.891Z,18.17
2019-02-20T00:50:35.179Z,19.57
2019-02-20T00:53:33.683Z,17.10
2019-02-20T00:56:03.903Z,17.57
2019-02-20T00:58:34.225Z,18.00
2019-02-20T01:01:04.570Z,18.43
2019-02-20T01:03:35.161Z,20.70
2019-02-20T01:06:05.671Z,20.27
2019-02-20T01:08:36.138Z,19.30
2019-02-20T01:11:06.626Z,20.57
2019-02-20T01:13:36.896Z,18.53
2019-02-20T01:16:07.497Z,19.80
2019-02-20T01:18:37.465Z,20.87
2019-02-20T01:21:07.948Z,21.67
2019-02-20T01:23:38.111Z,21.97
2019-02-20T01:26:08.682Z,19.93
2019-02-20T01:28:39.164Z,21.80
2019-02-20T01:31:09.412Z,20.90
2019-02-20T01:33:40.096Z,21.50
2019-02-20T01:36:10.736Z,20.13
2019-02-20T01:38:41.412Z,20.43
2019-02-20T01:41:11.887Z,17.93
2019-02-20T01:43:42.457Z,21.67
2019-02-20T01:46:12.949Z,18.77
2019-02-20T01:48:43.230Z,19.17
2019-02-20T01:51:13.455Z,18.47
2019-02-20T01:53:43.690Z,22.27
2019-02-20T01:56:14.011Z,15.37
2019-02-20T01:58:44.483Z,21.00
2019-02-20T02:01:14.548Z,19.47
2019-02-20T02:03:44.378Z,18.53
2019-02-20T02:06:14.655Z,22.30
2019-02-20T02:08:45.328Z,19.57
2019-02-20T02:11:16.228Z,16.40
2019-02-20T02:13:46.786Z,19.87
2019-02-20T02:16:18.349Z,18.20
2019-02-20T02:18:48.835Z,20.90
2019-02-20T02:21:19.015Z,18.40
2019-02-20T02:23:49.221Z,20.07
2019-02-20T02:26:19.807Z,16.57
2019-02-20T02:28:50.468Z,14.57
2019-02-20T02:31:21.109Z,22.30
2019-02-20T02:33:50.963Z,19.87
2019-02-20T02:36:21.571Z,17.63
2019-02-20T02:38:52.164Z,25.03
2019-02-20T02:41:22.751Z,16.67
2019-02-20T02:43:53.427Z,19.07
2019-02-20T02:46:24.007Z,18.97
2019-02-20T02:48:54.524Z,18.40
2019-02-20T02:51:24.978Z,21.73
2019-02-20T02:53:55.490Z,23.97
2019-02-20T02:56:26.116Z,23.93
2019-02-20T02:58:56.703Z,20.93
2019-02-20T03:01:27.229Z,21.07
2019-02-20T03:03:57.452Z,22.97
2019-02-20T03:06:27.637Z,21.17
2019-02-20T03:08:58.003Z,23.70
2019-02-20T03:11:28.623Z,20.23
2019-02-20T03:13:59.240Z,25.10
2019-02-20T03:16:29.501Z,26.30
2019-02-20T03:19:00.101Z,25.20
2019-02-20T03:21:30.742Z,23.30
2019-02-20T03:24:00.989Z,24.53
2019-02-20T03:26:31.643Z,23.53
2019-02-20T03:29:02.313Z,23.50
2019-02-20T03:31:32.947Z,26.30
2019-02-20T03:34:03.646Z,32.20
2019-02-20T03:36:33.949Z,22.93
2019-02-20T03:39:05.237Z,20.83
2019-02-20T03:41:35.475Z,17.40
2019-02-20T03:44:05.965Z,25.33
2019-02-20T03:46:36.177Z,18.23
2019-02-20T03:49:06.398Z,20.30
2019-02-20T03:51:37.112Z,21.10
2019-02-20T03:54:07.325Z,18.57
2019-02-20T03:56:37.999Z,20.90
2019-02-20T03:59:08.593Z,22.07
2019-02-20T04:01:38.833Z,19.00
2019-02-20T04:04:09.429Z,19.33
2019-02-20T04:06:39.735Z,18.00
2019-02-20T04:09:10.215Z,21.03
2019-02-20T04:11:40.872Z,18.63
2019-02-20T04:14:11.187Z,16.53
2019-02-20T04:16:41.825Z,15.37
2019-02-20T04:19:11.811Z,16.83
2019-02-20T04:21:41.952Z,17.23
2019-02-20T04:24:12.221Z,16.47
2019-02-20T04:26:42.901Z,17.20
2019-02-20T04:29:13.377Z,19.87
2019-02-20T04:31:43.960Z,20.03
2019-02-20T04:34:14.609Z,21.87
2019-02-20T04:36:44.891Z,17.53
2019-02-20T04:39:15.097Z,22.40
2019-02-20T04:41:45.679Z,20.57
2019-02-20T04:44:16.307Z,18.37
2019-02-20T04:46:46.581Z,16.83
2019-02-20T04:49:16.523Z,20.17
2019-02-20T04:51:46.979Z,18.37
2019-02-20T04:54:16.863Z,21.23
2019-02-20T04:56:46.678Z,20.77
2019-02-20T04:59:17.179Z,19.97
2019-02-20T05:01:47.704Z,18.27
2019-02-20T05:04:17.960Z,24.13
2019-02-20T05:06:48.194Z,22.00
2019-02-20T05:09:18.801Z,20.90
2019-02-20T05:11:49.025Z,22.80
2019-02-20T05:14:19.676Z,20.60
2019-02-20T05:16:49.898Z,17.30
2019-02-20T05:19:20.141Z,19.67
2019-02-20T05:21:50.041Z,16.73
2019-02-20T05:24:24.485Z,23.03
2019-02-20T05:27:11.185Z,22.23
2019-02-20T05:29:41.793Z,24.60
2019-02-20T05:32:12.423Z,21.27
2019-02-20T05:34:42.619Z,24.10
2019-02-20T05:37:13.264Z,22.13
2019-02-20T05:39:44.483Z,21.03
2019-02-20T05:42:14.977Z,24.80
2019-02-20T05:44:45.144Z,18.70
2019-02-20T05:47:15.261Z,25.67
2019-02-20T05:49:45.924Z,28.37
2019-02-20T05:52:16.546Z,21.33
2019-02-20T05:54:46.939Z,24.10
2019-02-20T05:57:17.496Z,21.20
2019-02-20T05:59:47.643Z,23.60
2019-02-20T06:02:18.367Z,21.37
2019-02-20T06:04:49.307Z,20.40
2019-02-20T06:07:19.634Z,22.40
2019-02-20T06:09:50.165Z,27.13
2019-02-20T06:12:20.431Z,20.33
2019-02-20T06:14:51.064Z,22.30
2019-02-20T06:17:21.270Z,19.17
2019-02-20T06:19:51.991Z,16.37
2019-02-20T06:22:22.626Z,19.83
2019-02-20T06:24:53.173Z,19.50
2019-02-20T06:27:23.742Z,19.70
2019-02-20T06:29:54.323Z,18.63
2019-02-20T06:32:24.936Z,17.50
2019-02-20T06:34:55.383Z,17.30
2019-02-20T06:37:25.958Z,16.43
2019-02-20T06:39:56.245Z,18.13
2019-02-20T06:42:26.830Z,18.10
2019-02-20T06:44:57.299Z,16.90
2019-02-20T06:47:27.478Z,20.30
2019-02-20T06:49:58.171Z,17.30
2019-02-20T06:52:28.539Z,18.30
2019-02-20T06:54:58.357Z,17.73
2019-02-20T06:57:28.579Z,19.73
2019-02-20T06:59:59.216Z,21.53
2019-02-20T07:02:29.755Z,27.83
2019-02-20T07:05:49.193Z,24.73
2019-02-20T07:08:54.933Z,31.90
2019-02-20T07:12:02.697Z,28.63
2019-02-20T07:14:48.183Z,29.70
2019-02-20T07:18:11.519Z,30.07
2019-02-20T07:21:22.605Z,28.83
2019-02-20T07:24:34.547Z,28.93
2019-02-20T07:27:34.255Z,23.57
2019-02-20T07:30:06.708Z,20.23
2019-02-20T07:32:37.236Z,21.73
2019-02-20T07:35:09.221Z,21.23
2019-02-20T07:37:39.443Z,17.67
2019-02-20T07:40:13.341Z,14.97
2019-02-20T07:42:43.877Z,24.93
2019-02-20T07:45:15.484Z,21.80
2019-02-20T07:47:46.057Z,20.37
2019-02-20T07:50:18.789Z,21.73
2019-02-20T07:52:49.133Z,18.13
2019-02-20T07:55:19.723Z,24.23
2019-02-20T07:57:50.272Z,27.20
2019-02-20T08:00:20.857Z,25.63
2019-02-20T08:02:51.449Z,35.90
2019-02-20T08:05:21.341Z,30.43
2019-02-20T08:07:51.219Z,26.77
2019-02-20T08:10:21.791Z,32.07
2019-02-20T08:12:51.609Z,31.87
2019-02-20T08:15:21.826Z,29.50
2019-02-20T08:17:52.424Z,23.50
2019-02-20T08:20:22.667Z,23.57
2019-02-20T08:22:52.903Z,22.50
2019-02-20T08:25:23.328Z,18.50
2019-02-20T08:27:53.661Z,22.50
2019-02-20T08:30:24.005Z,20.17
2019-02-20T08:32:54.571Z,24.23
2019-02-20T08:35:25.239Z,23.77
2019-02-20T08:37:55.486Z,27.07
2019-02-20T08:40:26.110Z,24.87
2019-02-20T08:42:56.282Z,30.07
2019-02-20T08:45:26.857Z,19.93
2019-02-20T08:47:57.465Z,21.67
2019-02-20T08:50:27.783Z,26.10
2019-02-20T08:52:58.420Z,30.37
2019-02-20T08:55:31.901Z,30.40
2019-02-20T08:58:00.663Z,31.73
2019-02-20T09:00:31.145Z,34.63
2019-02-20T09:03:01.832Z,29.40
2019-02-20T09:05:34.169Z,23.87
2019-02-20T09:08:04.233Z,23.67
2019-02-20T09:10:34.730Z,29.03
2019-02-20T09:13:04.675Z,22.30
2019-02-20T09:15:35.145Z,33.63
2019-02-20T09:18:05.713Z,24.53
2019-02-20T09:20:36.062Z,20.77
2019-02-20T09:23:06.654Z,22.60
2019-02-20T09:25:41.456Z,20.57
2019-02-20T09:28:09.139Z,25.33
2019-02-20T09:30:39.521Z,23.13
2019-02-20T09:33:10.105Z,17.97
2019-02-20T09:35:40.377Z,21.37
2019-02-20T09:38:10.689Z,22.10
2019-02-20T09:40:40.883Z,23.07
2019-02-20T09:43:11.511Z,22.90
2019-02-20T09:45:44.447Z,21.30
2019-02-20T09:48:14.425Z,23.17
2019-02-20T09:50:44.700Z,21.00
2019-02-20T09:53:15.283Z,22.87
2019-02-20T09:55:51.636Z,22.70
2019-02-20T09:58:18.236Z,21.97
2019-02-20T10:00:48.837Z,21.87
2019-02-20T10:03:19.397Z,21.83
2019-02-20T10:05:49.733Z,23.67
2019-02-20T10:08:19.924Z,20.80
2019-02-20T10:10:50.277Z,26.43
2019-02-20T10:13:20.863Z,25.70
2019-02-20T10:15:51.351Z,20.50
2019-02-20T10:18:21.822Z,22.90
2019-02-20T10:20:52.125Z,21.87
2019-02-20T10:23:22.543Z,22.70
2019-02-20T10:26:00.514Z,23.17
2019-02-20T10:28:25.407Z,22.33
2019-02-20T10:30:55.763Z,22.87
2019-02-20T10:33:25.971Z,22.00
2019-02-20T10:35:56.775Z,21.27
2019-02-20T10:38:27.353Z,20.13
2019-02-20T10:40:58.011Z,24.40
2019-02-20T10:43:28.625Z,18.53
2019-02-20T10:45:59.121Z,19.10
2019-02-20T10:48:29.791Z,23.33
2019-02-20T10:51:00.291Z,18.20
2019-02-20T10:53:30.865Z,22.23
2019-02-20T10:56:09.179Z,21.57
2019-02-20T10:58:34.023Z,25.23
2019-02-20T11:01:04.593Z,21.67
2019-02-20T11:03:34.721Z,22.07
2019-02-20T11:06:05.331Z,18.43
2019-02-20T11:08:35.978Z,20.00
2019-02-20T11:11:05.911Z,23.23
2019-02-20T11:13:36.439Z,22.17
2019-02-20T11:16:06.933Z,21.83
2019-02-20T11:18:38.121Z,24.13
2019-02-20T11:21:08.748Z,21.83
2019-02-20T11:23:39.413Z,20.07
2019-02-20T11:26:17.575Z,21.47
2019-02-20T11:28:41.433Z,20.03
2019-02-20T11:31:12.051Z,18.70
2019-02-20T11:33:42.641Z,18.17
2019-02-20T11:36:12.807Z,16.30
2019-02-20T11:38:43.367Z,17.93
2019-02-20T11:41:14.087Z,22.13
2019-02-20T11:43:44.723Z,18.23
2019-02-20T11:46:15.371Z,18.73
2019-02-20T11:48:45.890Z,17.53
2019-02-20T11:51:15.443Z,16.87
2019-02-20T11:53:46.123Z,21.50
2019-02-20T11:56:16.591Z,17.83
2019-02-20T11:58:47.303Z,15.63
2019-02-20T12:01:17.755Z,15.67
2019-02-20T12:03:48.009Z,18.03
2019-02-20T12:06:18.587Z,16.90
2019-02-20T12:08:49.329Z,16.80
2019-02-20T12:11:20.391Z,13.97
2019-02-20T12:13:50.719Z,16.20
2019-02-20T12:16:21.263Z,16.43
2019-02-20T12:18:51.706Z,12.83
2019-02-20T12:21:22.343Z,13.10
2019-02-20T12:23:52.567Z,12.47
2019-02-20T12:26:22.080Z,15.90
2019-02-20T12:28:52.571Z,11.37
2019-02-20T12:31:22.808Z,10.37
2019-02-20T12:33:52.729Z,9.07
2019-02-20T12:36:22.950Z,8.93
2019-02-20T12:38:53.527Z,12.67
2019-02-20T12:41:24.200Z,7.77
2019-02-20T12:43:54.556Z,10.77
2019-02-20T12:46:25.094Z,10.47
2019-02-20T12:48:56.692Z,12.37
2019-02-20T12:51:27.311Z,10.77
2019-02-20T12:53:57.822Z,10.20
2019-02-20T12:56:28.335Z,10.23
2019-02-20T12:59:07.415Z,15.00
2019-02-20T13:01:30.855Z,8.57
2019-02-20T13:04:01.461Z,12.33
2019-02-20T13:06:31.950Z,9.37
2019-02-20T13:09:02.524Z,8.77
2019-02-20T13:11:32.779Z,12.97
2019-02-20T13:14:03.293Z,8.13
2019-02-20T13:16:34.100Z,9.87
2019-02-20T13:19:04.750Z,14.37
2019-02-20T13:21:35.329Z,12.70
2019-02-20T13:24:05.970Z,10.73
2019-02-20T13:26:36.539Z,12.73
2019-02-20T13:29:07.165Z,8.30
2019-02-20T13:31:37.818Z,9.30
2019-02-20T13:34:08.032Z,10.77
2019-02-20T13:36:38.716Z,11.10
2019-02-20T13:39:09.519Z,10.00
2019-02-20T13:41:39.544Z,9.40
2019-02-20T13:44:10.193Z,12.93
2019-02-20T13:46:40.522Z,9.00
2019-02-20T13:49:11.237Z,9.67
2019-02-20T13:51:41.973Z,10.77
2019-02-20T13:54:12.236Z,9.53
2019-02-20T13:56:42.856Z,7.13
2019-02-20T13:59:14.310Z,10.57
2019-02-20T14:01:45.667Z,12.40
2019-02-20T14:04:16.669Z,7.03
2019-02-20T14:06:47.207Z,11.03
2019-02-20T14:09:17.055Z,10.80
2019-02-20T14:11:47.570Z,8.27
2019-02-20T14:14:17.928Z,7.30
2019-02-20T14:16:48.606Z,10.27
2019-02-20T14:19:19.192Z,9.00
2019-02-20T14:21:49.476Z,9.40
2019-02-20T14:24:20.055Z,7.03
2019-02-20T14:26:50.383Z,8.43
2019-02-20T14:29:20.970Z,9.03
2019-02-20T14:31:51.536Z,9.70
2019-02-20T14:34:22.176Z,10.30
2019-02-20T14:36:52.695Z,6.97
2019-02-20T14:39:23.021Z,7.23
2019-02-20T14:41:53.672Z,7.10
2019-02-20T14:44:24.045Z,6.80
2019-02-20T14:46:54.978Z,8.87
2019-02-20T14:49:25.191Z,10.83
2019-02-20T14:51:55.775Z,7.73
2019-02-20T14:54:26.431Z,6.53
2019-02-20T14:56:57.003Z,8.07
2019-02-20T14:59:27.556Z,6.80
2019-02-20T15:01:57.558Z,7.70
2019-02-20T15:04:28.166Z,7.63
2019-02-20T15:06:58.773Z,7.60
2019-02-20T15:09:29.379Z,8.53
2019-02-20T15:11:59.911Z,9.47
2019-02-20T15:14:30.529Z,8.30
2019-02-20T15:17:00.931Z,7.90
2019-02-20T15:19:30.832Z,5.93
2019-02-20T15:22:01.058Z,8.53
2019-02-20T15:24:31.800Z,10.43
2019-02-20T15:27:02.494Z,6.07
2019-02-20T15:29:32.956Z,11.20
2019-02-20T15:32:03.625Z,13.03
2019-02-20T15:34:34.265Z,7.43
2019-02-20T15:37:04.656Z,8.07
2019-02-20T15:39:34.919Z,9.43
2019-02-20T15:42:05.591Z,15.97
2019-02-20T15:44:36.149Z,8.77
2019-02-20T15:47:06.450Z,7.60
2019-02-20T15:49:37.230Z,8.63
2019-02-20T15:52:07.522Z,6.83
2019-02-20T15:54:38.301Z,9.37
2019-02-20T15:57:10.635Z,7.23
2019-02-20T15:59:42.513Z,11.77
2019-02-20T16:02:13.309Z,6.97
2019-02-20T16:04:43.576Z,7.33
2019-02-20T16:07:13.924Z,11.73
2019-02-20T16:09:44.475Z,9.73
2019-02-20T16:12:15.073Z,10.90
2019-02-20T16:14:45.719Z,7.10
2019-02-20T16:17:16.403Z,6.63
2019-02-20T16:19:46.929Z,7.03
2019-02-20T16:22:17.518Z,8.87
2019-02-20T16:24:48.123Z,8.17
2019-02-20T16:27:19.173Z,7.10
2019-02-20T16:29:49.780Z,7.03
2019-02-20T16:32:20.110Z,15.93
2019-02-20T16:34:52.085Z,13.73
2019-02-20T16:37:22.843Z,12.53
2019-02-20T16:39:53.743Z,8.50
2019-02-20T16:42:24.096Z,8.20
2019-02-20T16:44:54.042Z,7.17
2019-02-20T16:47:24.631Z,7.20
2019-02-20T16:49:54.883Z,6.37
2019-02-20T16:52:25.492Z,6.20
2019-02-20T16:54:56.921Z,6.70
2019-02-20T16:57:46.245Z,7.97
2019-02-20T17:00:18.411Z,8.30
2019-02-20T17:02:48.958Z,7.00
2019-02-20T17:05:18.559Z,4.93
2019-02-20T17:07:49.348Z,6.27
2019-02-20T17:10:19.708Z,6.63
2019-02-20T17:12:50.434Z,8.30
2019-02-20T17:15:20.945Z,6.93
2019-02-20T17:17:53.023Z,7.60
2019-02-20T17:20:23.644Z,6.80
2019-02-20T17:22:53.960Z,7.03
2019-02-20T17:25:24.245Z,5.17
2019-02-20T17:27:54.958Z,6.77
2019-02-20T17:30:25.319Z,6.27
2019-02-20T17:32:55.918Z,7.00
2019-02-20T17:35:26.480Z,7.43
2019-02-20T17:37:57.060Z,7.63
2019-02-20T17:40:27.386Z,7.33
2019-02-20T17:42:57.898Z,5.77
2019-02-20T17:45:28.484Z,5.00
2019-02-20T17:47:59.175Z,6.47
2019-02-20T17:50:29.154Z,6.97
2019-02-20T17:52:59.827Z,8.07
2019-02-20T17:55:30.411Z,7.13
2019-02-20T17:58:01.110Z,7.30
2019-02-20T18:00:31.898Z,4.80
2019-02-20T18:03:02.398Z,7.77
2019-02-20T18:05:32.654Z,7.90
2019-02-20T18:08:02.836Z,12.87
2019-02-20T18:10:33.482Z,29.07
2019-02-20T18:13:03.720Z,16.73
2019-02-20T18:15:34.328Z,12.87
2019-02-20T18:18:04.789Z,12.17
2019-02-20T18:20:35.400Z,11.40
2019-02-20T18:23:05.946Z,10.40
2019-02-20T18:25:36.457Z,12.17
2019-02-20T18:28:07.077Z,10.77
2019-02-20T18:30:37.301Z,13.37
2019-02-20T18:33:07.953Z,15.17
2019-02-20T18:35:38.529Z,10.03
2019-02-20T18:38:09.031Z,11.80
2019-02-20T18:40:39.552Z,11.83
2019-02-20T18:43:09.875Z,14.30
2019-02-20T18:45:40.246Z,14.43
2019-02-20T18:48:10.498Z,11.93
2019-02-20T18:50:40.662Z,11.73
2019-02-20T18:53:11.197Z,12.93
2019-02-20T18:55:41.738Z,12.47
2019-02-20T18:58:11.608Z,11.87
2019-02-20T19:00:42.216Z,8.40
2019-02-20T19:03:12.748Z,10.00
2019-02-20T19:05:43.346Z,11.70
2019-02-20T19:08:51.450Z,10.90
2019-02-20T19:11:30.890Z,12.97
2019-02-20T19:14:16.443Z,10.90
2019-02-20T19:17:31.803Z,9.47
2019-02-20T19:20:10.855Z,12.50
2019-02-20T19:22:54.120Z,10.87
2019-02-20T19:25:55.237Z,9.43
2019-02-20T19:28:44.638Z,15.93
2019-02-20T19:32:00.648Z,15.73
2019-02-20T19:35:17.425Z,13.83
2019-02-20T19:38:40.751Z,23.33
2019-02-20T19:41:36.780Z,14.40
2019-02-20T19:44:36.264Z,14.03
2019-02-20T19:47:42.542Z,14.20
2019-02-20T19:51:02.814Z,15.20
2019-02-20T19:54:06.554Z,11.73
2019-02-20T19:57:11.489Z,15.40
2019-02-20T20:00:27.867Z,15.27
2019-02-20T20:03:29.064Z,16.33
2019-02-20T20:06:18.374Z,13.37
2019-02-20T20:09:26.645Z,13.40
2019-02-20T20:12:50.407Z,16.50
2019-02-20T20:16:12.910Z,15.30
2019-02-20T20:19:22.937Z,16.10
2019-02-20T20:22:19.604Z,14.73
2019-02-20T20:25:26.224Z,13.20
2019-02-20T20:28:49.680Z,13.57
2019-02-20T20:31:50.507Z,14.63
2019-02-20T20:34:53.450Z,27.83
2019-02-20T20:37:46.045Z,19.57
2019-02-20T20:40:36.778Z,22.53
2019-02-20T20:43:50.596Z,24.33
2019-02-20T20:47:09.540Z,23.43
2019-02-20T20:50:13.735Z,18.97
2019-02-20T20:53:19.545Z,23.97
2019-02-20T20:56:30.928Z,19.23
2019-02-20T20:59:25.739Z,22.20
2019-02-20T21:02:26.333Z,21.23
2019-02-20T21:05:25.826Z,15.67
2019-02-20T21:08:09.673Z,20.13
2019-02-20T21:11:11.345Z,16.30
2019-02-20T21:14:18.219Z,13.47
2019-02-20T21:17:38.641Z,16.20
2019-02-20T21:20:28.224Z,15.37
2019-02-20T21:23:25.639Z,17.63
2019-02-20T21:26:11.539Z,20.13
2019-02-20T21:29:05.123Z,15.77
2019-02-20T21:32:01.558Z,24.20
2019-02-20T21:35:05.391Z,22.60
2019-02-20T21:38:05.399Z,20.07
2019-02-20T21:41:09.205Z,22.60
2019-02-20T21:44:22.083Z,33.10
2019-02-20T21:47:18.860Z,27.67
2019-02-20T21:50:26.905Z,29.03
2019-02-20T21:53:16.321Z,20.17
2019-02-20T21:56:17.135Z,22.13
2019-02-20T21:59:15.610Z,14.57
2019-02-20T22:01:56.014Z,18.47
2019-02-20T22:04:42.140Z,18.33
2019-02-20T22:08:04.825Z,21.20
2019-02-20T22:10:56.948Z,26.53
2019-02-20T22:14:08.213Z,23.73
2019-02-20T22:17:23.969Z,24.53
2019-02-20T22:20:35.738Z,26.23
2019-02-20T22:23:48.536Z,24.40
2019-02-20T22:26:50.083Z,18.60
2019-02-20T22:29:35.348Z,18.77
2019-02-20T22:32:42.488Z,18.43
2019-02-20T22:35:52.138Z,21.00
2019-02-20T22:39:17.380Z,17.50
2019-02-20T22:42:07.848Z,18.00
2019-02-20T22:45:22.339Z,15.50
2019-02-20T22:48:38.516Z,16.40
2019-02-20T22:52:00.406Z,21.20
2019-02-20T22:54:57.860Z,18.30
2019-02-20T22:58:04.000Z,17.63
2019-02-20T23:01:37.570Z,18.27
2019-02-20T23:04:27.170Z,19.37
2019-02-20T23:07:28.034Z,15.73
2019-02-20T23:10:33.484Z,15.93
2019-02-20T23:13:43.923Z,15.73
2019-02-20T23:16:14.478Z,33.10
2019-02-20T23:18:45.082Z,25.23
2019-02-20T23:21:15.314Z,27.87
2019-02-20T23:23:45.805Z,28.57
2019-02-20T23:26:16.122Z,24.33
2019-02-20T23:28:46.360Z,28.93
2019-02-20T23:31:16.621Z,28.17
2019-02-20T23:33:46.973Z,25.33
2019-02-20T23:36:17.501Z,29.23
2019-02-20T23:38:47.672Z,23.90
2019-02-20T23:41:17.529Z,27.37
2019-02-20T23:43:48.184Z,23.10
2019-02-20T23:46:18.735Z,29.23
2019-02-20T23:48:49.288Z,27.10
2019-02-20T23:51:19.243Z,29.47
2019-02-20T23:53:49.836Z,22.77
2019-02-20T23:56:20.530Z,26.73
2019-02-20T23:58:51.108Z,26.03
