createdAt,value
2023-02-18T00:08:13.195Z,43.55
2023-02-18T00:13:19.540Z,51.33
2023-02-18T00:18:25.028Z,41.88
2023-02-18T00:23:30.796Z,56.10
2023-02-18T00:28:36.405Z,44.33
2023-02-18T00:33:42.562Z,48.83
2023-02-18T00:43:55.900Z,48.03
2023-02-18T00:49:01.562Z,45.63
2023-02-18T00:54:07.589Z,40.60
2023-02-18T00:59:13.302Z,40.03
2023-02-18T01:04:19.003Z,48.33
2023-02-18T01:09:27.357Z,59.08
2023-02-18T01:14:32.930Z,45.30
2023-02-18T01:19:39.087Z,50.13
2023-02-18T01:24:46.257Z,44.38
2023-02-18T01:29:52.370Z,44.00
2023-02-18T01:34:58.233Z,41.05
2023-02-18T01:40:07.509Z,43.30
2023-02-18T01:45:40.551Z,42.08
2023-02-18T01:50:52.973Z,45.08
2023-02-18T01:55:59.194Z,40.63
2023-02-18T02:01:05.966Z,41.45
2023-02-18T02:06:21.406Z,40.75
2023-02-18T02:11:52.985Z,37.78
2023-02-18T02:17:33.189Z,42.35
2023-02-18T02:23:09.726Z,43.30
2023-02-18T02:28:33.527Z,42.43
2023-02-18T02:34:08.461Z,42.83
2023-02-18T02:39:26.960Z,49.85
2023-02-18T02:44:42.003Z,32.92
2023-02-18T02:49:47.503Z,42.45
2023-02-18T02:54:54.161Z,32.57
2023-02-18T03:00:07.862Z,40.40
2023-02-18T03:05:38.413Z,47.55
2023-02-18T03:11:09.536Z,51.05
2023-02-18T03:16:37.246Z,55.60
2023-02-18T03:21:59.937Z,52.22
2023-02-18T03:27:22.018Z,54.67
2023-02-18T03:32:29.128Z,51.50
2023-02-18T03:37:37.766Z,57.28
2023-02-18T03:42:43.646Z,58.55
2023-02-18T03:47:49.926Z,54.58
2023-02-18T03:52:55.253Z,59.00
2023-02-18T03:58:00.653Z,62.15
2023-02-18T04:03:06.313Z,48.97
2023-02-18T04:08:12.036Z,66.00
2023-02-18T04:13:19.367Z,74.20
2023-02-18T04:18:25.055Z,63.47
2023-02-18T04:23:31.104Z,64.30
2023-02-18T04:28:37.008Z,65.18
2023-02-18T04:33:42.618Z,54.33
2023-02-18T04:38:47.947Z,64.32
2023-02-18T04:43:53.836Z,63.40
2023-02-18T04:48:59.520Z,66.22
2023-02-18T04:54:05.141Z,60.57
2023-02-18T04:59:11.027Z,62.30
2023-02-18T05:04:16.707Z,63.55
2023-02-18T05:09:22.511Z,56.30
2023-02-18T05:14:27.852Z,59.33
2023-02-18T05:19:34.109Z,58.17
2023-02-18T05:29:45.572Z,50.70
2023-02-18T05:34:50.873Z,57.65
2023-02-18T05:39:57.207Z,59.33
2023-02-18T05:50:09.381Z,58.28
2023-02-18T05:55:15.292Z,56.03
2023-02-18T06:00:21.432Z,55.85
2023-02-18T06:05:26.900Z,51.55
2023-02-18T06:10:33.087Z,54.87
2023-02-18T06:15:38.874Z,46.42
2023-02-18T06:20:44.716Z,50.67
2023-02-18T06:25:52.098Z,48.73
2023-02-18T06:30:57.974Z,55.65
2023-02-18T06:36:09.425Z,52.73
2023-02-18T06:41:16.379Z,48.38
2023-02-18T06:46:22.285Z,50.85
2023-02-18T06:51:27.909Z,44.92
2023-02-18T06:56:33.494Z,47.90
2023-02-18T07:01:39.146Z,40.30
2023-02-18T07:06:44.754Z,45.00
2023-02-18T07:11:50.309Z,46.47
2023-02-18T07:16:55.943Z,45.23
2023-02-18T07:22:01.866Z,46.80
2023-02-18T07:27:07.829Z,48.65
2023-02-18T07:32:17.795Z,35.65
2023-02-18T07:37:23.715Z,47.65
2023-02-18T07:42:29.015Z,47.30
2023-02-18T07:47:34.296Z,44.97
2023-02-18T07:52:40.509Z,46.70
2023-02-18T08:03:08.871Z,47.70
2023-02-18T08:08:24.517Z,42.30
2023-02-18T08:13:30.678Z,49.50
2023-02-18T08:18:36.306Z,52.60
2023-02-18T08:23:42.601Z,48.37
2023-02-18T08:28:49.836Z,47.28
2023-02-18T08:34:01.361Z,49.28
2023-02-18T08:39:07.626Z,48.53
2023-02-18T08:49:19.300Z,47.70
2023-02-18T08:54:24.821Z,44.13
2023-02-18T08:59:30.566Z,41.03
2023-02-18T09:04:36.455Z,41.28
2023-02-18T09:09:43.509Z,46.58
2023-02-18T09:14:50.758Z,42.47
2023-02-18T09:19:56.472Z,41.72
2023-02-18T09:25:02.202Z,36.88
2023-02-18T09:30:09.178Z,44.30
2023-02-18T09:35:15.196Z,42.50
2023-02-18T09:40:30.612Z,44.30
2023-02-18T09:45:36.927Z,46.63
2023-02-18T09:55:47.992Z,44.55
2023-02-18T10:01:06.458Z,47.97
2023-02-18T10:06:27.556Z,48.58
2023-02-18T10:11:44.050Z,49.00
2023-02-18T10:21:57.156Z,46.10
2023-02-18T10:32:25.801Z,49.17
2023-02-18T10:37:53.026Z,45.58
2023-02-18T10:43:23.081Z,48.72
2023-02-18T10:49:04.526Z,45.42
2023-02-18T10:54:10.150Z,50.88
2023-02-18T10:59:23.945Z,56.25
2023-02-18T11:04:45.226Z,53.22
2023-02-18T11:09:57.015Z,51.63
2023-02-18T11:15:21.354Z,57.05
2023-02-18T11:20:39.176Z,52.25
2023-02-18T11:25:55.528Z,55.38
2023-02-18T11:31:05.137Z,60.55
2023-02-18T11:36:22.549Z,55.00
2023-02-18T11:41:34.278Z,50.40
2023-02-18T11:46:42.399Z,40.22
2023-02-18T11:51:52.525Z,46.38
2023-02-18T11:57:06.601Z,51.17
2023-02-18T12:02:18.802Z,50.10
2023-02-18T12:08:11.475Z,47.88
2023-02-18T12:13:42.244Z,47.60
2023-02-18T12:19:07.749Z,46.38
2023-02-18T12:24:32.056Z,46.22
2023-02-18T12:30:03.778Z,46.92
2023-02-18T12:35:32.642Z,47.53
2023-02-18T12:41:12.216Z,47.47
2023-02-18T12:46:38.562Z,48.05
2023-02-18T12:51:58.086Z,47.55
2023-02-18T12:57:58.278Z,46.00
2023-02-18T13:03:30.779Z,50.38
2023-02-18T13:08:43.961Z,50.40
2023-02-18T13:14:13.609Z,47.60
2023-02-18T13:20:11.048Z,48.17
2023-02-18T13:25:17.889Z,43.95
2023-02-18T13:30:53.604Z,46.00
2023-02-18T13:36:09.737Z,42.53
2023-02-18T13:41:16.612Z,38.80
2023-02-18T13:46:23.687Z,43.70
2023-02-18T13:51:58.445Z,43.85
2023-02-18T13:57:44.106Z,40.88
2023-02-18T14:03:35.123Z,35.13
2023-02-18T14:08:43.766Z,40.17
2023-02-18T14:13:55.991Z,39.53
2023-02-18T14:19:03.627Z,36.60
2023-02-18T14:24:12.547Z,37.67
2023-02-18T14:29:28.475Z,42.03
2023-02-18T14:35:12.129Z,38.83
2023-02-18T14:47:18.172Z,40.30
2023-02-18T14:52:35.240Z,38.95
2023-02-18T14:57:50.679Z,39.90
2023-02-18T15:02:57.516Z,32.63
2023-02-18T15:08:05.296Z,36.53
2023-02-18T15:13:28.795Z,40.42
2023-02-18T15:18:39.090Z,39.22
2023-02-18T15:23:44.893Z,40.83
2023-02-18T15:29:03.196Z,42.10
2023-02-18T15:34:41.834Z,42.85
2023-02-18T15:39:49.159Z,45.78
2023-02-18T15:45:01.012Z,41.10
2023-02-18T15:50:07.781Z,46.83
2023-02-18T15:55:28.188Z,42.97
2023-02-18T16:00:49.948Z,43.20
2023-02-18T16:06:32.067Z,42.38
2023-02-18T16:11:43.526Z,42.53
2023-02-18T16:17:16.444Z,44.47
2023-02-18T16:22:40.137Z,43.38
2023-02-18T16:27:57.494Z,42.00
2023-02-18T16:33:03.785Z,40.70
2023-02-18T16:38:10.822Z,40.05
2023-02-18T16:43:20.112Z,44.22
2023-02-18T16:48:39.268Z,39.58
2023-02-18T16:53:44.942Z,37.75
2023-02-18T16:58:52.160Z,37.40
2023-02-18T17:03:59.471Z,36.97
2023-02-18T17:09:15.505Z,38.25
2023-02-18T17:14:23.228Z,41.47
2023-02-18T17:19:29.938Z,37.15
2023-02-18T17:24:38.921Z,39.95
2023-02-18T17:29:44.650Z,39.40
2023-02-18T17:34:50.968Z,39.60
2023-02-18T17:39:56.864Z,36.78
2023-02-18T17:45:04.943Z,38.28
2023-02-18T17:50:11.085Z,40.80
2023-02-18T17:55:27.254Z,37.78
2023-02-18T18:00:40.080Z,39.03
2023-02-18T18:05:49.084Z,38.42
2023-02-18T18:11:01.312Z,37.35
2023-02-18T18:16:07.245Z,37.90
2023-02-18T18:21:37.307Z,39.17
2023-02-18T18:26:42.926Z,31.65
2023-02-18T18:31:48.996Z,33.80
2023-02-18T18:42:01.504Z,37.50
2023-02-18T18:47:06.688Z,35.75
2023-02-18T18:52:18.151Z,32.70
2023-02-18T18:57:23.440Z,33.53
2023-02-18T19:02:32.678Z,32.23
2023-02-18T19:07:38.327Z,30.95
2023-02-18T19:12:44.178Z,34.60
2023-02-18T19:17:58.311Z,35.28
2023-02-18T19:23:04.379Z,37.30
2023-02-18T19:28:12.706Z,36.35
2023-02-18T19:33:18.481Z,36.72
2023-02-18T19:38:24.319Z,39.00
2023-02-18T19:43:29.595Z,34.77
2023-02-18T19:48:35.427Z,29.97
2023-02-18T19:53:41.195Z,34.13
2023-02-18T19:58:50.257Z,30.98
2023-02-18T20:03:58.628Z,34.30
2023-02-18T20:09:03.852Z,30.27
2023-02-18T20:14:09.128Z,27.70
2023-02-18T20:19:14.800Z,25.20
2023-02-18T20:24:20.813Z,26.35
2023-02-18T20:29:27.279Z,27.95
2023-02-18T20:34:34.442Z,26.58
2023-02-18T20:39:40.389Z,32.15
2023-02-18T20:44:46.360Z,29.75
2023-02-18T20:49:52.064Z,27.83
2023-02-18T20:54:57.581Z,23.27
2023-02-18T21:00:03.101Z,23.13
2023-02-18T21:05:08.657Z,18.57
2023-02-18T21:10:14.028Z,24.57
2023-02-18T21:15:19.430Z,34.80
2023-02-18T21:20:27.773Z,41.13
2023-02-18T21:25:37.668Z,29.48
2023-02-18T21:30:45.771Z,31.83
2023-02-18T21:35:51.412Z,33.85
2023-02-18T21:40:56.947Z,29.03
2023-02-18T21:46:15.990Z,33.55
2023-02-18T21:51:40.193Z,36.65
2023-02-18T21:56:45.735Z,27.80
2023-02-18T22:01:51.586Z,34.07
2023-02-18T22:06:57.328Z,44.25
2023-02-18T22:12:03.136Z,22.75
2023-02-18T22:17:09.622Z,38.47
2023-02-18T22:22:15.489Z,30.58
2023-02-18T22:27:21.434Z,25.73
2023-02-18T22:32:26.982Z,36.45
2023-02-18T22:37:33.258Z,31.02
2023-02-18T22:47:43.724Z,38.03
2023-02-18T22:52:49.049Z,38.25
2023-02-18T22:57:54.910Z,38.43
2023-02-18T23:03:00.760Z,42.53
2023-02-18T23:08:06.594Z,43.72
2023-02-18T23:13:12.182Z,36.45
2023-02-18T23:18:18.149Z,20.30
2023-02-18T23:23:24.046Z,26.48
2023-02-18T23:28:30.201Z,15.57
2023-02-18T23:33:35.698Z,24.08
2023-02-18T23:38:41.563Z,60.42
2023-02-18T23:43:47.992Z,30.65
2023-02-18T23:53:59.312Z,23.42
2023-02-18T23:59:05.930Z,19.77
