createdAt,value
2022-08-03T00:00:40.836Z,2.20
2022-08-03T00:03:07.905Z,2.10
2022-08-03T00:05:34.549Z,2.40
2022-08-03T00:08:01.353Z,2.33
2022-08-03T00:10:28.226Z,2.78
2022-08-03T00:12:55.391Z,2.30
2022-08-03T00:15:22.044Z,2.45
2022-08-03T00:17:58.842Z,2.42
2022-08-03T00:20:26.117Z,2.65
2022-08-03T00:22:52.750Z,2.70
2022-08-03T00:25:19.577Z,2.53
2022-08-03T00:27:46.222Z,2.60
2022-08-03T00:30:15.219Z,2.40
2022-08-03T00:33:03.600Z,2.70
2022-08-03T00:35:51.830Z,2.35
2022-08-03T00:38:19.941Z,2.65
2022-08-03T00:40:47.109Z,2.50
2022-08-03T00:43:13.772Z,2.70
2022-08-03T00:45:42.306Z,2.53
2022-08-03T00:48:29.393Z,2.20
2022-08-03T00:51:14.031Z,2.65
2022-08-03T00:53:41.277Z,2.75
2022-08-03T00:56:07.985Z,2.35
2022-08-03T00:58:34.757Z,3.08
2022-08-03T01:01:01.499Z,2.92
2022-08-03T01:03:28.477Z,3.10
2022-08-03T01:12:29.786Z,2.80
2022-08-03T01:15:05.710Z,3.10
2022-08-03T01:17:56.518Z,3.00
2022-08-03T01:20:27.250Z,3.42
2022-08-03T01:23:12.300Z,3.25
2022-08-03T01:26:32.889Z,3.40
2022-08-03T01:29:10.995Z,3.83
2022-08-03T01:32:58.564Z,3.87
2022-08-03T01:34:34.897Z,3.72
2022-08-03T01:37:06.111Z,3.87
2022-08-03T01:39:33.318Z,3.37
2022-08-03T01:45:33.844Z,3.92
2022-08-03T01:48:02.794Z,3.37
2022-08-03T01:50:31.938Z,3.10
2022-08-03T01:52:59.244Z,3.60
2022-08-03T01:55:29.759Z,3.62
2022-08-03T01:58:05.982Z,3.45
2022-08-03T02:00:46.929Z,3.37
2022-08-03T02:03:15.570Z,3.10
2022-08-03T02:05:45.379Z,3.55
2022-08-03T02:08:14.110Z,3.60
2022-08-03T02:10:43.346Z,3.33
2022-08-03T02:13:10.851Z,3.10
2022-08-03T02:16:05.893Z,3.50
2022-08-03T02:18:58.299Z,3.28
2022-08-03T02:21:57.112Z,3.33
2022-08-03T02:24:13.381Z,3.50
2022-08-03T02:26:41.493Z,3.30
2022-08-03T02:29:15.280Z,3.70
2022-08-03T02:31:45.311Z,3.28
2022-08-03T02:34:29.543Z,3.30
2022-08-03T02:37:00.336Z,3.20
2022-08-03T02:39:31.443Z,3.28
2022-08-03T02:42:04.089Z,3.22
2022-08-03T02:44:33.660Z,3.17
2022-08-03T02:47:10.986Z,3.22
2022-08-03T02:50:13.179Z,3.05
2022-08-03T02:53:29.461Z,3.42
2022-08-03T02:55:57.261Z,3.42
2022-08-03T02:58:24.762Z,3.62
2022-08-03T03:00:53.247Z,3.40
2022-08-03T03:03:22.176Z,3.58
2022-08-03T03:05:56.453Z,4.15
2022-08-03T03:08:46.696Z,3.45
2022-08-03T03:11:15.525Z,3.92
2022-08-03T03:13:44.264Z,4.05
2022-08-03T03:16:13.678Z,3.40
2022-08-03T03:18:42.605Z,3.90
2022-08-03T03:21:10.887Z,3.58
2022-08-03T03:24:24.407Z,3.97
2022-08-03T03:30:03.688Z,3.78
2022-08-03T03:32:30.688Z,4.20
2022-08-03T03:34:59.288Z,3.83
2022-08-03T03:37:28.718Z,3.95
2022-08-03T03:39:55.580Z,4.05
2022-08-03T03:42:22.517Z,4.22
2022-08-03T03:44:58.233Z,4.00
2022-08-03T03:47:32.276Z,4.30
2022-08-03T03:49:59.738Z,4.10
2022-08-03T03:52:26.399Z,4.55
2022-08-03T03:54:55.403Z,4.68
2022-08-03T03:57:26.208Z,4.10
2022-08-03T04:00:11.683Z,4.40
2022-08-03T04:02:54.754Z,4.95
2022-08-03T04:05:42.964Z,4.45
2022-08-03T04:08:37.565Z,4.12
2022-08-03T04:11:19.147Z,3.97
2022-08-03T04:13:56.950Z,4.60
2022-08-03T04:19:23.101Z,4.20
2022-08-03T04:21:57.253Z,4.20
2022-08-03T04:24:27.174Z,4.15
2022-08-03T04:26:55.134Z,4.18
2022-08-03T04:29:24.210Z,4.15
2022-08-03T04:31:52.386Z,4.25
2022-08-03T04:34:41.104Z,4.47
2022-08-03T04:37:48.015Z,3.97
2022-08-03T04:40:47.304Z,4.32
2022-08-03T04:43:16.850Z,4.57
2022-08-03T04:45:48.436Z,4.00
2022-08-03T04:48:15.897Z,4.10
2022-08-03T04:53:38.184Z,4.12
2022-08-03T04:56:06.053Z,4.10
2022-08-03T04:58:36.006Z,4.43
2022-08-03T05:01:03.798Z,4.35
2022-08-03T05:03:32.133Z,4.12
2022-08-03T05:06:01.953Z,4.55
2022-08-03T05:08:46.125Z,4.28
2022-08-03T05:11:15.490Z,4.20
2022-08-03T05:13:43.440Z,4.07
2022-08-03T05:16:11.153Z,4.43
2022-08-03T05:18:38.087Z,4.40
2022-08-03T05:21:05.092Z,3.92
2022-08-03T05:23:31.819Z,3.95
2022-08-03T05:25:58.452Z,4.50
2022-08-03T05:28:25.186Z,4.03
2022-08-03T05:30:51.830Z,4.12
2022-08-03T05:33:18.439Z,4.05
2022-08-03T05:36:02.676Z,3.72
2022-08-03T05:38:35.054Z,4.87
2022-08-03T05:41:22.723Z,4.93
2022-08-03T05:43:52.593Z,4.20
2022-08-03T05:46:20.897Z,4.53
2022-08-03T05:48:47.789Z,6.80
2022-08-03T05:51:14.476Z,3.80
2022-08-03T05:53:42.433Z,4.28
2022-08-03T05:56:14.041Z,4.53
2022-08-03T05:58:48.396Z,4.10
2022-08-03T06:01:16.277Z,4.22
2022-08-03T06:03:43.169Z,4.22
2022-08-03T06:06:11.427Z,5.30
2022-08-03T06:08:38.367Z,4.90
2022-08-03T06:11:05.066Z,5.20
2022-08-03T06:13:33.815Z,5.03
2022-08-03T06:16:01.748Z,5.32
2022-08-03T06:18:28.434Z,5.28
2022-08-03T06:20:55.215Z,4.95
2022-08-03T06:23:22.357Z,5.22
2022-08-03T06:25:49.061Z,5.78
2022-08-03T06:31:03.697Z,5.12
2022-08-03T06:33:48.529Z,5.62
2022-08-03T06:36:20.546Z,4.72
2022-08-03T06:38:47.478Z,5.43
2022-08-03T06:41:14.096Z,5.20
2022-08-03T06:44:03.187Z,5.60
2022-08-03T06:46:27.556Z,5.72
2022-08-03T06:48:55.075Z,4.87
2022-08-03T06:52:03.997Z,5.35
2022-08-03T06:54:12.371Z,4.97
2022-08-03T06:56:39.304Z,5.72
2022-08-03T06:59:05.907Z,4.80
2022-08-03T07:01:32.583Z,4.87
2022-08-03T07:04:00.589Z,5.10
2022-08-03T07:06:27.384Z,5.07
2022-08-03T07:08:58.964Z,5.65
2022-08-03T07:11:26.667Z,4.68
2022-08-03T07:13:53.363Z,5.82
2022-08-03T07:16:28.028Z,5.12
2022-08-03T07:18:54.745Z,5.37
2022-08-03T07:21:21.376Z,5.62
2022-08-03T07:23:48.041Z,5.20
2022-08-03T07:26:14.759Z,5.60
2022-08-03T07:28:41.424Z,4.70
2022-08-03T07:31:08.056Z,5.80
2022-08-03T07:33:34.680Z,5.15
2022-08-03T07:36:01.829Z,5.68
2022-08-03T07:38:37.633Z,5.72
2022-08-03T07:41:04.253Z,4.70
2022-08-03T07:43:30.843Z,5.25
2022-08-03T07:45:57.455Z,5.40
2022-08-03T07:48:24.132Z,5.20
2022-08-03T07:50:50.849Z,4.70
2022-08-03T07:53:47.163Z,5.37
2022-08-03T07:56:34.858Z,4.80
2022-08-03T07:59:02.970Z,5.18
2022-08-03T08:01:29.929Z,5.37
2022-08-03T08:03:56.655Z,5.12
2022-08-03T08:06:23.314Z,5.10
2022-08-03T08:08:50.294Z,5.30
2022-08-03T08:11:29.266Z,5.50
2022-08-03T08:13:55.910Z,5.07
2022-08-03T08:16:22.529Z,4.95
2022-08-03T08:18:49.143Z,5.25
2022-08-03T08:21:15.733Z,4.80
2022-08-03T08:23:46.193Z,5.37
2022-08-03T08:26:20.377Z,4.90
2022-08-03T08:29:31.354Z,4.90
2022-08-03T08:32:18.657Z,5.93
2022-08-03T08:34:45.455Z,5.20
2022-08-03T08:37:12.109Z,5.18
2022-08-03T08:39:38.941Z,4.82
2022-08-03T08:42:05.585Z,5.15
2022-08-03T08:44:32.567Z,5.72
2022-08-03T08:47:08.171Z,4.90
2022-08-03T08:49:38.639Z,5.20
2022-08-03T08:52:11.723Z,5.25
2022-08-03T08:55:04.067Z,4.87
2022-08-03T08:57:59.261Z,5.12
2022-08-03T09:00:26.091Z,5.20
2022-08-03T09:03:14.678Z,5.12
2022-08-03T09:06:16.993Z,4.68
2022-08-03T09:08:43.814Z,4.85
2022-08-03T09:11:11.992Z,4.20
2022-08-03T09:13:39.298Z,4.57
2022-08-03T09:16:14.682Z,4.43
2022-08-03T09:18:43.422Z,4.10
2022-08-03T09:21:32.801Z,4.40
2022-08-03T09:24:04.819Z,4.40
2022-08-03T09:29:14.754Z,4.00
2022-08-03T09:31:46.959Z,4.00
2022-08-03T09:34:18.069Z,3.97
2022-08-03T09:36:47.259Z,4.05
2022-08-03T09:39:19.391Z,3.72
2022-08-03T09:44:38.611Z,3.80
2022-08-03T09:47:06.296Z,4.28
2022-08-03T09:49:33.435Z,4.20
2022-08-03T09:52:38.495Z,4.47
2022-08-03T09:56:30.796Z,4.18
2022-08-03T09:58:09.226Z,4.18
2022-08-03T10:01:05.443Z,4.50
2022-08-03T10:03:36.056Z,4.45
2022-08-03T10:06:22.672Z,3.95
2022-08-03T10:09:10.248Z,4.55
2022-08-03T10:11:42.156Z,4.40
2022-08-03T10:14:19.453Z,4.00
2022-08-03T10:16:47.752Z,4.25
2022-08-03T10:19:15.690Z,4.28
2022-08-03T10:21:49.735Z,3.90
2022-08-03T10:24:21.072Z,3.78
2022-08-03T10:26:49.808Z,3.58
2022-08-03T10:29:27.595Z,3.60
2022-08-03T10:31:58.746Z,3.62
2022-08-03T10:34:35.107Z,3.60
2022-08-03T10:37:12.541Z,3.50
2022-08-03T10:39:53.337Z,3.45
2022-08-03T10:42:27.177Z,3.10
2022-08-03T10:45:07.720Z,3.60
2022-08-03T10:47:36.765Z,3.58
2022-08-03T10:50:04.276Z,3.83
2022-08-03T10:55:58.279Z,3.55
2022-08-03T10:58:37.466Z,4.05
2022-08-03T11:01:58.509Z,3.78
2022-08-03T11:04:26.670Z,2.87
2022-08-03T11:07:24.932Z,3.22
2022-08-03T11:10:30.000Z,3.12
2022-08-03T11:13:08.099Z,3.03
2022-08-03T11:15:36.055Z,3.22
2022-08-03T11:18:13.170Z,3.28
2022-08-03T11:20:48.375Z,3.35
2022-08-03T11:23:17.131Z,3.42
2022-08-03T11:29:36.338Z,3.10
2022-08-03T11:32:02.998Z,3.00
2022-08-03T11:34:30.082Z,3.08
2022-08-03T11:37:23.474Z,3.25
2022-08-03T11:39:53.083Z,2.78
2022-08-03T11:42:22.244Z,2.70
2022-08-03T11:45:10.729Z,2.70
2022-08-03T11:47:51.188Z,1.95
2022-08-03T11:50:19.962Z,2.50
2022-08-03T11:52:47.558Z,2.60
2022-08-03T11:55:16.280Z,2.20
2022-08-03T11:59:18.874Z,2.40
2022-08-03T12:00:58.969Z,2.40
2022-08-03T12:04:06.873Z,2.50
2022-08-03T12:06:53.533Z,2.60
2022-08-03T12:09:21.362Z,2.97
2022-08-03T12:12:00.664Z,2.40
2022-08-03T12:14:50.296Z,2.58
2022-08-03T12:17:16.171Z,2.28
2022-08-03T12:19:58.046Z,3.03
2022-08-03T12:22:42.472Z,3.40
2022-08-03T12:25:09.911Z,3.10
2022-08-03T12:27:37.039Z,3.08
2022-08-03T12:30:04.704Z,3.10
2022-08-03T12:32:31.725Z,2.90
2022-08-03T12:35:07.866Z,3.08
2022-08-03T12:41:12.158Z,3.03
2022-08-03T12:43:51.710Z,2.95
2022-08-03T12:46:19.426Z,3.08
2022-08-03T12:49:05.870Z,3.40
2022-08-03T12:51:38.972Z,3.10
2022-08-03T12:54:24.671Z,3.00
2022-08-03T12:57:03.068Z,2.92
2022-08-03T12:59:53.206Z,2.70
2022-08-03T13:02:26.010Z,2.80
2022-08-03T13:04:54.804Z,2.60
2022-08-03T13:07:22.896Z,2.72
2022-08-03T13:10:27.714Z,3.05
2022-08-03T13:13:42.683Z,2.83
2022-08-03T13:16:09.294Z,2.60
2022-08-03T13:18:35.979Z,2.58
2022-08-03T13:21:02.647Z,2.70
2022-08-03T13:23:29.248Z,2.42
2022-08-03T13:25:56.329Z,2.75
2022-08-03T13:28:42.032Z,2.90
2022-08-03T13:31:08.701Z,2.47
2022-08-03T13:33:35.360Z,2.55
2022-08-03T13:36:02.061Z,2.40
2022-08-03T13:38:28.947Z,2.42
2022-08-03T13:40:55.700Z,2.65
2022-08-03T13:43:37.847Z,2.72
2022-08-03T13:46:22.956Z,2.75
2022-08-03T13:49:09.377Z,2.70
2022-08-03T13:51:36.027Z,3.28
2022-08-03T13:54:02.748Z,3.03
2022-08-03T13:56:30.249Z,2.80
2022-08-03T13:58:57.467Z,2.58
2022-08-03T14:01:54.217Z,3.00
2022-08-03T14:04:21.928Z,2.83
2022-08-03T14:06:49.316Z,2.90
2022-08-03T14:09:16.573Z,2.90
2022-08-03T14:12:04.099Z,2.60
2022-08-03T14:14:30.666Z,2.85
2022-08-03T14:16:57.269Z,2.92
2022-08-03T14:19:53.446Z,3.00
2022-08-03T14:22:36.889Z,2.80
2022-08-03T14:25:03.770Z,2.95
2022-08-03T14:27:30.780Z,2.70
2022-08-03T14:29:59.872Z,2.80
2022-08-03T14:32:27.333Z,2.80
2022-08-03T14:34:53.942Z,2.83
2022-08-03T14:37:39.227Z,2.75
2022-08-03T14:40:06.745Z,2.90
2022-08-03T14:42:33.408Z,2.95
2022-08-03T14:45:04.667Z,2.87
2022-08-03T14:47:34.025Z,3.08
2022-08-03T14:50:37.582Z,2.83
2022-08-03T14:56:34.803Z,3.10
2022-08-03T14:59:11.892Z,3.15
2022-08-03T15:02:06.335Z,3.33
2022-08-03T15:04:25.151Z,2.80
2022-08-03T15:06:51.823Z,2.97
2022-08-03T15:09:23.904Z,2.50
2022-08-03T15:12:09.989Z,2.90
2022-08-03T15:14:37.896Z,2.78
2022-08-03T15:17:04.813Z,2.92
2022-08-03T15:20:02.750Z,2.87
2022-08-03T15:22:20.624Z,2.47
2022-08-03T15:24:47.676Z,2.90
2022-08-03T15:28:03.320Z,2.72
2022-08-03T15:31:24.611Z,2.90
2022-08-03T15:33:51.761Z,2.83
2022-08-03T15:36:19.165Z,2.62
2022-08-03T15:38:46.534Z,2.40
2022-08-03T15:41:16.202Z,2.70
2022-08-03T15:43:47.813Z,2.65
2022-08-03T15:46:38.912Z,2.70
2022-08-03T15:49:05.533Z,3.20
2022-08-03T15:51:32.156Z,2.92
2022-08-03T15:53:58.827Z,2.90
2022-08-03T15:56:27.129Z,2.50
2022-08-03T15:59:09.156Z,2.80
2022-08-03T16:02:11.132Z,2.78
2022-08-03T16:04:57.052Z,2.78
2022-08-03T16:08:13.214Z,2.80
2022-08-03T16:10:40.708Z,2.85
2022-08-03T16:13:07.708Z,2.85
2022-08-03T16:15:38.542Z,2.67
2022-08-03T16:18:08.429Z,3.50
2022-08-03T16:20:35.603Z,2.65
2022-08-03T16:23:10.656Z,2.65
2022-08-03T16:25:40.251Z,2.58
2022-08-03T16:28:13.557Z,2.78
2022-08-03T16:30:42.356Z,2.40
2022-08-03T16:33:17.051Z,2.60
2022-08-03T16:35:45.933Z,2.47
2022-08-03T16:38:16.776Z,2.47
2022-08-03T16:40:47.211Z,2.90
2022-08-03T16:43:17.889Z,2.78
2022-08-03T16:45:49.123Z,3.25
2022-08-03T16:48:16.864Z,2.97
2022-08-03T16:50:44.346Z,3.30
2022-08-03T16:53:17.102Z,2.97
2022-08-03T16:55:54.013Z,2.65
2022-08-03T16:58:41.111Z,2.60
2022-08-03T17:01:21.600Z,2.65
2022-08-03T17:04:01.224Z,2.80
2022-08-03T17:06:36.344Z,2.53
2022-08-03T17:09:09.933Z,2.95
2022-08-03T17:11:46.638Z,2.50
2022-08-03T17:14:16.695Z,2.67
2022-08-03T17:16:52.181Z,2.33
2022-08-03T17:19:23.502Z,2.40
2022-08-03T17:22:15.888Z,2.60
2022-08-03T17:28:50.814Z,2.50
2022-08-03T17:30:15.761Z,2.87
2022-08-03T17:32:56.883Z,2.78
2022-08-03T17:35:24.789Z,2.53
2022-08-03T17:38:06.686Z,2.50
2022-08-03T17:40:34.528Z,2.55
2022-08-03T17:44:13.938Z,2.50
2022-08-03T17:45:52.915Z,2.70
2022-08-03T17:48:25.261Z,2.40
2022-08-03T17:50:59.510Z,2.72
2022-08-03T17:53:53.699Z,2.65
2022-08-03T17:56:48.985Z,2.33
2022-08-03T17:59:51.444Z,2.53
2022-08-03T18:03:00.096Z,2.90
2022-08-03T18:06:10.439Z,2.90
2022-08-03T18:10:05.884Z,2.80
2022-08-03T18:12:37.165Z,2.70
2022-08-03T18:15:08.462Z,2.47
2022-08-03T18:18:01.950Z,2.70
2022-08-03T18:20:33.055Z,2.58
2022-08-03T18:23:08.999Z,2.90
2022-08-03T18:25:44.917Z,2.55
2022-08-03T18:28:24.531Z,2.83
2022-08-03T18:30:55.282Z,2.75
2022-08-03T18:34:19.211Z,2.60
2022-08-03T18:36:29.483Z,3.28
2022-08-03T18:38:58.564Z,2.97
2022-08-03T18:41:32.735Z,3.08
2022-08-03T18:44:54.388Z,3.33
2022-08-03T18:47:57.083Z,2.90
2022-08-03T18:50:49.585Z,3.42
2022-08-03T18:53:21.173Z,3.10
2022-08-03T18:56:02.268Z,3.05
2022-08-03T18:58:46.107Z,3.25
2022-08-03T19:02:00.132Z,3.28
2022-08-03T19:04:47.388Z,3.55
2022-08-03T19:07:23.256Z,3.40
2022-08-03T19:12:57.384Z,2.97
2022-08-03T19:18:52.570Z,3.60
2022-08-03T19:21:44.340Z,3.33
2022-08-03T19:24:12.914Z,3.53
2022-08-03T19:26:41.385Z,3.33
2022-08-03T19:29:15.059Z,3.50
2022-08-03T19:31:59.686Z,3.40
2022-08-03T19:37:15.398Z,3.53
2022-08-03T19:39:43.155Z,3.53
2022-08-03T19:42:22.777Z,3.45
2022-08-03T19:44:59.363Z,3.50
2022-08-03T19:47:42.136Z,3.28
2022-08-03T19:50:14.301Z,3.30
2022-08-03T19:52:46.535Z,3.30
2022-08-03T19:55:15.108Z,3.08
2022-08-03T19:57:49.158Z,3.08
2022-08-03T20:00:20.139Z,3.53
2022-08-03T20:02:53.815Z,3.30
2022-08-03T20:05:20.776Z,3.47
2022-08-03T20:07:49.922Z,3.30
2022-08-03T20:10:19.078Z,3.72
2022-08-03T20:12:46.854Z,3.35
2022-08-03T20:15:13.976Z,3.05
2022-08-03T20:17:54.832Z,3.17
2022-08-03T20:20:31.646Z,3.20
2022-08-03T20:23:00.633Z,2.90
2022-08-03T20:25:56.986Z,3.22
2022-08-03T20:28:50.224Z,3.20
2022-08-03T20:31:20.101Z,3.30
2022-08-03T20:33:49.266Z,3.35
2022-08-03T20:36:17.926Z,3.08
2022-08-03T20:38:47.366Z,2.90
2022-08-03T20:41:15.751Z,3.00
2022-08-03T20:43:42.414Z,2.70
2022-08-03T20:46:32.133Z,2.33
2022-08-03T20:48:58.972Z,2.37
2022-08-03T20:51:50.578Z,2.40
2022-08-03T20:54:22.900Z,2.37
2022-08-03T20:57:04.384Z,2.50
2022-08-03T20:59:50.368Z,2.37
2022-08-03T21:02:29.718Z,2.53
2022-08-03T21:05:03.453Z,2.25
2022-08-03T21:08:03.779Z,2.20
2022-08-03T21:10:29.124Z,2.50
2022-08-03T21:13:09.654Z,3.35
2022-08-03T21:16:12.178Z,2.50
2022-08-03T21:18:46.358Z,2.60
2022-08-03T21:21:16.214Z,2.75
2022-08-03T21:23:48.640Z,2.60
2022-08-03T21:26:20.192Z,2.10
2022-08-03T21:28:48.843Z,2.33
2022-08-03T21:31:24.463Z,2.25
2022-08-03T21:33:58.098Z,2.00
2022-08-03T21:36:27.450Z,2.00
2022-08-03T21:38:55.875Z,2.05
2022-08-03T21:41:24.893Z,1.95
2022-08-03T21:43:51.584Z,2.20
2022-08-03T21:46:19.964Z,2.00
2022-08-03T21:48:54.250Z,1.73
2022-08-03T21:51:24.402Z,1.85
2022-08-03T21:54:02.491Z,1.85
2022-08-03T21:56:41.923Z,1.60
2022-08-03T21:59:17.417Z,1.80
2022-08-03T22:01:48.908Z,1.83
2022-08-03T22:04:50.910Z,2.00
2022-08-03T22:07:07.884Z,1.95
2022-08-03T22:09:35.648Z,1.80
2022-08-03T22:12:11.775Z,2.12
2022-08-03T22:14:41.205Z,2.03
2022-08-03T22:17:08.004Z,2.20
2022-08-03T22:19:38.313Z,2.20
2022-08-03T22:22:07.726Z,2.10
2022-08-03T22:24:36.765Z,2.03
2022-08-03T22:27:22.603Z,1.92
2022-08-03T22:29:50.978Z,1.92
2022-08-03T22:32:17.695Z,1.90
2022-08-03T22:34:46.881Z,2.00
2022-08-03T22:37:19.348Z,1.73
2022-08-03T22:42:14.066Z,2.03
2022-08-03T22:44:40.779Z,1.83
2022-08-03T22:47:11.643Z,1.80
2022-08-03T22:49:38.648Z,1.80
2022-08-03T22:52:07.476Z,2.03
2022-08-03T22:54:35.558Z,1.80
2022-08-03T22:57:02.269Z,1.85
2022-08-03T22:59:40.195Z,1.80
2022-08-03T23:02:20.435Z,1.80
2022-08-03T23:04:55.074Z,1.77
2022-08-03T23:07:28.450Z,1.83
2022-08-03T23:09:56.429Z,2.45
2022-08-03T23:12:23.887Z,1.87
2022-08-03T23:14:57.517Z,1.90
2022-08-03T23:17:26.403Z,1.85
2022-08-03T23:19:54.008Z,2.10
2022-08-03T23:24:57.832Z,2.03
2022-08-03T23:27:26.600Z,2.17
2022-08-03T23:29:54.054Z,2.05
2022-08-03T23:32:21.118Z,2.28
