createdAt,value
2018-05-13T00:00:10.041Z,65.10
2018-05-13T00:02:38.405Z,65.10
2018-05-13T00:05:06.402Z,65.80
2018-05-13T00:07:34.728Z,66.10
2018-05-13T00:10:03.081Z,65.90
2018-05-13T00:12:31.477Z,67.50
2018-05-13T00:14:59.803Z,66.20
2018-05-13T00:17:28.123Z,66.80
2018-05-13T00:19:56.432Z,67.00
2018-05-13T00:22:24.766Z,67.10
2018-05-13T00:24:53.224Z,67.30
2018-05-13T00:27:21.544Z,68.70
2018-05-13T00:29:49.867Z,68.40
2018-05-13T00:32:18.175Z,68.70
2018-05-13T00:34:46.494Z,68.90
2018-05-13T00:37:14.815Z,69.00
2018-05-13T00:39:43.914Z,69.10
2018-05-13T00:42:11.887Z,68.90
2018-05-13T00:44:40.198Z,69.00
2018-05-13T00:47:08.504Z,69.70
2018-05-13T00:49:36.874Z,69.70
2018-05-13T00:52:04.843Z,70.10
2018-05-13T00:54:44.441Z,69.90
2018-05-13T00:57:13.519Z,71.00
2018-05-13T00:59:41.872Z,70.90
2018-05-13T01:02:10.660Z,71.00
2018-05-13T01:04:38.965Z,70.60
2018-05-13T01:07:07.291Z,71.50
2018-05-13T01:09:35.601Z,71.80
2018-05-13T01:12:03.688Z,72.50
2018-05-13T01:14:32.005Z,73.10
2018-05-13T01:17:00.325Z,73.10
2018-05-13T01:19:28.632Z,73.30
2018-05-13T01:21:56.961Z,72.90
2018-05-13T01:27:20.781Z,73.40
2018-05-13T01:29:49.094Z,73.30
2018-05-13T01:32:17.409Z,73.50
2018-05-13T01:34:45.720Z,74.10
2018-05-13T01:37:13.704Z,74.00
2018-05-13T01:39:42.022Z,75.80
2018-05-13T01:42:10.336Z,75.30
2018-05-13T01:44:39.437Z,75.40
2018-05-13T01:47:07.741Z,74.60
2018-05-13T01:49:36.061Z,76.20
2018-05-13T01:52:04.375Z,76.90
2018-05-13T01:54:33.481Z,78.50
2018-05-13T01:57:01.784Z,78.30
2018-05-13T01:59:30.102Z,77.20
2018-05-13T02:01:58.408Z,78.20
2018-05-13T02:04:26.730Z,77.90
2018-05-13T02:06:55.399Z,78.80
2018-05-13T02:09:23.717Z,79.20
2018-05-13T02:11:52.019Z,79.60
2018-05-13T02:14:20.340Z,80.20
2018-05-13T02:16:48.667Z,81.20
2018-05-13T02:19:16.976Z,81.10
2018-05-13T02:21:45.275Z,81.30
2018-05-13T02:24:13.597Z,81.70
2018-05-13T02:26:41.928Z,81.20
2018-05-13T02:29:10.271Z,80.10
2018-05-13T02:31:38.597Z,80.30
2018-05-13T02:34:06.922Z,82.00
2018-05-13T02:36:35.228Z,80.90
2018-05-13T02:39:03.095Z,81.10
2018-05-13T02:41:31.611Z,80.80
2018-05-13T02:43:59.932Z,80.70
2018-05-13T02:46:29.235Z,81.10
2018-05-13T02:48:57.539Z,81.10
2018-05-13T02:51:25.874Z,80.20
2018-05-13T02:53:55.175Z,80.90
2018-05-13T02:56:23.443Z,80.90
2018-05-13T02:58:51.771Z,80.60
2018-05-13T03:01:20.084Z,81.70
2018-05-13T03:03:48.064Z,81.70
2018-05-13T03:06:16.368Z,82.70
2018-05-13T03:08:45.847Z,82.30
2018-05-13T03:11:14.153Z,82.80
2018-05-13T03:13:42.466Z,82.70
2018-05-13T03:16:10.772Z,82.00
2018-05-13T03:18:39.088Z,82.70
2018-05-13T03:21:07.399Z,83.20
2018-05-13T03:23:35.711Z,84.70
2018-05-13T03:26:03.813Z,83.30
2018-05-13T03:28:32.117Z,82.60
2018-05-13T03:31:00.429Z,80.90
2018-05-13T03:33:28.744Z,82.50
2018-05-13T03:35:57.054Z,83.40
2018-05-13T03:38:25.377Z,84.80
2018-05-13T03:40:53.687Z,83.60
2018-05-13T03:43:22.005Z,82.90
2018-05-13T03:45:50.327Z,81.70
2018-05-13T03:48:18.664Z,83.60
2018-05-13T03:50:46.994Z,83.80
2018-05-13T03:53:16.719Z,84.30
2018-05-13T03:55:45.050Z,83.30
2018-05-13T03:58:13.353Z,82.40
2018-05-13T04:00:41.671Z,83.40
2018-05-13T04:03:09.649Z,84.20
2018-05-13T04:05:37.751Z,84.00
2018-05-13T04:11:26.029Z,85.10
2018-05-13T04:14:05.472Z,85.40
2018-05-13T04:16:33.798Z,85.70
2018-05-13T04:19:02.103Z,87.60
2018-05-13T04:21:30.412Z,86.50
2018-05-13T04:23:58.719Z,86.00
2018-05-13T04:26:27.806Z,85.90
2018-05-13T04:28:56.129Z,85.80
2018-05-13T04:34:17.671Z,85.30
2018-05-13T04:36:45.966Z,85.50
2018-05-13T04:39:14.282Z,84.80
2018-05-13T04:41:42.590Z,84.40
2018-05-13T04:44:10.887Z,83.60
2018-05-13T04:46:39.195Z,83.00
2018-05-13T04:49:07.255Z,82.50
2018-05-13T04:51:35.572Z,82.30
2018-05-13T04:54:03.920Z,80.20
2018-05-13T04:56:32.244Z,77.90
2018-05-13T04:59:00.548Z,77.40
2018-05-13T05:01:28.855Z,78.60
2018-05-13T05:03:57.186Z,78.60
2018-05-13T05:06:25.498Z,77.90
2018-05-13T05:08:54.838Z,78.60
2018-05-13T05:14:19.167Z,79.20
2018-05-13T05:16:47.467Z,80.00
2018-05-13T05:19:16.557Z,79.90
2018-05-13T05:21:44.843Z,79.90
2018-05-13T05:24:13.200Z,80.70
2018-05-13T05:26:41.512Z,80.80
2018-05-13T05:29:10.596Z,81.30
2018-05-13T05:31:38.940Z,81.10
2018-05-13T05:34:07.403Z,81.00
2018-05-13T05:36:35.725Z,80.90
2018-05-13T05:39:03.247Z,80.50
2018-05-13T05:41:31.567Z,80.40
2018-05-13T05:43:59.874Z,80.90
2018-05-13T05:46:28.202Z,80.30
2018-05-13T05:48:56.536Z,79.90
2018-05-13T05:51:24.833Z,80.00
2018-05-13T05:53:53.141Z,80.10
2018-05-13T05:56:21.460Z,80.40
2018-05-13T05:58:49.779Z,80.00
2018-05-13T06:01:18.849Z,79.40
2018-05-13T06:03:47.970Z,79.70
2018-05-13T06:06:16.303Z,79.70
2018-05-13T06:08:44.616Z,78.80
2018-05-13T06:11:12.926Z,78.60
2018-05-13T06:13:46.613Z,78.60
2018-05-13T06:16:14.915Z,78.70
2018-05-13T06:18:43.248Z,79.20
2018-05-13T06:21:11.564Z,79.40
2018-05-13T06:23:39.873Z,78.20
2018-05-13T06:26:08.987Z,78.60
2018-05-13T06:28:37.321Z,78.80
2018-05-13T06:31:05.633Z,78.70
2018-05-13T06:33:33.952Z,77.90
2018-05-13T06:41:48.108Z,77.90
2018-05-13T06:44:16.410Z,78.10
2018-05-13T06:46:44.751Z,77.30
2018-05-13T06:49:13.064Z,77.60
2018-05-13T06:51:41.394Z,76.90
2018-05-13T06:54:10.502Z,75.60
2018-05-13T06:56:38.816Z,76.20
2018-05-13T06:59:07.154Z,75.60
2018-05-13T07:01:35.493Z,75.60
2018-05-13T07:04:03.802Z,75.60
2018-05-13T07:06:32.129Z,76.30
2018-05-13T07:09:01.392Z,76.50
2018-05-13T07:11:29.712Z,76.40
2018-05-13T07:13:58.824Z,75.70
2018-05-13T07:16:27.179Z,75.70
2018-05-13T07:18:56.133Z,76.00
2018-05-13T07:21:25.505Z,76.60
2018-05-13T07:23:53.843Z,77.30
2018-05-13T07:26:22.163Z,76.90
2018-05-13T07:28:50.520Z,77.50
2018-05-13T07:31:18.825Z,76.60
2018-05-13T07:33:47.932Z,77.40
2018-05-13T07:36:16.252Z,77.20
2018-05-13T07:38:44.583Z,77.10
2018-05-13T07:41:13.708Z,77.10
2018-05-13T07:43:43.733Z,77.10
2018-05-13T07:46:12.056Z,76.90
2018-05-13T07:48:40.383Z,78.50
2018-05-13T07:51:08.715Z,79.70
2018-05-13T07:53:37.059Z,80.20
2018-05-13T07:56:05.399Z,81.90
2018-05-13T07:58:33.717Z,83.20
2018-05-13T08:01:02.068Z,84.40
2018-05-13T08:03:30.383Z,85.00
2018-05-13T08:05:58.732Z,85.90
2018-05-13T08:08:27.259Z,86.50
2018-05-13T08:10:55.579Z,88.50
2018-05-13T08:13:23.897Z,90.00
2018-05-13T08:15:53.007Z,90.00
2018-05-13T08:18:21.324Z,90.00
2018-05-13T08:20:49.640Z,90.00
2018-05-13T08:26:12.465Z,90.90
2018-05-13T08:28:40.825Z,90.90
2018-05-13T08:31:09.152Z,91.50
2018-05-13T08:33:37.488Z,91.40
2018-05-13T08:36:05.819Z,91.40
2018-05-13T08:38:34.123Z,91.50
2018-05-13T08:41:02.456Z,91.90
2018-05-13T08:43:30.751Z,91.80
2018-05-13T08:45:59.076Z,91.70
2018-05-13T08:48:27.386Z,91.20
2018-05-13T08:50:55.921Z,90.30
2018-05-13T08:53:24.243Z,90.60
2018-05-13T08:55:53.532Z,89.80
2018-05-13T08:58:22.620Z,88.70
2018-05-13T09:00:50.951Z,88.70
2018-05-13T09:03:20.649Z,88.10
2018-05-13T09:05:48.972Z,87.70
2018-05-13T09:08:18.090Z,87.10
2018-05-13T09:10:46.420Z,87.00
2018-05-13T09:13:14.723Z,86.30
2018-05-13T09:15:43.034Z,86.40
2018-05-13T09:18:11.365Z,85.70
2018-05-13T09:20:39.744Z,84.30
2018-05-13T09:23:08.206Z,83.80
2018-05-13T09:25:36.716Z,84.20
2018-05-13T09:28:04.716Z,82.30
2018-05-13T09:30:33.069Z,82.90
2018-05-13T09:33:01.471Z,83.50
2018-05-13T09:35:29.976Z,82.70
2018-05-13T09:37:58.278Z,82.80
2018-05-13T09:40:26.654Z,83.10
2018-05-13T09:42:55.011Z,80.30
2018-05-13T09:45:23.316Z,81.90
2018-05-13T09:47:51.691Z,79.30
2018-05-13T09:50:20.077Z,80.10
2018-05-13T09:52:48.441Z,78.90
2018-05-13T09:55:16.853Z,79.30
2018-05-13T09:57:45.262Z,80.60
2018-05-13T10:00:13.454Z,78.80
2018-05-13T10:02:43.522Z,79.40
2018-05-13T10:05:11.888Z,79.30
2018-05-13T10:07:40.225Z,76.20
2018-05-13T10:10:08.589Z,76.30
2018-05-13T10:12:36.932Z,75.80
2018-05-13T10:15:05.274Z,76.50
2018-05-13T10:17:33.635Z,76.30
2018-05-13T10:20:01.990Z,76.80
2018-05-13T10:22:30.308Z,77.70
2018-05-13T10:24:59.773Z,77.30
2018-05-13T10:27:28.120Z,77.20
2018-05-13T10:29:56.561Z,78.10
2018-05-13T10:32:24.895Z,78.70
2018-05-13T10:34:53.224Z,77.70
2018-05-13T10:37:21.544Z,76.50
2018-05-13T10:39:49.878Z,77.50
2018-05-13T10:42:18.199Z,78.10
2018-05-13T10:44:46.565Z,78.00
2018-05-13T10:47:14.883Z,77.30
2018-05-13T10:49:43.998Z,77.20
2018-05-13T10:52:12.325Z,77.20
2018-05-13T10:54:40.650Z,77.20
2018-05-13T10:57:08.974Z,78.10
2018-05-13T10:59:37.295Z,77.10
2018-05-13T11:02:05.316Z,77.30
2018-05-13T11:04:33.645Z,77.40
2018-05-13T11:09:57.988Z,75.40
2018-05-13T11:12:26.322Z,76.10
2018-05-13T11:14:54.662Z,75.40
2018-05-13T11:17:22.979Z,75.40
2018-05-13T11:19:51.302Z,75.70
2018-05-13T11:22:20.428Z,75.30
2018-05-13T11:24:48.749Z,75.30
2018-05-13T11:27:17.070Z,75.90
2018-05-13T11:29:45.392Z,76.10
2018-05-13T11:32:13.717Z,75.60
2018-05-13T11:34:42.045Z,75.80
2018-05-13T11:37:10.380Z,76.50
2018-05-13T11:39:38.713Z,76.60
2018-05-13T11:42:07.071Z,77.40
2018-05-13T11:44:35.398Z,77.40
2018-05-13T11:47:04.970Z,77.20
2018-05-13T11:49:33.318Z,77.00
2018-05-13T11:52:01.628Z,76.80
2018-05-13T11:54:29.975Z,77.30
2018-05-13T11:56:58.327Z,77.20
2018-05-13T11:59:26.731Z,77.70
2018-05-13T12:01:56.586Z,76.40
2018-05-13T12:04:24.927Z,76.30
2018-05-13T12:06:53.250Z,76.80
2018-05-13T12:09:28.671Z,75.60
2018-05-13T12:11:57.003Z,75.60
2018-05-13T12:14:25.343Z,75.90
2018-05-13T12:16:53.677Z,74.70
2018-05-13T12:19:22.050Z,76.00
2018-05-13T12:21:50.388Z,76.00
2018-05-13T12:24:18.730Z,78.10
2018-05-13T12:26:47.062Z,79.20
2018-05-13T12:29:21.330Z,80.40
2018-05-13T12:31:55.497Z,80.50
2018-05-13T12:34:23.833Z,82.10
2018-05-13T12:36:52.156Z,81.60
2018-05-13T12:39:20.484Z,80.60
2018-05-13T12:41:48.823Z,81.10
2018-05-13T12:44:17.915Z,79.50
2018-05-13T12:46:46.285Z,79.50
2018-05-13T12:49:14.593Z,78.80
2018-05-13T12:51:43.688Z,78.10
2018-05-13T12:54:12.226Z,77.90
2018-05-13T12:56:40.570Z,78.40
2018-05-13T12:59:08.889Z,76.90
2018-05-13T13:01:37.249Z,77.40
2018-05-13T13:04:05.574Z,77.00
2018-05-13T13:06:33.911Z,78.00
2018-05-13T13:09:02.261Z,78.70
2018-05-13T13:11:30.770Z,80.20
2018-05-13T13:13:59.876Z,82.20
2018-05-13T13:16:27.963Z,82.20
2018-05-13T13:18:56.285Z,83.80
2018-05-13T13:21:24.606Z,82.40
2018-05-13T13:23:52.949Z,83.90
2018-05-13T13:26:22.074Z,85.40
2018-05-13T13:28:50.407Z,85.40
2018-05-13T13:31:18.765Z,86.10
2018-05-13T13:33:50.559Z,87.90
2018-05-13T13:36:18.942Z,88.10
2018-05-13T13:38:47.264Z,88.30
2018-05-13T13:41:16.377Z,89.00
2018-05-13T13:43:45.714Z,88.80
2018-05-13T13:46:14.214Z,89.30
2018-05-13T13:48:42.561Z,90.10
2018-05-13T13:51:10.884Z,90.40
2018-05-13T13:53:39.217Z,89.90
2018-05-13T13:56:08.763Z,90.10
2018-05-13T13:58:37.084Z,89.20
2018-05-13T14:01:05.420Z,90.10
2018-05-13T14:03:33.748Z,90.50
2018-05-13T14:06:02.076Z,90.50
2018-05-13T14:08:30.403Z,90.10
2018-05-13T14:10:58.711Z,90.60
2018-05-13T14:13:27.899Z,91.40
2018-05-13T14:15:56.295Z,91.30
2018-05-13T14:18:24.681Z,91.30
2018-05-13T14:20:53.050Z,91.00
2018-05-13T14:23:21.405Z,90.90
2018-05-13T14:25:49.727Z,91.20
2018-05-13T14:28:18.054Z,91.20
2018-05-13T14:30:46.384Z,91.10
2018-05-13T14:33:14.741Z,91.40
2018-05-13T14:35:43.061Z,91.60
2018-05-13T14:38:11.386Z,91.60
2018-05-13T14:40:39.712Z,91.10
2018-05-13T14:43:08.074Z,91.30
2018-05-13T14:45:36.404Z,92.20
2018-05-13T14:48:05.493Z,91.70
2018-05-13T14:50:33.830Z,91.70
2018-05-13T14:53:02.179Z,91.50
2018-05-13T14:55:30.704Z,92.20
2018-05-13T14:57:59.077Z,91.90
2018-05-13T15:00:27.613Z,91.90
2018-05-13T15:02:56.761Z,92.20
2018-05-13T15:05:26.049Z,91.60
2018-05-13T15:07:54.390Z,91.50
2018-05-13T15:10:22.744Z,92.10
2018-05-13T15:12:51.271Z,92.10
2018-05-13T15:15:19.620Z,92.10
2018-05-13T15:17:47.996Z,91.90
2018-05-13T15:20:16.321Z,92.10
2018-05-13T15:22:45.441Z,91.60
2018-05-13T15:25:13.794Z,91.50
2018-05-13T15:27:42.098Z,91.40
2018-05-13T15:30:10.450Z,91.70
2018-05-13T15:32:38.798Z,91.40
2018-05-13T15:35:07.127Z,91.40
2018-05-13T15:37:35.487Z,91.10
2018-05-13T15:40:03.639Z,91.80
2018-05-13T15:42:32.046Z,91.40
2018-05-13T15:45:00.488Z,91.90
2018-05-13T15:47:28.813Z,91.50
2018-05-13T15:49:56.832Z,92.00
2018-05-13T15:52:25.160Z,91.60
2018-05-13T15:54:53.544Z,91.90
2018-05-13T15:57:22.024Z,92.40
2018-05-13T15:59:50.344Z,92.70
2018-05-13T16:02:28.469Z,92.40
2018-05-13T16:04:56.881Z,92.40
2018-05-13T16:07:25.310Z,92.20
2018-05-13T16:09:53.645Z,92.40
2018-05-13T16:12:21.975Z,92.70
2018-05-13T16:14:50.313Z,93.00
2018-05-13T16:17:18.633Z,92.90
2018-05-13T16:19:47.005Z,92.80
2018-05-13T16:22:15.354Z,92.70
2018-05-13T16:24:43.692Z,92.70
2018-05-13T16:27:12.024Z,93.20
2018-05-13T16:29:40.399Z,92.60
2018-05-13T16:32:08.911Z,92.90
2018-05-13T16:34:37.230Z,93.30
2018-05-13T16:37:05.575Z,93.00
2018-05-13T16:39:33.911Z,92.80
2018-05-13T16:42:03.013Z,92.80
2018-05-13T16:44:31.353Z,92.70
2018-05-13T16:46:59.663Z,93.20
2018-05-13T16:49:28.748Z,93.30
2018-05-13T16:51:57.093Z,93.00
2018-05-13T16:54:25.419Z,93.30
2018-05-13T16:56:54.538Z,93.10
2018-05-13T16:59:22.900Z,93.00
2018-05-13T17:01:51.372Z,92.40
2018-05-13T17:04:19.702Z,92.70
2018-05-13T17:06:48.030Z,92.80
2018-05-13T17:09:16.542Z,92.90
2018-05-13T17:11:44.917Z,92.70
2018-05-13T17:14:14.016Z,93.20
2018-05-13T17:16:42.331Z,93.10
2018-05-13T17:19:10.683Z,93.10
2018-05-13T17:21:39.256Z,92.90
2018-05-13T17:24:07.582Z,92.90
2018-05-13T17:26:35.935Z,92.80
2018-05-13T17:29:04.239Z,92.90
2018-05-13T17:31:32.581Z,93.20
2018-05-13T17:34:00.920Z,93.00
2018-05-13T17:36:29.314Z,92.80
2018-05-13T17:38:57.735Z,92.80
2018-05-13T17:41:26.071Z,93.00
2018-05-13T17:43:54.372Z,92.60
2018-05-13T17:46:22.706Z,92.90
2018-05-13T17:48:51.806Z,92.90
2018-05-13T17:51:20.146Z,92.90
2018-05-13T17:53:48.471Z,92.90
2018-05-13T17:56:16.777Z,92.90
2018-05-13T17:58:45.103Z,93.10
2018-05-13T18:01:13.446Z,92.80
2018-05-13T18:03:41.758Z,92.70
2018-05-13T18:06:10.087Z,93.10
2018-05-13T18:08:39.215Z,92.50
2018-05-13T18:11:07.526Z,92.50
2018-05-13T18:13:35.881Z,92.80
2018-05-13T18:16:04.197Z,92.40
2018-05-13T18:18:32.748Z,92.20
2018-05-13T18:21:01.221Z,92.50
2018-05-13T18:23:30.096Z,92.40
2018-05-13T18:25:58.449Z,92.40
2018-05-13T18:28:26.776Z,92.10
2018-05-13T18:30:55.107Z,91.80
2018-05-13T18:33:23.449Z,91.80
2018-05-13T18:35:51.796Z,92.10
2018-05-13T18:38:20.111Z,92.00
2018-05-13T18:40:49.242Z,92.70
2018-05-13T18:43:17.603Z,92.70
2018-05-13T18:45:46.097Z,92.10
2018-05-13T18:48:14.412Z,92.20
2018-05-13T18:50:42.878Z,91.90
2018-05-13T18:53:11.188Z,91.80
2018-05-13T18:55:39.495Z,91.80
2018-05-13T18:58:08.591Z,92.00
2018-05-13T19:00:36.943Z,92.00
2018-05-13T19:03:05.277Z,92.10
2018-05-13T19:05:33.602Z,91.90
2018-05-13T19:08:02.000Z,91.80
2018-05-13T19:10:30.369Z,91.90
2018-05-13T19:12:58.896Z,91.70
2018-05-13T19:15:28.002Z,91.90
2018-05-13T19:17:56.856Z,91.80
2018-05-13T19:20:25.201Z,92.00
2018-05-13T19:22:53.526Z,91.90
2018-05-13T19:25:21.852Z,92.00
2018-05-13T19:27:50.186Z,91.80
2018-05-13T19:30:18.553Z,92.00
2018-05-13T19:32:46.884Z,91.90
2018-05-13T19:35:16.014Z,92.40
2018-05-13T19:37:44.325Z,92.40
2018-05-13T19:40:14.448Z,92.00
2018-05-13T19:42:43.557Z,92.30
2018-05-13T19:45:11.948Z,92.30
2018-05-13T19:47:40.268Z,92.10
2018-05-13T19:50:08.598Z,92.30
2018-05-13T19:52:36.822Z,92.60
2018-05-13T19:55:07.968Z,92.30
2018-05-13T19:57:37.061Z,92.80
2018-05-13T20:00:04.823Z,92.80
2018-05-13T20:02:33.143Z,92.30
2018-05-13T20:05:01.475Z,92.50
2018-05-13T20:07:29.820Z,92.50
2018-05-13T20:09:58.128Z,92.30
2018-05-13T20:12:27.229Z,92.60
2018-05-13T20:14:55.553Z,92.50
2018-05-13T20:17:24.671Z,92.30
2018-05-13T20:19:52.997Z,92.30
2018-05-13T20:22:21.341Z,92.20
2018-05-13T20:24:49.779Z,92.30
2018-05-13T20:27:18.113Z,92.40
2018-05-13T20:29:46.457Z,92.10
2018-05-13T20:32:14.784Z,92.40
2018-05-13T20:34:43.142Z,92.20
2018-05-13T20:37:11.486Z,92.40
2018-05-13T20:39:39.839Z,92.60
2018-05-13T20:42:08.384Z,92.50
2018-05-13T20:44:46.576Z,92.30
2018-05-13T20:47:18.144Z,92.20
2018-05-13T20:49:50.275Z,92.30
2018-05-13T20:52:18.592Z,92.30
2018-05-13T20:54:56.630Z,92.40
2018-05-13T20:57:24.949Z,92.40
2018-05-13T20:59:53.275Z,92.40
2018-05-13T21:02:21.607Z,92.90
2018-05-13T21:04:49.977Z,92.40
2018-05-13T21:07:27.251Z,92.50
2018-05-13T21:09:55.568Z,92.40
2018-05-13T21:12:23.881Z,92.40
2018-05-13T21:14:52.985Z,92.40
2018-05-13T21:17:21.326Z,92.40
2018-05-13T21:19:49.666Z,92.30
2018-05-13T21:22:18.015Z,92.50
2018-05-13T21:24:46.350Z,92.40
2018-05-13T21:27:14.691Z,92.50
2018-05-13T21:29:43.768Z,92.40
2018-05-13T21:32:12.129Z,92.40
2018-05-13T21:34:43.725Z,92.20
2018-05-13T21:37:24.786Z,92.50
2018-05-13T21:39:53.124Z,92.50
2018-05-13T21:42:21.444Z,92.40
2018-05-13T21:44:49.769Z,92.50
2018-05-13T21:47:18.100Z,92.50
2018-05-13T21:49:46.444Z,92.40
2018-05-13T21:52:14.742Z,92.40
2018-05-13T21:57:17.432Z,92.70
2018-05-13T21:59:45.760Z,92.60
2018-05-13T22:02:14.079Z,92.70
2018-05-13T22:04:53.470Z,92.50
2018-05-13T22:07:21.879Z,92.70
2018-05-13T22:09:50.301Z,92.80
2018-05-13T22:12:18.639Z,92.90
2018-05-13T22:14:46.962Z,92.60
2018-05-13T22:17:17.040Z,92.80
2018-05-13T22:19:45.350Z,92.40
2018-05-13T22:22:13.659Z,92.60
2018-05-13T22:24:42.005Z,92.70
2018-05-13T22:27:11.123Z,92.60
2018-05-13T22:29:42.746Z,92.60
2018-05-13T22:32:11.062Z,92.70
2018-05-13T22:34:39.396Z,93.00
2018-05-13T22:37:07.731Z,92.80
2018-05-13T22:39:36.051Z,92.60
2018-05-13T22:42:04.372Z,92.40
2018-05-13T22:44:32.689Z,92.30
2018-05-13T22:47:01.013Z,92.20
2018-05-13T22:49:29.333Z,92.50
2018-05-13T22:51:57.671Z,92.20
2018-05-13T22:54:25.971Z,92.40
2018-05-13T22:56:54.284Z,92.20
2018-05-13T22:59:25.796Z,92.40
2018-05-13T23:01:54.108Z,92.40
2018-05-13T23:04:22.438Z,92.30
2018-05-13T23:06:50.772Z,92.50
2018-05-13T23:09:19.876Z,92.60
2018-05-13T23:11:48.180Z,92.60
2018-05-13T23:14:16.495Z,93.10
2018-05-13T23:16:44.800Z,92.90
2018-05-13T23:19:13.147Z,93.30
2018-05-13T23:21:41.451Z,92.30
2018-05-13T23:24:09.772Z,92.20
2018-05-13T23:26:38.112Z,92.30
2018-05-13T23:29:06.442Z,92.50
2018-05-13T23:31:34.765Z,92.60
2018-05-13T23:34:03.069Z,92.50
2018-05-13T23:36:31.378Z,93.00
2018-05-13T23:39:00.456Z,92.70
2018-05-13T23:41:29.523Z,92.80
2018-05-13T23:44:01.035Z,92.80
2018-05-13T23:49:06.466Z,92.60
2018-05-13T23:51:34.818Z,92.40
2018-05-13T23:54:03.303Z,92.50
2018-05-13T23:56:31.614Z,92.80
2018-05-13T23:58:59.941Z,92.70
