createdAt,value
2023-02-22T00:35:33.671Z,25.57
2023-02-22T00:41:07.803Z,21.80
2023-02-22T00:46:36.385Z,23.97
2023-02-22T00:51:42.431Z,21.73
2023-02-22T00:57:41.535Z,18.17
2023-02-22T01:16:02.265Z,18.17
2023-02-22T01:27:30.933Z,16.77
2023-02-22T01:39:16.272Z,15.90
2023-02-22T01:51:55.422Z,14.47
2023-02-22T02:03:28.951Z,13.27
2023-02-22T02:27:30.701Z,12.77
2023-02-22T02:32:54.752Z,9.87
2023-02-22T02:38:49.210Z,12.07
2023-02-22T02:44:04.333Z,11.20
2023-02-22T02:49:25.231Z,11.70
2023-02-22T02:54:37.801Z,13.47
2023-02-22T03:00:01.166Z,13.83
2023-02-22T03:05:47.809Z,22.90
2023-02-22T03:23:09.148Z,20.77
2023-02-22T03:28:28.819Z,24.23
2023-02-22T03:33:43.763Z,19.57
2023-02-22T03:39:43.511Z,21.70
2023-02-22T03:45:12.238Z,15.90
2023-02-22T03:50:43.705Z,21.00
2023-02-22T03:55:58.190Z,17.90
2023-02-22T04:01:10.895Z,21.33
2023-02-22T04:11:53.186Z,16.00
2023-02-22T04:17:23.638Z,15.77
2023-02-22T04:48:54.335Z,12.67
2023-02-22T04:51:28.190Z,14.20
2023-02-22T05:03:11.369Z,9.33
2023-02-22T05:15:45.282Z,9.70
2023-02-22T05:58:23.240Z,8.63
2023-02-22T06:04:06.325Z,8.57
2023-02-22T06:16:35.693Z,8.33
2023-02-22T06:21:46.126Z,8.13
2023-02-22T06:27:24.629Z,8.90
2023-02-22T06:32:46.578Z,8.43
2023-02-22T06:38:08.959Z,10.50
2023-02-22T06:43:22.165Z,9.37
2023-02-22T06:48:53.753Z,10.17
2023-02-22T07:00:39.746Z,8.93
2023-02-22T07:05:41.605Z,8.73
2023-02-22T07:10:57.647Z,9.40
2023-02-22T07:16:18.063Z,9.53
2023-02-22T07:22:02.390Z,11.40
2023-02-22T07:27:16.505Z,11.07
2023-02-22T07:32:27.544Z,11.20
2023-02-22T07:37:40.775Z,11.03
2023-02-22T07:42:58.039Z,12.20
2023-02-22T07:48:13.991Z,12.60
2023-02-22T07:53:24.367Z,12.33
2023-02-22T07:58:36.578Z,12.03
2023-02-22T08:03:38.572Z,13.03
2023-02-22T08:08:40.540Z,14.50
2023-02-22T08:14:04.280Z,12.43
2023-02-22T08:19:08.704Z,13.80
2023-02-22T08:24:19.202Z,16.60
2023-02-22T08:29:37.722Z,16.93
2023-02-22T08:34:40.847Z,17.10
2023-02-22T08:39:42.786Z,18.63
2023-02-22T08:44:50.007Z,18.23
2023-02-22T08:50:17.894Z,20.83
2023-02-22T08:55:26.723Z,21.27
2023-02-22T09:00:34.807Z,23.43
2023-02-22T09:05:49.901Z,22.83
2023-02-22T09:10:54.323Z,23.20
2023-02-22T09:16:00.712Z,22.60
2023-02-22T09:21:11.891Z,25.60
2023-02-22T09:26:18.641Z,23.47
2023-02-22T09:31:26.591Z,24.73
2023-02-22T09:36:33.483Z,21.97
2023-02-22T09:42:21.492Z,23.40
2023-02-22T09:47:37.076Z,23.93
2023-02-22T09:53:13.275Z,22.63
2023-02-22T10:05:11.989Z,19.43
2023-02-22T10:10:28.997Z,19.43
2023-02-22T10:16:02.487Z,18.20
2023-02-22T10:21:40.235Z,18.30
2023-02-22T10:26:54.288Z,17.63
2023-02-22T10:32:03.685Z,15.10
2023-02-22T10:37:17.241Z,14.10
2023-02-22T10:42:29.683Z,13.47
2023-02-22T10:47:47.155Z,12.07
2023-02-22T10:52:51.626Z,12.60
2023-02-22T10:58:08.875Z,13.53
2023-02-22T11:03:26.082Z,13.17
2023-02-22T11:08:37.294Z,10.97
2023-02-22T11:13:44.074Z,12.10
2023-02-22T11:19:00.345Z,11.67
2023-02-22T11:24:09.018Z,11.33
2023-02-22T11:29:35.334Z,12.53
2023-02-22T11:35:03.659Z,12.07
2023-02-22T11:40:24.809Z,10.40
2023-02-22T11:45:44.242Z,10.43
2023-02-22T11:51:16.230Z,9.37
2023-02-22T11:56:41.558Z,7.83
2023-02-22T12:01:59.672Z,9.93
2023-02-22T12:07:29.935Z,8.23
2023-02-22T12:13:03.082Z,9.03
2023-02-22T12:18:08.058Z,7.70
2023-02-22T12:23:15.396Z,6.37
2023-02-22T12:28:36.606Z,7.40
2023-02-22T12:33:54.526Z,7.37
2023-02-22T12:39:07.298Z,6.53
2023-02-22T12:44:22.897Z,6.77
2023-02-22T12:49:56.452Z,6.90
2023-02-22T12:55:11.037Z,7.53
2023-02-22T13:00:15.622Z,5.90
2023-02-22T13:05:22.610Z,7.53
2023-02-22T13:10:45.332Z,7.60
2023-02-22T13:16:05.562Z,6.10
2023-02-22T13:21:37.313Z,6.63
2023-02-22T13:27:14.179Z,5.63
2023-02-22T13:33:11.830Z,4.33
2023-02-22T13:38:28.937Z,4.77
2023-02-22T13:44:09.250Z,4.97
2023-02-22T13:49:55.634Z,5.73
2023-02-22T13:55:11.376Z,5.07
2023-02-22T14:00:45.138Z,4.90
2023-02-22T14:06:01.525Z,5.80
2023-02-22T14:11:14.585Z,5.27
2023-02-22T14:16:21.170Z,4.90
2023-02-22T14:21:26.100Z,5.87
2023-02-22T14:26:37.754Z,5.17
2023-02-22T14:31:49.485Z,5.40
2023-02-22T14:36:52.379Z,5.60
2023-02-22T14:42:09.040Z,5.47
2023-02-22T14:47:19.740Z,7.00
2023-02-22T14:52:39.097Z,5.27
2023-02-22T14:57:51.427Z,5.13
2023-02-22T15:03:02.206Z,6.67
2023-02-22T15:08:07.219Z,6.40
2023-02-22T15:13:26.924Z,6.23
2023-02-22T15:18:37.471Z,5.77
2023-02-22T15:23:42.064Z,5.83
2023-02-22T15:28:51.351Z,7.33
2023-02-22T15:34:00.311Z,6.77
2023-02-22T15:39:08.783Z,6.07
2023-02-22T15:44:23.566Z,7.33
2023-02-22T15:49:28.905Z,6.23
2023-02-22T15:55:00.156Z,7.27
2023-02-22T16:00:05.009Z,8.17
2023-02-22T16:05:20.395Z,8.33
2023-02-22T16:10:30.819Z,7.77
2023-02-22T16:15:33.630Z,6.73
2023-02-22T16:20:45.585Z,8.07
2023-02-22T16:25:51.330Z,9.13
2023-02-22T16:31:04.537Z,9.27
2023-02-22T16:36:14.242Z,10.13
2023-02-22T16:41:47.160Z,10.10
2023-02-22T16:46:51.839Z,10.60
2023-02-22T16:52:04.979Z,9.30
2023-02-22T17:02:23.215Z,8.50
2023-02-22T17:07:37.869Z,8.73
2023-02-22T17:12:46.670Z,8.43
2023-02-22T17:18:02.346Z,8.33
2023-02-22T17:23:13.467Z,9.80
2023-02-22T17:28:20.560Z,9.30
2023-02-22T17:33:33.894Z,11.47
2023-02-22T17:38:46.544Z,13.07
2023-02-22T17:43:56.213Z,11.57
2023-02-22T17:49:03.138Z,11.93
2023-02-22T17:54:08.642Z,11.17
2023-02-22T17:59:38.917Z,12.53
2023-02-22T18:04:58.346Z,13.73
2023-02-22T18:10:00.756Z,13.10
2023-02-22T19:04:23.450Z,8.57
2023-02-22T19:26:09.395Z,7.70
2023-02-22T20:08:53.034Z,7.83
2023-02-22T20:48:16.465Z,9.07
2023-02-22T20:53:20.731Z,8.47
2023-02-22T20:58:31.265Z,9.53
2023-02-22T21:03:51.906Z,10.33
2023-02-22T21:08:59.628Z,8.10
2023-02-22T21:20:00.810Z,9.97
2023-02-22T21:25:19.213Z,10.33
2023-02-22T21:30:26.837Z,10.67
2023-02-22T21:35:28.805Z,10.87
2023-02-22T21:41:42.676Z,10.20
2023-02-22T21:47:41.392Z,10.93
2023-02-22T21:52:51.116Z,11.57
2023-02-22T21:58:57.536Z,11.27
2023-02-22T22:04:26.941Z,14.53
2023-02-22T22:09:43.426Z,16.43
2023-02-22T22:15:01.841Z,15.93
2023-02-22T22:26:14.992Z,21.70
2023-02-22T22:31:24.171Z,21.07
2023-02-22T22:36:30.688Z,21.20
2023-02-22T22:41:37.454Z,23.27
2023-02-22T22:46:42.848Z,23.63
2023-02-22T22:51:58.632Z,22.50
2023-02-22T22:57:24.126Z,22.83
2023-02-22T23:02:28.596Z,25.23
2023-02-22T23:07:41.543Z,34.40
2023-02-22T23:13:01.617Z,35.03
2023-02-22T23:18:07.591Z,36.20
2023-02-22T23:23:14.817Z,37.07
2023-02-22T23:28:23.830Z,36.50
2023-02-22T23:33:31.399Z,32.07
2023-02-22T23:38:43.306Z,35.00
2023-02-22T23:44:00.100Z,35.70
2023-02-22T23:49:06.727Z,37.40
2023-02-22T23:54:22.683Z,35.47
2023-02-22T23:59:30.590Z,33.13
