createdAt,value
2019-03-20T03:00:22.775Z,2.00
2019-03-20T03:02:51.903Z,1.90
2019-03-20T03:05:21.038Z,2.00
2019-03-20T03:07:50.243Z,2.00
2019-03-20T03:10:19.356Z,2.10
2019-03-20T03:12:48.482Z,1.90
2019-03-20T03:15:17.620Z,1.90
2019-03-20T03:17:46.743Z,2.00
2019-03-20T03:20:16.393Z,2.00
2019-03-20T03:22:46.202Z,2.10
2019-03-20T03:25:15.418Z,1.90
2019-03-20T03:27:44.557Z,1.90
2019-03-20T03:30:17.534Z,1.90
2019-03-20T03:32:46.992Z,1.80
2019-03-20T03:35:19.070Z,1.70
2019-03-20T03:37:47.181Z,1.80
2019-03-20T03:40:17.610Z,1.80
2019-03-20T03:42:46.964Z,1.70
2019-03-20T03:45:16.560Z,1.70
2019-03-20T03:47:47.012Z,1.80
2019-03-20T03:50:16.375Z,1.70
2019-03-20T03:52:45.500Z,1.70
2019-03-20T03:55:15.286Z,1.60
2019-03-20T03:57:44.837Z,1.50
2019-03-20T04:00:20.393Z,1.40
2019-03-20T04:02:49.674Z,1.50
2019-03-20T04:05:18.800Z,1.60
2019-03-20T04:07:47.987Z,1.70
2019-03-20T04:10:17.983Z,1.50
2019-03-20T04:12:47.137Z,1.40
2019-03-20T04:15:16.728Z,1.40
2019-03-20T04:17:45.979Z,1.40
2019-03-20T04:20:16.278Z,1.50
2019-03-20T04:22:46.396Z,1.40
2019-03-20T04:25:15.594Z,1.50
2019-03-20T04:27:44.756Z,1.40
2019-03-20T04:30:15.731Z,1.50
2019-03-20T04:32:44.924Z,1.50
2019-03-20T04:35:14.043Z,1.50
2019-03-20T04:37:43.179Z,1.50
2019-03-20T04:40:16.105Z,1.40
2019-03-20T04:42:45.244Z,1.40
2019-03-20T04:45:15.096Z,1.40
2019-03-20T04:47:44.295Z,1.30
2019-03-20T04:50:14.453Z,1.40
2019-03-20T04:52:43.594Z,1.50
2019-03-20T04:55:12.778Z,1.60
2019-03-20T04:57:41.933Z,1.60
2019-03-20T05:00:16.968Z,1.70
2019-03-20T05:02:46.267Z,1.70
2019-03-20T05:05:15.958Z,1.60
2019-03-20T05:07:45.660Z,1.50
2019-03-20T05:10:18.685Z,1.40
2019-03-20T05:12:48.135Z,1.40
2019-03-20T05:15:17.919Z,1.30
2019-03-20T05:17:47.066Z,1.30
2019-03-20T05:20:21.569Z,1.40
2019-03-20T05:22:50.708Z,1.40
2019-03-20T05:25:20.624Z,1.40
2019-03-20T05:27:49.748Z,1.40
2019-03-20T05:30:18.861Z,1.30
2019-03-20T05:32:48.004Z,1.20
2019-03-20T05:35:17.123Z,1.20
2019-03-20T05:37:46.276Z,1.20
2019-03-20T05:40:17.825Z,1.20
2019-03-20T05:42:46.964Z,1.20
2019-03-20T05:45:17.425Z,1.20
2019-03-20T05:47:46.859Z,1.30
2019-03-20T05:50:16.831Z,1.30
2019-03-20T05:52:45.949Z,1.30
2019-03-20T05:55:15.096Z,1.30
2019-03-20T05:57:44.208Z,1.40
2019-03-20T06:00:15.755Z,1.40
2019-03-20T06:02:44.891Z,1.30
2019-03-20T06:05:14.027Z,1.40
2019-03-20T06:07:43.140Z,1.50
2019-03-20T06:10:18.751Z,1.40
2019-03-20T06:12:47.865Z,1.40
2019-03-20T06:15:17.005Z,1.40
2019-03-20T06:17:46.991Z,1.60
2019-03-20T06:20:16.263Z,1.70
2019-03-20T06:22:45.686Z,1.70
2019-03-20T06:25:16.464Z,1.70
2019-03-20T06:27:46.311Z,1.80
2019-03-20T06:30:17.519Z,1.90
2019-03-20T06:32:46.660Z,2.00
2019-03-20T06:35:15.793Z,2.10
2019-03-20T06:37:44.938Z,2.30
2019-03-20T06:40:16.363Z,2.40
2019-03-20T06:42:45.495Z,2.40
2019-03-20T06:45:15.775Z,2.40
2019-03-20T06:47:44.895Z,2.50
2019-03-20T06:50:20.144Z,2.50
2019-03-20T06:52:49.311Z,2.50
2019-03-20T06:55:19.017Z,2.50
2019-03-20T06:57:48.151Z,2.60
2019-03-20T07:00:52.312Z,2.60
2019-03-20T07:03:46.086Z,2.70
2019-03-20T07:06:21.344Z,2.80
2019-03-20T07:09:22.568Z,2.80
2019-03-20T07:11:51.708Z,2.80
2019-03-20T07:14:21.412Z,2.90
2019-03-20T07:16:50.534Z,2.90
2019-03-20T07:19:19.746Z,3.00
2019-03-20T07:21:48.865Z,3.00
2019-03-20T07:24:17.995Z,3.00
2019-03-20T07:26:47.710Z,3.20
2019-03-20T07:29:16.851Z,3.20
2019-03-20T07:31:46.559Z,3.20
2019-03-20T07:34:15.689Z,3.30
2019-03-20T07:36:45.205Z,3.50
2019-03-20T07:39:14.333Z,3.60
2019-03-20T07:41:43.471Z,3.60
2019-03-20T07:44:12.583Z,3.70
2019-03-20T07:46:42.181Z,3.80
2019-03-20T07:49:11.311Z,3.80
2019-03-20T07:51:40.431Z,3.80
2019-03-20T07:54:09.569Z,3.90
2019-03-20T07:56:38.685Z,3.90
2019-03-20T07:59:07.805Z,4.00
2019-03-20T08:01:36.938Z,4.10
2019-03-20T08:04:06.053Z,4.20
2019-03-20T08:06:35.759Z,4.20
2019-03-20T08:09:06.801Z,4.30
2019-03-20T08:11:35.923Z,4.50
2019-03-20T08:14:05.076Z,4.60
2019-03-20T08:16:34.244Z,4.70
2019-03-20T08:19:03.791Z,4.90
2019-03-20T08:21:32.899Z,5.00
2019-03-20T08:24:02.467Z,5.10
2019-03-20T08:26:31.602Z,5.20
2019-03-20T08:29:00.737Z,5.40
2019-03-20T08:31:29.864Z,5.50
2019-03-20T08:33:58.991Z,5.50
2019-03-20T08:36:28.110Z,5.70
2019-03-20T08:38:57.245Z,5.80
2019-03-20T08:41:26.385Z,6.00
2019-03-20T08:43:57.148Z,6.20
2019-03-20T08:46:26.294Z,6.20
2019-03-20T08:48:55.661Z,6.30
2019-03-20T08:51:25.261Z,6.40
2019-03-20T08:53:56.260Z,6.50
2019-03-20T08:56:25.512Z,6.60
2019-03-20T08:58:54.711Z,6.70
2019-03-20T09:01:28.457Z,6.90
2019-03-20T09:03:54.668Z,7.10
2019-03-20T09:06:24.589Z,7.10
2019-03-20T09:08:54.697Z,7.30
2019-03-20T09:11:24.805Z,7.40
2019-03-20T09:13:54.596Z,7.50
2019-03-20T09:16:23.740Z,7.70
2019-03-20T09:18:52.860Z,7.80
2019-03-20T09:21:21.992Z,7.90
2019-03-20T09:23:51.121Z,8.00
2019-03-20T09:26:20.258Z,8.10
2019-03-20T09:28:49.393Z,8.20
2019-03-20T09:31:19.826Z,8.30
2019-03-20T09:33:48.991Z,8.40
2019-03-20T09:36:18.180Z,8.50
2019-03-20T09:38:48.293Z,8.60
2019-03-20T09:41:17.436Z,8.70
2019-03-20T09:43:46.546Z,8.80
2019-03-20T09:46:15.949Z,8.90
2019-03-20T09:48:45.067Z,9.10
2019-03-20T09:51:14.279Z,9.10
2019-03-20T09:53:43.426Z,9.20
2019-03-20T09:56:12.559Z,9.30
2019-03-20T09:58:41.685Z,9.40
2019-03-20T10:01:10.830Z,9.50
2019-03-20T10:03:40.201Z,9.60
2019-03-20T10:06:09.315Z,9.70
2019-03-20T10:08:38.452Z,9.70
2019-03-20T10:11:08.139Z,9.80
2019-03-20T10:13:37.260Z,9.90
2019-03-20T10:16:07.365Z,9.90
2019-03-20T10:18:36.497Z,10.00
2019-03-20T10:21:05.619Z,10.10
2019-03-20T10:23:34.760Z,10.10
2019-03-20T10:26:03.901Z,10.20
2019-03-20T10:28:33.605Z,10.30
2019-03-20T10:31:02.735Z,10.40
2019-03-20T10:33:32.904Z,10.50
2019-03-20T10:36:03.771Z,10.60
2019-03-20T10:38:32.889Z,10.70
2019-03-20T10:41:03.488Z,10.80
2019-03-20T10:43:33.208Z,10.80
2019-03-20T10:46:03.819Z,10.70
2019-03-20T10:48:34.217Z,10.70
2019-03-20T10:51:04.537Z,10.80
2019-03-20T10:53:33.657Z,10.80
2019-03-20T10:56:04.465Z,10.80
2019-03-20T10:58:33.678Z,10.80
2019-03-20T11:01:05.004Z,10.90
2019-03-20T11:03:34.141Z,11.00
2019-03-20T11:06:03.272Z,11.10
2019-03-20T11:08:32.425Z,11.10
2019-03-20T11:11:01.641Z,11.20
2019-03-20T11:13:30.889Z,11.20
2019-03-20T11:16:00.026Z,11.30
2019-03-20T11:18:29.984Z,11.30
2019-03-20T11:20:59.384Z,11.40
2019-03-20T11:23:28.524Z,11.60
2019-03-20T11:25:59.986Z,11.80
2019-03-20T11:28:29.849Z,11.90
2019-03-20T11:30:58.983Z,12.10
2019-03-20T11:33:28.404Z,12.20
2019-03-20T11:35:57.550Z,12.30
2019-03-20T11:38:26.668Z,12.40
2019-03-20T11:40:56.038Z,12.60
2019-03-20T11:43:25.189Z,12.70
2019-03-20T11:45:54.322Z,12.70
2019-03-20T11:48:23.517Z,12.70
2019-03-20T11:50:53.169Z,12.80
2019-03-20T11:53:22.288Z,12.90
2019-03-20T11:55:51.417Z,13.10
2019-03-20T11:58:20.557Z,13.20
2019-03-20T12:00:49.685Z,13.30
2019-03-20T12:03:18.807Z,13.30
2019-03-20T12:05:48.524Z,13.50
2019-03-20T12:08:19.262Z,13.50
2019-03-20T12:10:48.974Z,13.60
2019-03-20T12:13:18.163Z,13.60
2019-03-20T12:15:47.293Z,13.80
2019-03-20T12:18:17.233Z,13.90
2019-03-20T12:20:46.927Z,14.10
2019-03-20T12:23:16.072Z,14.20
2019-03-20T12:25:45.198Z,14.40
2019-03-20T12:28:14.905Z,14.40
2019-03-20T12:30:44.041Z,14.40
2019-03-20T12:33:13.864Z,14.60
2019-03-20T12:35:45.440Z,14.70
2019-03-20T12:38:15.520Z,14.90
2019-03-20T12:40:46.839Z,15.00
2019-03-20T12:43:15.964Z,15.20
2019-03-20T12:45:46.241Z,15.40
2019-03-20T12:48:17.421Z,15.60
2019-03-20T12:50:46.540Z,15.70
2019-03-20T12:53:25.102Z,15.70
2019-03-20T12:55:54.248Z,15.80
2019-03-20T12:58:23.369Z,15.90
2019-03-20T13:00:54.399Z,16.00
2019-03-20T13:03:23.345Z,15.80
2019-03-20T13:05:52.485Z,15.60
2019-03-20T13:08:21.600Z,15.70
2019-03-20T13:10:50.752Z,15.80
2019-03-20T13:13:20.839Z,15.80
2019-03-20T13:15:50.088Z,15.90
2019-03-20T13:18:19.227Z,16.00
2019-03-20T13:20:48.343Z,16.10
2019-03-20T13:23:21.865Z,16.20
2019-03-20T13:25:50.992Z,16.10
2019-03-20T13:28:20.135Z,16.20
2019-03-20T13:30:58.437Z,16.30
2019-03-20T13:33:27.584Z,16.30
2019-03-20T13:35:56.721Z,16.20
2019-03-20T13:38:25.878Z,16.30
2019-03-20T13:40:56.604Z,16.50
2019-03-20T13:43:25.739Z,16.60
2019-03-20T13:45:56.515Z,16.90
2019-03-20T13:48:25.651Z,17.10
2019-03-20T13:50:54.798Z,17.40
2019-03-20T13:53:23.916Z,17.40
2019-03-20T13:55:53.712Z,17.60
2019-03-20T13:58:22.824Z,17.70
2019-03-20T14:00:52.543Z,17.60
2019-03-20T14:03:21.664Z,17.60
2019-03-20T14:05:50.809Z,17.60
2019-03-20T14:08:20.699Z,17.60
2019-03-20T14:10:50.843Z,17.70
2019-03-20T14:13:20.131Z,17.70
2019-03-20T14:15:49.676Z,17.70
2019-03-20T14:18:18.829Z,17.70
2019-03-20T14:20:47.947Z,17.90
2019-03-20T14:23:17.083Z,18.00
2019-03-20T14:25:46.224Z,17.90
2019-03-20T14:28:15.369Z,17.90
2019-03-20T14:30:44.782Z,17.90
2019-03-20T14:33:13.932Z,17.90
2019-03-20T14:35:43.056Z,18.00
2019-03-20T14:38:12.192Z,18.00
2019-03-20T14:40:41.333Z,18.00
2019-03-20T14:43:10.990Z,18.00
2019-03-20T14:45:40.246Z,18.10
2019-03-20T14:48:10.436Z,18.20
2019-03-20T14:50:39.577Z,18.20
2019-03-20T14:53:09.188Z,18.20
2019-03-20T14:55:38.775Z,18.50
2019-03-20T14:58:07.928Z,18.60
2019-03-20T15:00:37.047Z,18.60
2019-03-20T15:03:06.174Z,18.60
2019-03-20T15:05:35.346Z,18.70
2019-03-20T15:08:04.513Z,18.80
2019-03-20T15:10:33.651Z,18.80
2019-03-20T15:13:03.083Z,18.80
2019-03-20T15:15:44.369Z,18.80
2019-03-20T15:18:13.488Z,19.00
2019-03-20T15:20:42.623Z,19.20
2019-03-20T15:23:11.752Z,19.20
2019-03-20T15:25:40.877Z,19.00
2019-03-20T15:28:10.020Z,18.90
2019-03-20T15:30:39.144Z,18.70
2019-03-20T15:33:08.276Z,18.60
2019-03-20T15:35:37.680Z,18.60
2019-03-20T15:38:06.810Z,18.40
2019-03-20T15:40:35.952Z,18.20
2019-03-20T15:43:05.077Z,18.00
2019-03-20T15:45:34.215Z,17.90
2019-03-20T15:48:03.790Z,17.70
2019-03-20T15:50:33.488Z,17.70
2019-03-20T15:53:03.183Z,17.70
2019-03-20T15:55:33.575Z,17.70
2019-03-20T15:58:02.700Z,17.60
2019-03-20T16:00:31.824Z,17.40
2019-03-20T16:03:23.988Z,17.20
2019-03-20T16:05:53.103Z,17.10
2019-03-20T16:08:22.979Z,17.00
2019-03-20T16:10:52.107Z,16.90
2019-03-20T16:13:21.241Z,16.90
2019-03-20T16:15:50.371Z,17.00
2019-03-20T16:18:19.497Z,17.00
2019-03-20T16:20:48.622Z,16.90
2019-03-20T16:23:17.766Z,16.90
2019-03-20T16:25:46.889Z,16.80
2019-03-20T16:28:17.160Z,16.70
2019-03-20T16:30:46.287Z,16.70
2019-03-20T16:33:15.477Z,16.60
2019-03-20T16:35:44.611Z,16.60
2019-03-20T16:38:13.748Z,16.60
2019-03-20T16:40:42.879Z,16.60
2019-03-20T16:43:12.013Z,16.60
2019-03-20T16:45:41.893Z,16.50
2019-03-20T16:48:11.012Z,16.40
2019-03-20T16:50:40.142Z,16.30
2019-03-20T16:53:09.286Z,16.20
2019-03-20T16:55:38.409Z,16.20
2019-03-20T16:58:08.219Z,16.10
2019-03-20T17:00:37.364Z,16.00
2019-03-20T17:03:06.560Z,16.00
2019-03-20T17:05:35.701Z,16.00
2019-03-20T17:08:04.930Z,16.00
2019-03-20T17:10:40.984Z,16.00
2019-03-20T17:13:10.697Z,15.90
2019-03-20T17:15:41.165Z,15.80
2019-03-20T17:18:10.296Z,15.80
2019-03-20T17:20:39.437Z,15.80
2019-03-20T17:23:08.581Z,15.80
2019-03-20T17:25:38.049Z,15.80
2019-03-20T17:28:07.364Z,15.80
2019-03-20T17:30:48.971Z,15.80
2019-03-20T17:33:18.445Z,15.70
2019-03-20T17:35:47.848Z,15.60
2019-03-20T17:38:17.020Z,15.60
2019-03-20T17:40:46.133Z,15.50
2019-03-20T17:43:15.271Z,15.50
2019-03-20T17:45:44.399Z,15.50
2019-03-20T17:48:13.543Z,15.40
2019-03-20T17:50:42.663Z,15.30
2019-03-20T17:53:12.035Z,15.30
2019-03-20T17:55:41.628Z,15.20
2019-03-20T17:58:10.764Z,15.20
2019-03-20T18:00:45.685Z,15.10
2019-03-20T18:03:14.803Z,15.10
2019-03-20T18:05:43.944Z,15.00
2019-03-20T18:08:13.068Z,15.00
2019-03-20T18:10:42.222Z,14.90
2019-03-20T18:13:11.522Z,14.90
2019-03-20T18:15:56.640Z,14.90
2019-03-20T18:18:27.071Z,14.80
2019-03-20T18:20:56.192Z,14.80
2019-03-20T18:23:25.320Z,14.80
2019-03-20T18:25:56.000Z,14.80
2019-03-20T18:28:25.139Z,14.80
2019-03-20T18:30:54.293Z,14.70
2019-03-20T18:33:23.425Z,14.70
2019-03-20T18:35:52.552Z,14.50
2019-03-20T18:38:21.768Z,14.60
2019-03-20T18:40:50.893Z,14.50
2019-03-20T18:43:20.104Z,14.50
2019-03-20T18:45:49.248Z,14.50
2019-03-20T18:48:18.445Z,14.50
2019-03-20T18:50:47.585Z,14.50
2019-03-20T18:53:16.985Z,14.50
2019-03-20T18:55:46.901Z,14.40
2019-03-20T18:58:16.521Z,14.40
2019-03-20T19:00:45.725Z,14.30
2019-03-20T19:03:18.211Z,14.20
2019-03-20T19:05:50.761Z,14.00
2019-03-20T19:08:20.078Z,14.10
2019-03-20T19:10:49.371Z,14.10
2019-03-20T19:13:19.662Z,14.00
2019-03-20T19:15:48.800Z,14.10
2019-03-20T19:18:17.976Z,14.00
2019-03-20T19:20:47.163Z,14.00
2019-03-20T19:23:16.362Z,13.90
2019-03-20T19:25:45.517Z,13.80
2019-03-20T19:28:14.650Z,13.70
2019-03-20T19:30:43.780Z,13.50
2019-03-20T19:33:12.962Z,13.50
2019-03-20T19:35:42.156Z,13.60
2019-03-20T19:38:11.288Z,13.50
2019-03-20T19:40:41.434Z,13.40
2019-03-20T19:43:10.555Z,13.30
2019-03-20T19:45:40.796Z,13.10
2019-03-20T19:48:09.911Z,13.10
2019-03-20T19:50:39.054Z,13.10
2019-03-20T19:53:08.514Z,13.00
2019-03-20T19:55:37.731Z,13.00
2019-03-20T19:58:06.876Z,12.90
2019-03-20T20:00:36.016Z,12.90
2019-03-20T20:03:05.164Z,12.90
2019-03-20T20:05:34.293Z,12.80
2019-03-20T20:08:05.024Z,12.70
2019-03-20T20:10:34.160Z,12.70
2019-03-20T20:13:03.284Z,12.60
2019-03-20T20:15:34.377Z,12.50
2019-03-20T20:18:03.672Z,12.40
2019-03-20T20:20:37.901Z,12.30
2019-03-20T20:23:07.711Z,12.30
2019-03-20T20:25:36.911Z,12.20
2019-03-20T20:28:06.321Z,12.20
2019-03-20T20:30:35.556Z,12.20
2019-03-20T20:33:04.679Z,12.10
2019-03-20T20:35:33.829Z,12.00
2019-03-20T20:38:03.195Z,12.00
2019-03-20T20:40:32.333Z,12.00
2019-03-20T20:43:01.461Z,12.00
2019-03-20T20:45:31.922Z,12.00
2019-03-20T20:48:01.052Z,11.90
2019-03-20T20:50:30.789Z,11.70
2019-03-20T20:52:59.911Z,11.70
2019-03-20T20:55:31.913Z,11.60
2019-03-20T20:58:01.042Z,11.50
2019-03-20T21:00:30.184Z,11.40
2019-03-20T21:02:59.309Z,11.30
2019-03-20T21:05:28.432Z,11.10
2019-03-20T21:07:58.189Z,11.10
2019-03-20T21:10:27.908Z,11.00
2019-03-20T21:12:57.711Z,11.00
2019-03-20T21:15:33.968Z,11.00
2019-03-20T21:18:34.331Z,11.00
2019-03-20T21:21:03.528Z,11.00
2019-03-20T21:23:58.563Z,10.80
2019-03-20T21:26:36.739Z,10.70
2019-03-20T21:29:42.445Z,10.60
2019-03-20T21:32:20.803Z,10.60
2019-03-20T21:35:12.580Z,10.50
2019-03-20T21:38:03.754Z,10.40
2019-03-20T21:40:38.692Z,10.30
2019-03-20T21:43:45.899Z,10.20
2019-03-20T21:46:44.205Z,10.10
2019-03-20T21:49:13.329Z,10.10
2019-03-20T21:51:42.539Z,10.00
2019-03-20T21:54:14.966Z,10.00
2019-03-20T21:56:53.479Z,9.90
2019-03-20T21:59:40.934Z,10.00
2019-03-20T22:02:42.627Z,9.80
2019-03-20T22:05:34.551Z,9.80
2019-03-20T22:08:04.474Z,9.60
2019-03-20T22:10:59.726Z,9.60
2019-03-20T22:13:38.633Z,9.50
2019-03-20T22:16:27.404Z,9.50
2019-03-20T22:19:16.748Z,9.50
2019-03-20T22:22:04.027Z,9.50
2019-03-20T22:25:13.193Z,9.50
2019-03-20T22:28:14.624Z,9.50
2019-03-20T22:30:43.764Z,9.40
2019-03-20T22:33:49.567Z,9.30
2019-03-20T22:36:18.877Z,9.20
2019-03-20T22:39:09.504Z,9.20
2019-03-20T22:41:47.560Z,9.10
2019-03-20T22:44:17.416Z,9.20
2019-03-20T22:46:49.860Z,9.30
2019-03-20T22:49:24.824Z,9.10
2019-03-20T22:51:59.876Z,8.90
2019-03-20T22:54:47.016Z,8.90
2019-03-20T22:57:28.021Z,8.80
2019-03-20T22:59:57.152Z,8.80
2019-03-20T23:02:36.289Z,8.80
2019-03-20T23:05:08.769Z,8.70
2019-03-20T23:07:37.899Z,8.60
2019-03-20T23:10:13.115Z,8.60
2019-03-20T23:12:42.235Z,8.60
