createdAt,value
2023-02-11T00:00:39.701Z,93.69
2023-02-11T00:01:39.654Z,93.79
2023-02-11T00:02:40.114Z,93.90
2023-02-11T00:03:40.085Z,93.79
2023-02-11T00:04:40.161Z,93.90
2023-02-11T00:05:39.666Z,93.90
2023-02-11T00:06:39.901Z,93.90
2023-02-11T00:07:40.009Z,93.90
2023-02-11T00:08:39.743Z,94.10
2023-02-11T00:09:39.588Z,94.10
2023-02-11T00:10:39.779Z,94.15
2023-02-11T00:11:40.021Z,94.25
2023-02-11T00:12:39.670Z,94.25
2023-02-11T00:13:39.677Z,94.25
2023-02-11T00:14:39.574Z,94.35
2023-02-11T00:15:39.748Z,94.25
2023-02-11T00:16:39.889Z,94.31
2023-02-11T00:17:39.753Z,94.21
2023-02-11T00:18:39.464Z,94.21
2023-02-11T00:19:39.495Z,94.21
2023-02-11T00:20:39.484Z,94.21
2023-02-11T00:21:39.706Z,94.10
2023-02-11T00:22:39.505Z,94.25
2023-02-11T00:23:39.444Z,94.21
2023-02-11T00:24:39.543Z,94.00
2023-02-11T00:25:39.773Z,93.90
2023-02-11T00:26:39.532Z,93.90
2023-02-11T00:27:39.873Z,93.90
2023-02-11T00:28:39.454Z,94.00
2023-02-11T00:29:39.389Z,93.90
2023-02-11T00:30:40.003Z,94.00
2023-02-11T00:31:39.595Z,93.90
2023-02-11T00:32:39.366Z,93.79
2023-02-11T00:33:39.496Z,93.79
2023-02-11T00:34:39.581Z,93.90
2023-02-11T00:35:39.662Z,93.90
2023-02-11T00:36:39.620Z,93.79
2023-02-11T00:37:39.491Z,93.69
2023-02-11T00:38:39.671Z,93.59
2023-02-11T00:39:39.694Z,93.59
2023-02-11T00:40:39.616Z,93.69
2023-02-11T00:41:39.396Z,93.59
2023-02-11T00:42:39.922Z,93.59
2023-02-11T00:43:39.426Z,93.49
2023-02-11T00:44:39.660Z,93.49
2023-02-11T00:45:39.382Z,93.49
2023-02-11T00:46:40.008Z,93.49
2023-02-11T00:47:39.618Z,93.38
2023-02-11T00:48:39.430Z,93.38
2023-02-11T00:49:39.322Z,93.38
2023-02-11T00:50:39.380Z,93.38
2023-02-11T00:51:39.710Z,93.38
2023-02-11T00:52:39.494Z,93.49
2023-02-11T00:53:39.329Z,93.49
2023-02-11T00:54:39.789Z,93.59
2023-02-11T00:55:39.347Z,93.59
2023-02-11T00:56:39.293Z,93.59
2023-02-11T00:57:39.347Z,93.59
2023-02-11T00:58:39.211Z,93.49
2023-02-11T00:59:39.133Z,93.38
2023-02-11T01:00:39.092Z,93.49
2023-02-11T01:01:39.323Z,93.49
2023-02-11T01:02:39.213Z,93.28
2023-02-11T01:03:39.059Z,93.28
2023-02-11T01:04:39.230Z,93.28
2023-02-11T01:05:39.403Z,93.28
2023-02-11T01:06:39.058Z,93.28
2023-02-11T01:07:39.035Z,93.28
2023-02-11T01:08:39.030Z,93.28
2023-02-11T01:09:39.001Z,93.38
2023-02-11T01:10:39.022Z,93.28
2023-02-11T01:11:38.973Z,93.28
2023-02-11T01:12:39.102Z,93.28
2023-02-11T01:13:38.955Z,93.38
2023-02-11T01:14:39.051Z,93.59
2023-02-11T01:15:38.990Z,93.44
2023-02-11T01:16:39.128Z,93.28
2023-02-11T01:17:38.912Z,93.13
2023-02-11T01:18:38.924Z,93.49
2023-02-11T01:19:38.923Z,93.24
2023-02-11T01:20:38.903Z,93.28
2023-02-11T01:21:39.302Z,93.28
2023-02-11T01:22:38.992Z,93.28
2023-02-11T01:23:39.125Z,93.28
2023-02-11T01:24:38.886Z,93.28
2023-02-11T01:25:38.813Z,93.28
2023-02-11T01:26:39.146Z,93.03
2023-02-11T01:27:38.847Z,93.03
2023-02-11T01:28:39.420Z,93.03
2023-02-11T01:29:39.061Z,93.13
2023-02-11T01:30:38.863Z,93.03
2023-02-11T01:31:38.942Z,93.13
2023-02-11T01:32:39.166Z,93.03
2023-02-11T01:33:38.728Z,93.03
2023-02-11T01:34:38.950Z,92.93
2023-02-11T01:35:38.817Z,92.93
2023-02-11T01:36:38.890Z,92.93
2023-02-11T01:37:38.979Z,93.07
2023-02-11T01:38:38.899Z,93.24
2023-02-11T01:39:39.053Z,93.38
2023-02-11T01:40:39.102Z,93.18
2023-02-11T01:41:38.859Z,93.07
2023-02-11T01:42:38.655Z,93.38
2023-02-11T01:43:38.863Z,93.28
2023-02-11T01:44:39.002Z,93.18
2023-02-11T01:45:38.976Z,93.18
2023-02-11T01:46:39.107Z,93.18
2023-02-11T01:47:39.278Z,93.28
2023-02-11T01:48:38.769Z,93.28
2023-02-11T01:49:39.025Z,93.38
2023-02-11T01:50:38.614Z,93.18
2023-02-11T01:51:38.669Z,93.07
2023-02-11T01:52:39.001Z,92.97
2023-02-11T01:53:38.775Z,93.07
2023-02-11T01:54:38.720Z,93.07
2023-02-11T01:55:38.792Z,93.07
2023-02-11T01:56:38.740Z,92.97
2023-02-11T01:57:38.521Z,93.07
2023-02-11T01:58:38.898Z,93.18
2023-02-11T01:59:38.521Z,93.18
2023-02-11T02:00:38.579Z,93.18
2023-02-11T02:01:38.918Z,93.07
2023-02-11T02:02:38.539Z,93.28
2023-02-11T02:03:38.823Z,93.18
2023-02-11T02:04:38.924Z,93.18
2023-02-11T02:05:38.789Z,93.28
2023-02-11T02:06:38.539Z,93.49
2023-02-11T02:07:38.495Z,93.38
2023-02-11T02:08:38.451Z,93.38
2023-02-11T02:09:38.400Z,93.59
2023-02-11T02:10:38.574Z,93.59
2023-02-11T02:11:38.716Z,93.59
2023-02-11T02:12:38.508Z,93.69
2023-02-11T02:13:38.698Z,93.59
2023-02-11T02:14:38.887Z,93.38
2023-02-11T02:15:38.664Z,93.49
2023-02-11T02:16:38.873Z,93.49
2023-02-11T02:17:38.472Z,93.28
2023-02-11T02:18:38.432Z,93.38
2023-02-11T02:19:38.262Z,93.59
2023-02-11T02:20:38.617Z,93.38
2023-02-11T02:21:38.385Z,93.38
2023-02-11T02:22:38.247Z,93.38
2023-02-11T02:23:38.314Z,93.38
2023-02-11T02:24:38.354Z,93.38
2023-02-11T02:25:38.368Z,93.38
2023-02-11T02:26:38.360Z,93.49
2023-02-11T02:27:38.413Z,93.49
2023-02-11T02:28:38.372Z,93.38
2023-02-11T02:29:38.285Z,93.49
2023-02-11T02:30:38.436Z,93.59
2023-02-11T02:31:38.520Z,93.59
2023-02-11T02:32:38.790Z,93.49
2023-02-11T02:33:38.345Z,93.49
2023-02-11T02:34:38.139Z,93.49
2023-02-11T02:35:38.489Z,93.59
2023-02-11T02:36:38.231Z,93.59
2023-02-11T02:37:38.092Z,93.59
2023-02-11T02:38:38.656Z,93.59
2023-02-11T02:39:38.110Z,93.69
2023-02-11T02:40:38.190Z,93.59
2023-02-11T02:41:38.054Z,93.69
2023-02-11T02:42:38.693Z,93.69
2023-02-11T02:43:38.446Z,93.79
2023-02-11T02:44:38.268Z,94.00
2023-02-11T02:45:38.714Z,93.79
2023-02-11T02:46:38.135Z,93.69
2023-02-11T02:47:38.036Z,93.69
2023-02-11T02:48:38.305Z,93.59
2023-02-11T02:49:37.981Z,93.69
2023-02-11T02:50:38.598Z,93.69
2023-02-11T02:51:38.268Z,93.59
2023-02-11T02:52:38.127Z,93.79
2023-02-11T02:53:37.932Z,93.79
2023-02-11T02:54:37.987Z,93.79
2023-02-11T02:55:37.933Z,93.69
2023-02-11T02:56:38.019Z,93.79
2023-02-11T02:57:38.093Z,93.79
2023-02-11T02:58:38.070Z,93.69
2023-02-11T02:59:37.893Z,93.69
2023-02-11T03:00:38.263Z,93.79
2023-02-11T03:01:38.425Z,93.69
2023-02-11T03:02:37.871Z,94.00
2023-02-11T03:03:37.904Z,93.90
2023-02-11T03:04:37.864Z,93.94
2023-02-11T03:05:38.150Z,93.84
2023-02-11T03:06:38.029Z,94.04
2023-02-11T03:07:37.981Z,94.04
2023-02-11T03:08:37.990Z,94.15
2023-02-11T03:09:38.029Z,94.04
2023-02-11T03:10:37.769Z,93.94
2023-02-11T03:11:37.800Z,94.00
2023-02-11T03:12:38.241Z,94.15
2023-02-11T03:13:37.763Z,94.04
2023-02-11T03:14:37.990Z,94.04
2023-02-11T03:15:37.806Z,94.25
2023-02-11T03:16:37.771Z,94.35
2023-02-11T03:17:37.759Z,94.25
2023-02-11T03:18:37.731Z,94.25
2023-02-11T03:19:37.736Z,94.25
2023-02-11T03:20:37.698Z,94.25
2023-02-11T03:21:37.793Z,94.25
2023-02-11T03:22:37.835Z,94.25
2023-02-11T03:23:37.732Z,94.25
2023-02-11T03:24:37.995Z,94.25
2023-02-11T03:25:37.649Z,94.35
2023-02-11T03:26:37.630Z,94.35
2023-02-11T03:27:37.659Z,94.35
2023-02-11T03:28:37.770Z,94.56
2023-02-11T03:29:37.628Z,94.46
2023-02-11T03:30:37.698Z,94.56
2023-02-11T03:31:37.963Z,94.46
2023-02-11T03:32:37.941Z,94.67
2023-02-11T03:33:37.703Z,94.67
2023-02-11T03:34:37.759Z,94.77
2023-02-11T03:35:37.997Z,94.87
2023-02-11T03:36:37.729Z,94.77
2023-02-11T03:37:37.723Z,94.77
2023-02-11T03:38:37.929Z,94.77
2023-02-11T03:39:37.842Z,94.87
2023-02-11T03:40:37.733Z,94.77
2023-02-11T03:41:37.479Z,94.87
2023-02-11T03:42:37.437Z,94.87
2023-02-11T03:43:37.747Z,95.07
2023-02-11T03:44:37.572Z,95.39
2023-02-11T03:45:37.516Z,95.80
2023-02-11T03:46:37.519Z,96.01
2023-02-11T03:47:37.871Z,96.01
2023-02-11T03:48:37.391Z,96.21
2023-02-11T03:49:37.606Z,96.52
2023-02-11T03:50:37.491Z,96.77
2023-02-11T03:51:37.915Z,97.08
2023-02-11T03:52:37.590Z,97.39
2023-02-11T03:53:38.165Z,97.60
2023-02-11T03:54:37.535Z,97.71
2023-02-11T03:55:37.396Z,98.11
2023-02-11T03:56:37.366Z,98.32
2023-02-11T03:57:37.481Z,98.74
2023-02-11T03:58:37.499Z,98.94
2023-02-11T03:59:37.601Z,99.25
2023-02-11T04:00:37.443Z,99.35
2023-02-11T04:01:37.306Z,99.66
2023-02-11T04:02:38.311Z,99.77
2023-02-11T04:03:37.282Z,99.82
2023-02-11T04:04:37.892Z,99.82
2023-02-11T04:05:37.432Z,99.71
2023-02-11T04:06:37.604Z,99.92
2023-02-11T04:07:37.274Z,99.99
2023-02-11T04:08:37.232Z,99.99
2023-02-11T04:09:37.241Z,99.99
2023-02-11T04:10:37.640Z,99.99
2023-02-11T04:11:37.187Z,99.99
2023-02-11T04:12:37.154Z,99.99
2023-02-11T04:13:37.173Z,99.99
2023-02-11T04:14:37.362Z,99.99
2023-02-11T04:15:37.154Z,99.92
2023-02-11T04:16:37.276Z,99.92
2023-02-11T04:17:37.161Z,99.82
2023-02-11T04:18:37.121Z,99.71
2023-02-11T04:19:37.203Z,99.71
2023-02-11T04:20:37.408Z,99.61
2023-02-11T04:21:37.149Z,99.61
2023-02-11T04:22:37.171Z,99.51
2023-02-11T04:23:37.394Z,99.51
2023-02-11T04:24:37.082Z,99.71
2023-02-11T04:25:37.032Z,99.71
2023-02-11T04:26:37.177Z,99.71
2023-02-11T04:27:37.060Z,99.71
2023-02-11T04:28:37.237Z,99.51
2023-02-11T04:29:37.016Z,99.40
2023-02-11T04:30:37.040Z,99.40
2023-02-11T04:31:36.997Z,99.40
2023-02-11T04:32:36.959Z,99.40
2023-02-11T04:33:36.934Z,99.30
2023-02-11T04:34:36.977Z,99.30
2023-02-11T04:35:36.984Z,99.40
2023-02-11T04:36:36.936Z,99.40
2023-02-11T04:37:37.501Z,99.30
2023-02-11T04:38:36.972Z,99.19
2023-02-11T04:39:36.993Z,99.30
2023-02-11T04:40:37.480Z,99.30
2023-02-11T04:41:37.042Z,99.40
2023-02-11T04:42:36.874Z,99.40
2023-02-11T04:43:36.879Z,99.40
2023-02-11T04:44:37.342Z,99.40
2023-02-11T04:45:36.990Z,99.51
2023-02-11T04:46:37.622Z,99.51
2023-02-11T04:47:37.649Z,99.61
2023-02-11T04:48:36.862Z,99.61
2023-02-11T04:49:37.014Z,99.71
2023-02-11T04:50:37.150Z,99.82
2023-02-11T04:51:37.025Z,99.82
2023-02-11T04:52:36.819Z,99.82
2023-02-11T04:53:37.051Z,99.82
2023-02-11T04:54:37.053Z,99.82
2023-02-11T04:55:37.576Z,99.92
2023-02-11T04:56:37.089Z,99.92
2023-02-11T04:57:36.904Z,99.99
2023-02-11T04:58:36.786Z,99.99
2023-02-11T04:59:36.693Z,99.99
2023-02-11T05:00:36.706Z,99.99
2023-02-11T05:01:36.874Z,99.99
2023-02-11T05:02:37.096Z,99.99
2023-02-11T05:03:36.673Z,99.99
2023-02-11T05:04:36.711Z,99.99
2023-02-11T05:05:36.659Z,99.99
2023-02-11T05:06:36.662Z,99.99
2023-02-11T05:07:36.777Z,99.99
2023-02-11T05:08:36.699Z,99.99
2023-02-11T05:09:36.655Z,99.99
2023-02-11T05:10:36.701Z,99.99
2023-02-11T05:11:36.626Z,99.99
2023-02-11T05:12:36.549Z,99.99
2023-02-11T05:13:37.139Z,99.99
2023-02-11T05:14:36.703Z,99.99
2023-02-11T05:15:36.928Z,99.99
2023-02-11T05:16:36.784Z,99.99
2023-02-11T05:17:36.712Z,99.99
2023-02-11T05:18:36.914Z,99.99
2023-02-11T05:19:36.657Z,99.99
2023-02-11T05:20:36.612Z,99.99
2023-02-11T05:21:36.874Z,99.99
2023-02-11T05:22:36.723Z,99.99
2023-02-11T05:23:36.587Z,99.99
2023-02-11T05:24:36.504Z,99.99
2023-02-11T05:25:36.474Z,99.99
2023-02-11T05:26:36.461Z,99.99
2023-02-11T05:27:36.456Z,99.99
2023-02-11T05:28:36.482Z,99.99
2023-02-11T05:29:36.502Z,99.99
2023-02-11T05:30:36.471Z,99.99
2023-02-11T05:31:36.543Z,99.99
2023-02-11T05:32:36.426Z,99.99
2023-02-11T05:33:36.430Z,99.99
2023-02-11T05:34:36.357Z,99.99
2023-02-11T05:35:36.626Z,99.99
2023-02-11T05:36:36.432Z,99.99
2023-02-11T05:37:36.523Z,99.99
2023-02-11T05:38:36.548Z,99.99
2023-02-11T05:39:36.693Z,99.99
2023-02-11T05:40:36.728Z,99.99
2023-02-11T05:41:36.333Z,99.99
2023-02-11T05:42:36.715Z,99.99
2023-02-11T05:43:36.415Z,99.99
2023-02-11T05:44:36.726Z,99.99
2023-02-11T05:45:36.260Z,99.99
2023-02-11T05:46:36.831Z,99.99
2023-02-11T05:47:36.241Z,99.99
2023-02-11T05:48:36.231Z,99.99
2023-02-11T05:49:36.429Z,99.99
2023-02-11T05:50:36.246Z,99.99
2023-02-11T05:51:36.201Z,99.99
2023-02-11T05:52:36.213Z,99.99
2023-02-11T05:53:36.256Z,99.99
2023-02-11T05:54:36.139Z,99.99
2023-02-11T05:55:36.148Z,99.99
2023-02-11T05:56:36.205Z,99.99
2023-02-11T05:57:36.274Z,99.99
2023-02-11T05:58:36.098Z,99.99
2023-02-11T05:59:36.302Z,99.99
2023-02-11T06:00:36.766Z,99.99
2023-02-11T06:01:36.244Z,99.99
2023-02-11T06:02:36.560Z,99.99
2023-02-11T06:03:36.692Z,99.99
2023-02-11T06:04:36.075Z,99.99
2023-02-11T06:05:36.212Z,99.99
2023-02-11T06:06:36.261Z,99.99
2023-02-11T06:07:36.368Z,99.99
2023-02-11T06:08:38.810Z,99.99
2023-02-11T06:09:36.384Z,99.99
2023-02-11T06:10:36.034Z,99.99
2023-02-11T06:11:35.989Z,99.99
2023-02-11T06:12:36.157Z,99.99
2023-02-11T06:13:35.998Z,99.99
2023-02-11T06:14:36.011Z,99.99
2023-02-11T06:15:36.030Z,99.99
2023-02-11T06:16:36.100Z,99.99
2023-02-11T06:17:36.041Z,99.99
2023-02-11T06:18:36.066Z,99.99
2023-02-11T06:19:36.053Z,99.99
2023-02-11T06:20:35.894Z,99.99
2023-02-11T06:21:43.957Z,99.99
2023-02-11T06:22:35.977Z,99.99
2023-02-11T06:23:35.948Z,99.99
2023-02-11T06:24:58.531Z,99.99
2023-02-11T06:25:36.059Z,99.99
2023-02-11T06:26:36.013Z,99.99
2023-02-11T06:27:35.979Z,99.99
2023-02-11T06:28:36.415Z,99.99
2023-02-11T06:29:35.810Z,99.99
2023-02-11T06:30:36.164Z,99.99
2023-02-11T06:31:35.937Z,99.99
2023-02-11T06:32:43.905Z,99.99
2023-02-11T06:33:36.206Z,99.99
2023-02-11T06:34:35.755Z,99.99
2023-02-11T06:35:35.773Z,99.99
2023-02-11T06:36:35.838Z,99.99
2023-02-11T06:37:35.763Z,99.99
2023-02-11T06:38:35.754Z,99.99
2023-02-11T06:39:35.732Z,99.99
2023-02-11T06:40:35.717Z,99.99
2023-02-11T06:41:35.675Z,99.99
2023-02-11T06:42:35.823Z,99.99
2023-02-11T06:43:35.644Z,99.99
2023-02-11T06:44:35.767Z,99.99
2023-02-11T06:45:35.796Z,99.99
2023-02-11T06:46:36.330Z,99.99
2023-02-11T06:47:35.965Z,99.99
2023-02-11T06:48:35.722Z,99.99
2023-02-11T06:49:35.641Z,99.99
2023-02-11T06:50:35.774Z,99.99
2023-02-11T06:51:35.584Z,99.99
2023-02-11T06:52:35.915Z,99.99
2023-02-11T06:53:35.575Z,99.99
2023-02-11T06:54:35.805Z,99.99
2023-02-11T06:55:35.734Z,99.99
2023-02-11T06:56:35.645Z,99.99
2023-02-11T06:57:35.579Z,99.99
2023-02-11T06:58:35.565Z,99.99
2023-02-11T06:59:35.567Z,99.99
2023-02-11T07:00:35.924Z,99.99
2023-02-11T07:01:35.536Z,99.99
2023-02-11T07:02:35.756Z,99.99
2023-02-11T07:03:35.483Z,99.99
2023-02-11T07:04:35.764Z,99.99
2023-02-11T07:05:35.647Z,99.99
2023-02-11T07:06:35.579Z,99.99
2023-02-11T07:07:35.681Z,99.99
2023-02-11T07:08:35.421Z,99.99
2023-02-11T07:09:35.804Z,99.99
2023-02-11T07:10:35.413Z,99.99
2023-02-11T07:11:35.609Z,99.99
2023-02-11T07:12:35.347Z,99.99
2023-02-11T07:13:35.413Z,99.99
2023-02-11T07:14:35.408Z,99.99
2023-02-11T07:15:35.385Z,99.99
2023-02-11T07:16:35.481Z,99.99
2023-02-11T07:17:35.600Z,99.99
2023-02-11T07:18:35.490Z,99.99
2023-02-11T07:19:35.516Z,99.99
2023-02-11T07:20:35.412Z,99.99
2023-02-11T07:21:35.333Z,99.99
2023-02-11T07:22:35.507Z,99.99
2023-02-11T07:23:35.420Z,99.99
2023-02-11T07:24:35.921Z,99.99
2023-02-11T07:25:35.708Z,99.99
2023-02-11T07:26:35.620Z,99.99
2023-02-11T07:27:35.425Z,99.99
2023-02-11T07:28:35.359Z,99.99
2023-02-11T07:29:35.310Z,99.99
2023-02-11T07:30:35.203Z,99.99
2023-02-11T07:31:35.425Z,99.99
2023-02-11T07:32:35.271Z,99.99
2023-02-11T07:33:35.176Z,99.99
2023-02-11T07:34:35.314Z,99.99
2023-02-11T07:35:35.561Z,99.99
2023-02-11T07:36:35.544Z,99.99
2023-02-11T07:37:35.234Z,99.99
2023-02-11T07:38:35.461Z,99.99
2023-02-11T07:39:35.343Z,99.99
2023-02-11T07:40:35.360Z,99.99
2023-02-11T07:41:37.690Z,99.99
2023-02-11T07:42:35.109Z,99.99
2023-02-11T07:43:35.558Z,99.99
2023-02-11T07:44:35.109Z,99.99
2023-02-11T07:45:35.638Z,99.99
2023-02-11T07:46:35.294Z,99.99
2023-02-11T07:47:35.697Z,99.99
2023-02-11T07:48:35.245Z,99.99
2023-02-11T07:49:35.337Z,99.99
2023-02-11T07:50:35.125Z,99.99
2023-02-11T07:51:35.437Z,99.99
2023-02-11T07:52:35.151Z,99.99
2023-02-11T07:53:35.148Z,99.99
2023-02-11T07:54:35.103Z,99.99
2023-02-11T07:55:34.948Z,99.99
2023-02-11T07:56:35.211Z,99.99
2023-02-11T07:57:34.909Z,99.99
2023-02-11T07:58:34.902Z,99.99
2023-02-11T07:59:35.088Z,99.99
2023-02-11T08:00:35.718Z,99.99
2023-02-11T08:01:34.884Z,99.99
2023-02-11T08:02:35.351Z,99.99
2023-02-11T08:03:34.973Z,99.99
2023-02-11T08:04:35.477Z,99.99
2023-02-11T08:05:35.047Z,99.99
2023-02-11T08:06:35.073Z,99.99
2023-02-11T08:07:34.968Z,99.99
2023-02-11T08:08:34.958Z,99.99
2023-02-11T08:09:35.003Z,99.99
2023-02-11T08:10:34.807Z,99.99
2023-02-11T08:11:35.431Z,99.99
2023-02-11T08:12:35.351Z,99.99
2023-02-11T08:13:34.766Z,99.99
2023-02-11T08:14:34.751Z,99.99
2023-02-11T08:15:34.726Z,99.99
2023-02-11T08:16:35.156Z,99.99
2023-02-11T08:17:34.837Z,99.99
2023-02-11T08:18:34.742Z,99.99
2023-02-11T08:19:35.391Z,99.99
2023-02-11T08:20:34.902Z,99.99
2023-02-11T08:21:34.875Z,99.99
2023-02-11T08:22:34.750Z,99.99
2023-02-11T08:23:34.780Z,99.99
2023-02-11T08:24:34.663Z,99.99
2023-02-11T08:25:34.826Z,99.99
2023-02-11T08:26:34.894Z,99.99
2023-02-11T08:27:34.627Z,99.99
2023-02-11T08:28:34.957Z,99.99
2023-02-11T08:29:34.631Z,99.99
2023-02-11T08:30:34.629Z,99.99
2023-02-11T08:31:34.907Z,99.99
2023-02-11T08:32:34.788Z,99.99
2023-02-11T08:33:34.739Z,99.99
2023-02-11T08:34:34.757Z,99.99
2023-02-11T08:35:34.677Z,99.99
2023-02-11T08:36:34.573Z,99.99
2023-02-11T08:37:34.699Z,99.99
2023-02-11T08:38:34.920Z,99.99
2023-02-11T08:39:34.654Z,99.99
2023-02-11T08:40:34.551Z,99.99
2023-02-11T08:41:34.491Z,99.99
2023-02-11T08:42:34.450Z,99.99
2023-02-11T08:43:34.465Z,99.99
2023-02-11T08:44:34.660Z,99.99
2023-02-11T08:45:34.508Z,99.99
2023-02-11T08:46:34.480Z,99.99
2023-02-11T08:47:34.499Z,99.99
2023-02-11T08:48:34.696Z,99.99
2023-02-11T08:49:34.420Z,99.99
2023-02-11T08:50:35.006Z,99.99
2023-02-11T08:51:34.495Z,99.78
2023-02-11T08:52:34.512Z,99.78
2023-02-11T08:53:34.592Z,99.78
2023-02-11T08:54:34.432Z,99.78
2023-02-11T08:55:34.366Z,99.73
2023-02-11T08:56:34.378Z,99.73
2023-02-11T08:57:34.652Z,99.73
2023-02-11T08:58:34.408Z,99.73
2023-02-11T08:59:34.372Z,99.73
2023-02-11T09:00:34.319Z,99.73
2023-02-11T09:01:34.459Z,99.73
2023-02-11T09:02:34.480Z,99.52
2023-02-11T09:03:34.288Z,99.52
2023-02-11T09:04:34.251Z,99.52
2023-02-11T09:05:34.274Z,99.52
2023-02-11T09:06:34.260Z,99.43
2023-02-11T09:07:34.247Z,99.43
2023-02-11T09:08:34.304Z,99.22
2023-02-11T09:09:34.274Z,99.22
2023-02-11T09:10:34.366Z,99.11
2023-02-11T09:11:34.305Z,99.22
2023-02-11T09:12:34.317Z,99.07
2023-02-11T09:13:34.330Z,99.07
2023-02-11T09:14:34.352Z,98.97
2023-02-11T09:15:34.179Z,98.97
2023-02-11T09:16:34.370Z,99.07
2023-02-11T09:17:34.240Z,99.17
2023-02-11T09:18:34.180Z,99.17
2023-02-11T09:19:34.161Z,98.97
2023-02-11T09:20:34.349Z,98.66
2023-02-11T09:21:34.418Z,98.66
2023-02-11T09:22:34.257Z,98.35
2023-02-11T09:23:34.263Z,98.45
2023-02-11T09:24:34.308Z,98.45
2023-02-11T09:25:34.305Z,98.55
2023-02-11T09:26:34.087Z,98.45
2023-02-11T09:27:34.120Z,98.41
2023-02-11T09:28:34.043Z,98.41
2023-02-11T09:29:34.433Z,98.50
2023-02-11T09:30:34.272Z,98.50
2023-02-11T09:31:34.466Z,98.30
2023-02-11T09:32:34.028Z,98.30
2023-02-11T09:33:34.187Z,98.10
2023-02-11T09:34:34.031Z,98.20
2023-02-11T09:35:34.323Z,98.20
2023-02-11T09:36:33.991Z,98.20
2023-02-11T09:37:36.993Z,98.20
2023-02-11T09:38:33.951Z,98.30
2023-02-11T09:39:33.952Z,98.30
2023-02-11T09:40:33.900Z,98.20
2023-02-11T09:41:34.028Z,98.10
2023-02-11T09:42:33.965Z,98.30
2023-02-11T09:43:34.009Z,98.20
2023-02-11T09:44:34.057Z,98.20
2023-02-11T09:45:33.861Z,98.10
2023-02-11T09:46:33.998Z,98.10
2023-02-11T09:47:34.251Z,98.20
2023-02-11T09:48:34.180Z,97.99
2023-02-11T09:49:33.984Z,97.78
2023-02-11T09:50:33.887Z,97.89
2023-02-11T09:51:33.833Z,97.74
2023-02-11T09:52:33.794Z,97.74
2023-02-11T09:53:34.016Z,97.64
2023-02-11T09:54:34.392Z,97.53
2023-02-11T09:55:33.841Z,97.43
2023-02-11T09:56:34.059Z,97.43
2023-02-11T09:57:33.750Z,97.33
2023-02-11T09:58:33.852Z,97.53
2023-02-11T09:59:34.033Z,97.64
2023-02-11T10:00:33.810Z,97.74
2023-02-11T10:01:34.219Z,97.74
2023-02-11T10:02:33.740Z,97.85
2023-02-11T10:03:33.820Z,97.64
2023-02-11T10:04:33.775Z,97.53
2023-02-11T10:05:33.966Z,97.64
2023-02-11T10:06:33.620Z,97.53
2023-02-11T10:07:33.806Z,97.74
2023-02-11T10:08:33.650Z,97.85
2023-02-11T10:09:33.648Z,97.53
2023-02-11T10:10:33.616Z,97.43
2023-02-11T10:11:33.864Z,97.43
2023-02-11T10:12:33.660Z,97.49
2023-02-11T10:13:33.638Z,97.39
2023-02-11T10:14:33.592Z,97.18
2023-02-11T10:15:33.675Z,97.18
2023-02-11T10:16:33.817Z,97.18
2023-02-11T10:17:33.702Z,97.28
2023-02-11T10:18:33.873Z,97.49
2023-02-11T10:19:33.852Z,97.39
2023-02-11T10:20:33.560Z,97.18
2023-02-11T10:21:33.539Z,97.28
2023-02-11T10:22:33.527Z,97.39
2023-02-11T10:23:33.606Z,97.28
2023-02-11T10:24:33.598Z,97.18
2023-02-11T10:25:33.897Z,97.08
2023-02-11T10:26:33.638Z,96.97
2023-02-11T10:27:33.665Z,96.97
2023-02-11T10:28:33.498Z,96.97
2023-02-11T10:29:33.837Z,96.97
2023-02-11T10:30:33.575Z,96.88
2023-02-11T10:31:33.678Z,96.93
2023-02-11T10:32:33.578Z,96.83
2023-02-11T10:33:33.417Z,96.62
2023-02-11T10:34:33.426Z,96.72
2023-02-11T10:35:33.397Z,96.62
2023-02-11T10:36:33.548Z,96.31
2023-02-11T10:37:33.428Z,96.42
2023-02-11T10:38:33.363Z,96.21
2023-02-11T10:39:33.512Z,96.31
2023-02-11T10:40:33.345Z,96.21
2023-02-11T10:41:33.583Z,96.21
2023-02-11T10:42:33.300Z,95.90
2023-02-11T10:43:33.535Z,95.96
2023-02-11T10:44:33.306Z,95.75
2023-02-11T10:45:33.452Z,95.86
2023-02-11T10:46:33.525Z,95.75
2023-02-11T10:47:33.251Z,95.65
2023-02-11T10:48:33.239Z,95.55
2023-02-11T10:49:33.378Z,95.65
2023-02-11T10:50:33.398Z,95.65
2023-02-11T10:51:33.876Z,95.86
2023-02-11T10:52:33.207Z,95.65
2023-02-11T10:53:33.235Z,95.75
2023-02-11T10:54:33.215Z,95.75
2023-02-11T10:55:33.282Z,95.75
2023-02-11T10:56:33.201Z,95.75
2023-02-11T10:57:33.245Z,95.65
2023-02-11T10:58:33.353Z,95.96
2023-02-11T10:59:33.653Z,95.86
2023-02-11T11:00:33.189Z,95.75
2023-02-11T11:01:33.441Z,95.65
2023-02-11T11:02:33.355Z,95.80
2023-02-11T11:03:33.447Z,95.90
2023-02-11T11:04:33.316Z,96.00
2023-02-11T11:05:33.633Z,95.90
2023-02-11T11:06:33.091Z,95.90
2023-02-11T11:07:33.223Z,96.21
2023-02-11T11:08:33.071Z,96.31
2023-02-11T11:09:33.030Z,96.31
2023-02-11T11:10:33.276Z,96.42
2023-02-11T11:11:32.991Z,96.52
2023-02-11T11:12:33.294Z,96.42
2023-02-11T11:13:33.132Z,96.42
2023-02-11T11:14:33.010Z,96.52
2023-02-11T11:15:32.933Z,96.62
2023-02-11T11:16:33.123Z,96.62
2023-02-11T11:17:33.019Z,96.72
2023-02-11T11:18:32.908Z,96.58
2023-02-11T11:19:32.952Z,96.47
2023-02-11T11:20:32.909Z,96.47
2023-02-11T11:21:32.981Z,96.37
2023-02-11T11:22:32.969Z,96.27
2023-02-11T11:23:33.039Z,96.27
2023-02-11T11:24:33.264Z,96.17
2023-02-11T11:25:33.046Z,95.96
2023-02-11T11:26:33.299Z,95.96
2023-02-11T11:27:32.996Z,96.17
2023-02-11T11:28:32.898Z,96.17
2023-02-11T11:29:33.023Z,96.27
2023-02-11T11:30:33.015Z,96.17
2023-02-11T11:31:33.043Z,96.17
2023-02-11T11:32:32.804Z,96.27
2023-02-11T11:33:32.919Z,96.37
2023-02-11T11:34:32.800Z,96.27
2023-02-11T11:35:32.862Z,96.17
2023-02-11T11:36:32.736Z,96.27
2023-02-11T11:37:32.750Z,96.27
2023-02-11T11:38:32.744Z,96.27
2023-02-11T11:39:32.788Z,96.58
2023-02-11T11:40:32.899Z,96.47
2023-02-11T11:41:32.708Z,96.58
2023-02-11T11:42:32.674Z,96.37
2023-02-11T11:43:32.672Z,96.27
2023-02-11T11:44:32.847Z,96.27
2023-02-11T11:45:32.686Z,96.37
2023-02-11T11:46:32.901Z,96.37
2023-02-11T11:47:32.650Z,96.27
2023-02-11T11:48:32.617Z,96.17
2023-02-11T11:49:32.635Z,96.37
2023-02-11T11:50:32.659Z,96.37
2023-02-11T11:51:32.601Z,96.27
2023-02-11T11:52:32.612Z,96.37
2023-02-11T11:53:32.797Z,96.47
2023-02-11T11:54:32.582Z,96.47
2023-02-11T11:55:32.692Z,96.17
2023-02-11T11:56:33.175Z,96.37
2023-02-11T11:57:32.819Z,96.37
2023-02-11T11:58:32.691Z,96.47
2023-02-11T11:59:32.683Z,96.47
2023-02-11T12:00:32.958Z,96.47
2023-02-11T12:01:32.891Z,96.47
2023-02-11T12:02:32.659Z,96.37
2023-02-11T12:03:32.692Z,96.27
2023-02-11T12:04:32.624Z,96.27
2023-02-11T12:05:32.450Z,96.27
2023-02-11T12:06:32.803Z,96.12
2023-02-11T12:07:32.418Z,95.96
2023-02-11T12:08:32.480Z,95.92
2023-02-11T12:09:32.484Z,95.92
2023-02-11T12:10:32.591Z,95.92
2023-02-11T12:11:32.587Z,96.06
2023-02-11T12:12:32.434Z,96.06
2023-02-11T12:13:32.388Z,96.12
2023-02-11T12:14:32.404Z,95.96
2023-02-11T12:15:32.490Z,96.17
2023-02-11T12:16:32.500Z,96.27
2023-02-11T12:17:32.449Z,96.17
2023-02-11T12:18:32.609Z,96.27
2023-02-11T12:19:32.483Z,96.27
2023-02-11T12:20:32.436Z,96.47
2023-02-11T12:21:32.730Z,96.47
2023-02-11T12:22:32.274Z,96.58
2023-02-11T12:23:32.269Z,96.58
2023-02-11T12:24:32.265Z,96.68
2023-02-11T12:25:32.235Z,96.68
2023-02-11T12:26:32.482Z,96.68
2023-02-11T12:27:32.245Z,96.68
2023-02-11T12:28:32.344Z,96.68
2023-02-11T12:29:32.234Z,96.68
2023-02-11T12:30:32.363Z,96.58
2023-02-11T12:31:32.224Z,96.68
2023-02-11T12:32:32.234Z,96.68
2023-02-11T12:33:32.532Z,96.53
2023-02-11T12:34:32.372Z,96.53
2023-02-11T12:35:32.310Z,96.43
2023-02-11T12:36:32.201Z,96.43
2023-02-11T12:37:32.135Z,96.53
2023-02-11T12:38:32.136Z,96.43
2023-02-11T12:39:32.376Z,96.43
2023-02-11T12:40:32.550Z,96.33
2023-02-11T12:41:32.197Z,96.22
2023-02-11T12:42:32.211Z,96.22
2023-02-11T12:43:32.271Z,96.22
2023-02-11T12:44:32.100Z,96.33
2023-02-11T12:45:32.835Z,96.22
2023-02-11T12:46:32.216Z,96.12
2023-02-11T12:47:32.191Z,96.12
2023-02-11T12:48:35.422Z,96.22
2023-02-11T12:49:32.217Z,96.33
2023-02-11T12:50:32.317Z,96.43
2023-02-11T12:51:32.307Z,96.33
2023-02-11T12:52:32.208Z,96.12