createdAt,value
2023-03-18T00:01:19.162Z,99.90
2023-03-18T00:03:51.944Z,99.90
2023-03-18T00:06:24.174Z,99.90
2023-03-18T00:08:54.252Z,99.90
2023-03-18T00:11:24.975Z,99.90
2023-03-18T00:13:58.076Z,99.90
2023-03-18T00:16:28.351Z,99.90
2023-03-18T00:18:58.541Z,99.90
2023-03-18T00:21:28.684Z,99.90
2023-03-18T00:24:00.607Z,99.90
2023-03-18T00:26:32.034Z,99.90
2023-03-18T00:29:05.145Z,99.90
2023-03-18T00:31:36.413Z,99.90
2023-03-18T00:34:06.639Z,99.90
2023-03-18T00:36:37.507Z,99.90
2023-03-18T00:39:07.714Z,99.90
2023-03-18T00:41:38.242Z,99.90
2023-03-18T00:44:11.459Z,99.90
2023-03-18T00:46:44.329Z,99.90
2023-03-18T00:49:15.480Z,99.90
2023-03-18T00:51:49.353Z,99.90
2023-03-18T00:54:20.936Z,99.90
2023-03-18T00:56:52.673Z,99.90
2023-03-18T00:59:26.573Z,99.90
2023-03-18T01:01:59.341Z,99.90
2023-03-18T01:04:29.757Z,99.90
2023-03-18T01:07:00.094Z,99.90
2023-03-18T01:09:33.036Z,99.90
2023-03-18T01:12:03.252Z,99.90
2023-03-18T01:14:38.087Z,99.90
2023-03-18T01:17:10.851Z,99.90
2023-03-18T01:19:41.369Z,99.90
2023-03-18T01:22:11.912Z,99.90
2023-03-18T01:24:43.402Z,99.90
2023-03-18T01:27:16.530Z,99.90
2023-03-18T01:29:49.268Z,99.90
2023-03-18T01:32:19.624Z,99.90
2023-03-18T01:34:49.830Z,99.90
2023-03-18T01:37:20.069Z,99.90
2023-03-18T01:39:54.055Z,99.90
2023-03-18T01:42:26.743Z,99.90
2023-03-18T01:45:22.284Z,99.90
2023-03-18T01:47:53.262Z,99.90
2023-03-18T01:50:30.378Z,99.90
2023-03-18T01:53:06.917Z,99.90
2023-03-18T01:55:41.014Z,99.90
2023-03-18T01:58:24.632Z,99.90
2023-03-18T02:01:05.891Z,99.90
2023-03-18T02:03:37.747Z,99.90
2023-03-18T02:06:08.717Z,99.90
2023-03-18T02:08:41.516Z,99.90
2023-03-18T02:11:13.556Z,99.90
2023-03-18T02:13:47.193Z,99.90
2023-03-18T02:16:27.858Z,99.90
2023-03-18T02:19:05.533Z,99.90
2023-03-18T02:21:49.775Z,99.90
2023-03-18T02:24:36.132Z,99.90
2023-03-18T02:27:19.783Z,99.90
2023-03-18T02:29:52.068Z,99.90
2023-03-18T02:32:24.373Z,99.90
2023-03-18T02:34:54.624Z,99.90
2023-03-18T02:37:24.742Z,99.90
2023-03-18T02:39:54.934Z,99.90
2023-03-18T02:42:35.318Z,99.90
2023-03-18T02:45:05.677Z,99.90
2023-03-18T02:47:37.228Z,99.90
2023-03-18T02:50:08.418Z,99.90
2023-03-18T02:52:38.933Z,99.90
2023-03-18T02:55:09.826Z,99.90
2023-03-18T02:57:42.486Z,99.90
2023-03-18T03:00:17.578Z,99.90
2023-03-18T03:02:47.883Z,99.90
2023-03-18T03:05:20.915Z,99.90
2023-03-18T03:07:51.807Z,99.90
2023-03-18T03:10:22.823Z,99.90
2023-03-18T03:12:56.196Z,99.90
2023-03-18T03:15:26.866Z,99.90
2023-03-18T03:17:57.117Z,99.90
2023-03-18T03:20:28.602Z,99.90
2023-03-18T03:22:58.702Z,99.90
2023-03-18T03:25:29.441Z,99.90
2023-03-18T03:28:02.990Z,99.90
2023-03-18T03:30:34.039Z,99.90
2023-03-18T03:33:04.832Z,99.90
2023-03-18T03:35:35.932Z,99.90
2023-03-18T03:38:06.133Z,99.90
2023-03-18T03:40:37.256Z,99.90
2023-03-18T03:43:10.267Z,99.90
2023-03-18T03:45:40.484Z,99.90
2023-03-18T03:48:10.821Z,99.90
2023-03-18T03:50:43.171Z,99.90
2023-03-18T03:53:13.275Z,99.90
2023-03-18T03:55:45.741Z,99.90
2023-03-18T03:58:18.674Z,99.90
2023-03-18T04:00:52.734Z,99.90
2023-03-18T04:03:23.736Z,99.90
2023-03-18T04:05:54.577Z,99.90
2023-03-18T04:08:24.682Z,99.90
2023-03-18T04:10:55.811Z,99.90
2023-03-18T04:13:28.510Z,99.90
2023-03-18T04:15:58.676Z,99.90
2023-03-18T04:18:28.882Z,99.90
2023-03-18T04:20:59.027Z,99.90
2023-03-18T04:23:29.142Z,99.90
2023-03-18T04:25:59.251Z,99.90
2023-03-18T04:28:32.049Z,99.90
2023-03-18T04:31:02.335Z,99.90
2023-03-18T04:33:32.537Z,99.90
2023-03-18T04:36:02.629Z,99.90
2023-03-18T04:38:33.675Z,99.90
2023-03-18T04:41:03.794Z,99.90
2023-03-18T04:43:36.878Z,99.90
2023-03-18T04:46:09.352Z,99.90
2023-03-18T04:48:42.269Z,99.90
2023-03-18T04:51:13.546Z,99.90
2023-03-18T04:53:43.976Z,99.90
2023-03-18T04:56:14.054Z,99.90
2023-03-18T04:58:46.807Z,99.90
2023-03-18T05:01:17.813Z,99.90
2023-03-18T05:03:47.998Z,99.90
2023-03-18T05:06:26.941Z,99.90
2023-03-18T05:08:59.315Z,99.90
2023-03-18T05:11:31.326Z,99.90
2023-03-18T05:14:06.260Z,99.90
2023-03-18T05:16:36.968Z,99.90
2023-03-18T05:19:10.752Z,99.90
2023-03-18T05:21:41.765Z,99.90
2023-03-18T05:24:12.566Z,99.90
2023-03-18T05:26:47.282Z,99.90
2023-03-18T05:29:25.120Z,99.90
2023-03-18T05:31:55.367Z,99.90
2023-03-18T05:34:26.685Z,99.90
2023-03-18T05:36:57.748Z,99.90
2023-03-18T05:39:28.305Z,99.90
2023-03-18T05:41:58.360Z,99.90
2023-03-18T05:44:31.268Z,99.90
2023-03-18T05:47:01.813Z,99.90
2023-03-18T05:49:32.691Z,99.90
2023-03-18T05:52:03.205Z,99.90
2023-03-18T05:54:33.626Z,99.90
2023-03-18T05:57:03.719Z,99.90
2023-03-18T05:59:36.772Z,99.90
2023-03-18T06:02:07.271Z,99.90
2023-03-18T06:04:37.419Z,99.90
2023-03-18T06:07:08.033Z,99.90
2023-03-18T06:09:38.532Z,99.90
2023-03-18T06:12:09.360Z,99.90
2023-03-18T06:14:42.723Z,99.90
2023-03-18T06:17:14.129Z,99.90
2023-03-18T06:19:45.147Z,99.90
2023-03-18T06:22:16.847Z,99.90
2023-03-18T06:24:48.527Z,99.90
2023-03-18T06:27:18.689Z,99.90
2023-03-18T06:29:51.714Z,99.90
2023-03-18T06:32:21.878Z,99.90
2023-03-18T06:34:52.627Z,99.90
2023-03-18T06:37:23.099Z,99.90
2023-03-18T06:39:53.300Z,99.90
2023-03-18T06:42:24.364Z,99.90
2023-03-18T06:44:57.188Z,99.90
2023-03-18T06:47:27.834Z,99.90
2023-03-18T06:49:58.848Z,99.90
2023-03-18T06:52:29.228Z,99.90
2023-03-18T06:54:59.354Z,99.90
2023-03-18T06:57:29.798Z,99.90
2023-03-18T07:00:02.678Z,99.90
2023-03-18T07:02:32.780Z,99.90
2023-03-18T07:05:04.467Z,99.90
2023-03-18T07:07:37.571Z,99.90
2023-03-18T07:10:10.575Z,99.90
2023-03-18T07:12:40.669Z,99.90
2023-03-18T07:15:16.585Z,99.90
2023-03-18T07:17:46.675Z,99.90
2023-03-18T07:20:18.408Z,99.90
2023-03-18T07:22:51.497Z,99.90
2023-03-18T07:25:23.062Z,99.90
2023-03-18T07:27:53.436Z,99.90
2023-03-18T07:30:27.529Z,99.90
2023-03-18T07:32:58.698Z,99.90
2023-03-18T07:35:29.680Z,99.90
2023-03-18T07:38:00.600Z,99.90
2023-03-18T07:40:30.860Z,99.90
2023-03-18T07:43:01.071Z,99.90
2023-03-18T07:45:34.709Z,99.90
2023-03-18T07:48:06.616Z,99.90
2023-03-18T07:50:36.906Z,99.90
2023-03-18T07:53:09.713Z,99.90
2023-03-18T07:55:43.184Z,33.00
2023-03-18T07:58:13.728Z,1.00
2023-03-18T08:00:46.422Z,1.00
2023-03-18T08:03:17.025Z,99.90
2023-03-18T08:05:48.272Z,1.00
2023-03-18T08:08:18.437Z,99.90
2023-03-18T08:10:49.814Z,1.00
2023-03-18T08:13:20.106Z,99.90
2023-03-18T08:15:52.947Z,1.00
2023-03-18T08:18:23.898Z,1.00
2023-03-18T08:20:55.655Z,1.00
2023-03-18T08:23:25.849Z,1.00
2023-03-18T08:25:59.351Z,99.90
2023-03-18T08:28:29.615Z,99.90
2023-03-18T08:31:03.455Z,99.90
2023-03-18T08:33:36.738Z,99.90
2023-03-18T08:36:09.884Z,1.00
2023-03-18T08:38:40.187Z,99.90
2023-03-18T08:41:17.617Z,2.40
2023-03-18T08:43:52.460Z,99.90
2023-03-18T08:46:25.158Z,1.00
2023-03-18T08:48:57.054Z,99.90
2023-03-18T08:51:27.250Z,62.80
2023-03-18T08:53:57.655Z,1.00
2023-03-18T08:56:28.640Z,99.90
2023-03-18T08:58:58.839Z,1.00
2023-03-18T09:01:31.799Z,1.00
2023-03-18T09:04:01.936Z,1.00
2023-03-18T09:06:33.000Z,1.00
2023-03-18T09:09:03.523Z,1.00
2023-03-18T09:11:33.839Z,1.00
2023-03-18T09:14:04.461Z,1.00
2023-03-18T09:16:37.817Z,1.00
2023-03-18T09:19:08.051Z,1.00
2023-03-18T09:21:39.020Z,1.00
2023-03-18T09:24:10.738Z,1.00
2023-03-18T09:26:43.918Z,1.00
2023-03-18T09:29:14.036Z,1.00
2023-03-18T09:31:47.071Z,1.00
2023-03-18T09:34:17.165Z,99.90
2023-03-18T09:36:51.177Z,99.90
2023-03-18T09:39:22.201Z,99.90
2023-03-18T09:42:12.242Z,99.90
2023-03-18T09:44:43.649Z,1.00
2023-03-18T09:47:45.042Z,1.00
2023-03-18T09:50:31.848Z,1.00
2023-03-18T09:53:19.690Z,1.00
2023-03-18T09:55:55.869Z,99.90
2023-03-18T09:58:35.165Z,1.00
2023-03-18T10:01:10.101Z,99.90
2023-03-18T10:03:51.145Z,1.00
2023-03-18T10:06:23.839Z,1.00
2023-03-18T10:09:09.838Z,1.00
2023-03-18T10:11:45.698Z,99.90
2023-03-18T10:14:44.110Z,1.00
2023-03-18T10:17:23.658Z,1.00
2023-03-18T10:20:03.858Z,1.00
2023-03-18T10:22:59.154Z,1.00
2023-03-18T10:25:42.004Z,1.00
2023-03-18T10:29:11.723Z,1.00
2023-03-18T10:32:01.648Z,1.00
2023-03-18T10:34:44.653Z,18.70
2023-03-18T10:37:30.620Z,99.90
2023-03-18T10:40:02.299Z,99.90
2023-03-18T10:42:35.854Z,1.00
2023-03-18T10:45:22.510Z,99.90
2023-03-18T10:48:10.833Z,1.00
2023-03-18T10:50:46.657Z,99.90
2023-03-18T10:53:29.522Z,1.00
2023-03-18T10:56:09.725Z,1.00
2023-03-18T10:58:42.762Z,1.00
2023-03-18T11:01:21.784Z,1.00
2023-03-18T11:03:57.595Z,23.80
2023-03-18T11:06:40.563Z,99.90
2023-03-18T11:09:16.636Z,1.00
2023-03-18T11:11:50.831Z,1.00
2023-03-18T11:14:30.058Z,1.00
2023-03-18T11:17:05.751Z,1.00
2023-03-18T11:19:41.856Z,1.00
2023-03-18T11:22:26.756Z,99.90
2023-03-18T11:25:18.583Z,99.90
2023-03-18T11:27:52.316Z,1.00
2023-03-18T11:30:34.900Z,52.20
2023-03-18T11:33:19.860Z,99.90
2023-03-18T11:35:56.288Z,1.00
2023-03-18T11:38:31.895Z,99.90
2023-03-18T11:41:17.359Z,1.00
2023-03-18T11:44:01.408Z,1.00
2023-03-18T11:46:36.660Z,1.00
2023-03-18T11:49:07.038Z,1.00
2023-03-18T11:51:52.485Z,1.00
2023-03-18T11:55:03.566Z,1.00
2023-03-18T11:57:54.100Z,99.90
2023-03-18T12:00:35.473Z,1.00
2023-03-18T12:03:55.564Z,89.40
2023-03-18T12:06:29.229Z,1.00
2023-03-18T12:09:21.509Z,1.00
2023-03-18T12:12:19.128Z,1.00
2023-03-18T12:15:04.578Z,99.90
2023-03-18T12:17:49.424Z,99.90
2023-03-18T12:20:52.313Z,1.00
2023-03-18T12:23:50.323Z,1.00
2023-03-18T12:26:36.241Z,1.00
2023-03-18T12:29:56.469Z,1.00
2023-03-18T12:32:38.926Z,99.90
2023-03-18T12:35:44.419Z,1.00
2023-03-18T12:38:54.396Z,56.50
2023-03-18T12:42:01.910Z,99.90
2023-03-18T12:44:58.510Z,96.00
2023-03-18T12:47:40.310Z,99.90
2023-03-18T12:50:23.040Z,99.90
2023-03-18T12:53:01.911Z,1.00
2023-03-18T12:55:36.634Z,1.00
2023-03-18T12:58:17.870Z,1.00
2023-03-18T13:00:57.243Z,1.00
2023-03-18T13:03:38.126Z,99.90
2023-03-18T13:06:20.335Z,99.90
2023-03-18T13:09:08.445Z,99.90
2023-03-18T13:12:11.622Z,1.00
2023-03-18T13:15:02.939Z,1.00
2023-03-18T13:17:38.763Z,60.40
2023-03-18T13:20:45.450Z,99.90
2023-03-18T13:23:47.803Z,1.00
2023-03-18T13:26:32.438Z,1.00
2023-03-18T13:29:21.551Z,1.00
2023-03-18T13:32:04.716Z,1.00
2023-03-18T13:35:37.585Z,1.00
2023-03-18T13:38:35.946Z,1.00
2023-03-18T13:41:47.451Z,1.00
2023-03-18T13:44:34.008Z,1.00
2023-03-18T13:47:09.248Z,1.00
2023-03-18T13:49:41.539Z,1.00
2023-03-18T13:52:32.031Z,1.00
2023-03-18T13:55:17.418Z,1.00
2023-03-18T13:57:58.644Z,1.00
2023-03-18T14:00:36.757Z,1.00
2023-03-18T14:03:24.934Z,1.00
2023-03-18T14:06:24.071Z,1.00
2023-03-18T14:08:55.756Z,1.00
2023-03-18T14:11:57.740Z,1.00
2023-03-18T14:14:59.493Z,1.00
2023-03-18T14:17:46.623Z,1.00
2023-03-18T14:20:28.754Z,1.00
2023-03-18T14:23:38.987Z,1.00
2023-03-18T14:26:25.189Z,1.00
2023-03-18T14:29:32.130Z,1.00
2023-03-18T14:32:08.445Z,1.00
2023-03-18T14:34:58.992Z,1.00
2023-03-18T14:37:34.054Z,1.00
2023-03-18T14:40:14.992Z,1.00
2023-03-18T14:43:01.454Z,1.00
2023-03-18T14:45:37.980Z,1.00
2023-03-18T14:48:18.100Z,1.00
2023-03-18T14:50:52.942Z,99.90
2023-03-18T14:53:32.145Z,99.90
2023-03-18T14:56:04.788Z,99.90
2023-03-18T14:58:38.416Z,1.00
2023-03-18T15:01:17.861Z,47.80
2023-03-18T15:03:52.445Z,99.90
2023-03-18T15:06:28.040Z,99.90
2023-03-18T15:09:05.129Z,1.00
2023-03-18T15:11:41.489Z,1.00
2023-03-18T15:14:15.182Z,1.00
2023-03-18T15:16:54.836Z,1.00
2023-03-18T15:19:26.850Z,1.00
2023-03-18T15:22:00.826Z,1.00
2023-03-18T15:24:33.840Z,99.90
2023-03-18T15:27:15.662Z,99.90
2023-03-18T15:29:55.905Z,99.90
2023-03-18T15:32:32.733Z,99.90
2023-03-18T15:35:18.335Z,1.00
2023-03-18T15:37:50.357Z,1.00
2023-03-18T15:40:36.775Z,1.00
2023-03-18T15:43:20.527Z,1.00
2023-03-18T15:45:59.843Z,1.00
2023-03-18T15:48:41.097Z,1.00
2023-03-18T15:51:27.779Z,1.00
2023-03-18T15:54:01.581Z,1.00
2023-03-18T15:56:36.240Z,1.00
2023-03-18T15:59:16.468Z,1.00
2023-03-18T16:01:49.133Z,1.00
2023-03-18T16:04:22.758Z,1.00
2023-03-18T16:06:53.850Z,1.00
2023-03-18T16:09:26.945Z,1.00
2023-03-18T16:12:02.408Z,1.00
2023-03-18T16:14:42.118Z,1.00
2023-03-18T16:17:14.210Z,1.00
2023-03-18T16:19:57.021Z,1.00
2023-03-18T16:22:27.780Z,1.00
2023-03-18T16:24:57.830Z,1.00
2023-03-18T16:27:35.541Z,1.00
2023-03-18T16:30:06.151Z,1.00
2023-03-18T16:32:36.678Z,1.00
2023-03-18T16:35:11.711Z,1.00
2023-03-18T16:37:42.155Z,1.00
2023-03-18T16:40:20.518Z,1.00
2023-03-18T16:42:53.892Z,1.00
2023-03-18T16:45:30.671Z,1.00
2023-03-18T16:48:05.590Z,1.00
2023-03-18T16:50:42.677Z,1.00
2023-03-18T16:53:20.360Z,1.00
2023-03-18T16:55:55.956Z,1.00
2023-03-18T16:58:33.233Z,1.00
2023-03-18T17:01:06.212Z,1.00
2023-03-18T17:03:37.704Z,1.00
2023-03-18T17:06:16.293Z,1.00
2023-03-18T17:08:46.714Z,1.00
2023-03-18T17:11:21.429Z,1.00
2023-03-18T17:13:51.655Z,1.00
2023-03-18T17:16:22.623Z,1.00
2023-03-18T17:18:52.836Z,1.00
2023-03-18T17:21:28.410Z,1.00
2023-03-18T17:23:58.691Z,1.00
2023-03-18T17:26:29.860Z,1.00
2023-03-18T17:29:00.114Z,1.00
2023-03-18T17:31:30.314Z,1.00
2023-03-18T17:34:00.661Z,1.00
2023-03-18T17:36:34.583Z,1.00
2023-03-18T17:39:05.778Z,1.00
2023-03-18T17:41:35.958Z,1.00
2023-03-18T17:44:06.262Z,1.00
2023-03-18T17:46:36.349Z,8.00
2023-03-18T17:49:13.362Z,15.70
2023-03-18T17:51:48.542Z,29.80
2023-03-18T17:54:22.599Z,52.00
2023-03-18T17:56:52.736Z,58.50
2023-03-18T17:59:24.014Z,73.90
2023-03-18T18:01:54.730Z,83.70
2023-03-18T18:04:27.487Z,87.80
2023-03-18T18:07:02.702Z,91.60
2023-03-18T18:09:33.016Z,93.40
2023-03-18T18:12:03.191Z,92.60
2023-03-18T18:14:37.932Z,98.60
2023-03-18T18:17:19.292Z,96.60
2023-03-18T18:19:49.413Z,93.80
2023-03-18T18:22:26.712Z,92.80
2023-03-18T18:24:57.919Z,98.50
2023-03-18T18:27:28.275Z,97.90
2023-03-18T18:29:58.578Z,94.80
2023-03-18T18:32:28.830Z,92.70
2023-03-18T18:34:59.031Z,84.40
2023-03-18T18:37:35.138Z,90.50
2023-03-18T18:40:05.347Z,89.30
2023-03-18T18:42:36.361Z,86.70
2023-03-18T18:45:08.587Z,78.70
2023-03-18T18:47:39.998Z,77.40
2023-03-18T18:50:19.925Z,78.40
2023-03-18T18:52:52.676Z,82.80
2023-03-18T18:55:23.039Z,88.50
2023-03-18T18:57:53.220Z,90.90
2023-03-18T19:00:27.429Z,90.30
2023-03-18T19:02:58.990Z,90.00
2023-03-18T19:05:29.479Z,92.50
2023-03-18T19:08:03.857Z,91.50
2023-03-18T19:10:34.701Z,88.90
2023-03-18T19:13:07.377Z,91.20
2023-03-18T19:15:37.887Z,92.90
2023-03-18T19:18:09.849Z,88.10
2023-03-18T19:20:39.980Z,84.70
2023-03-18T19:23:18.840Z,83.60
2023-03-18T19:25:49.401Z,88.40
2023-03-18T19:28:51.225Z,86.00
2023-03-18T19:31:35.073Z,84.80
2023-03-18T19:34:18.212Z,87.40
2023-03-18T19:36:53.154Z,89.90
2023-03-18T19:39:28.377Z,93.20
2023-03-18T19:41:58.625Z,99.90
2023-03-18T19:44:29.891Z,99.90
2023-03-18T19:47:01.644Z,99.90
2023-03-18T19:49:37.820Z,99.90
2023-03-18T19:52:19.600Z,99.90
2023-03-18T19:54:54.872Z,99.90
2023-03-18T19:57:30.134Z,99.90
2023-03-18T20:00:05.023Z,99.90
2023-03-18T20:02:37.509Z,99.90
2023-03-18T20:05:20.168Z,99.90
2023-03-18T20:07:50.602Z,99.90
2023-03-18T20:10:23.852Z,99.90
2023-03-18T20:12:54.246Z,99.90
2023-03-18T20:15:29.153Z,99.90
2023-03-18T20:18:01.020Z,99.90
2023-03-18T20:20:34.630Z,99.90
2023-03-18T20:23:07.737Z,99.90
2023-03-18T20:25:46.205Z,99.90
2023-03-18T20:28:20.290Z,99.90
2023-03-18T20:30:54.077Z,99.90
2023-03-18T20:33:25.032Z,99.90
2023-03-18T20:35:57.168Z,99.90
2023-03-18T20:38:32.970Z,99.90
2023-03-18T20:41:09.647Z,99.90
2023-03-18T20:43:39.746Z,99.90
2023-03-18T20:46:15.676Z,99.90
2023-03-18T20:48:49.359Z,99.90
2023-03-18T20:51:30.252Z,96.10
2023-03-18T20:54:00.749Z,91.70
2023-03-18T20:56:35.750Z,90.90
2023-03-18T20:59:07.182Z,83.20
2023-03-18T21:01:37.425Z,76.90
2023-03-18T21:04:08.595Z,81.40
2023-03-18T21:06:38.748Z,85.90
2023-03-18T21:09:13.954Z,97.50
2023-03-18T21:11:46.772Z,98.20
2023-03-18T21:14:18.593Z,76.50
2023-03-18T21:16:49.015Z,85.40
2023-03-18T21:19:19.211Z,94.10
2023-03-18T21:21:49.520Z,94.90
2023-03-18T21:24:31.597Z,86.80
2023-03-18T21:27:05.682Z,88.70
2023-03-18T21:29:36.564Z,96.30
2023-03-18T21:32:07.444Z,99.90
2023-03-18T21:34:38.263Z,93.10
2023-03-18T21:37:18.203Z,91.90
2023-03-18T21:39:48.329Z,87.70
2023-03-18T21:42:28.469Z,59.60
2023-03-18T21:44:59.704Z,70.00
2023-03-18T21:47:30.336Z,51.70
2023-03-18T21:50:00.463Z,53.00
2023-03-18T21:52:34.040Z,55.90
2023-03-18T21:55:06.845Z,68.70
2023-03-18T21:57:40.378Z,70.90
2023-03-18T22:00:17.014Z,90.10
2023-03-18T22:02:47.395Z,97.20
2023-03-18T22:05:20.755Z,99.10
2023-03-18T22:07:51.823Z,97.00
2023-03-18T22:10:25.666Z,99.90
2023-03-18T22:12:58.522Z,99.90
2023-03-18T22:15:41.878Z,99.90
2023-03-18T22:18:12.210Z,99.90
2023-03-18T22:20:42.687Z,99.90
2023-03-18T22:23:19.947Z,99.90
2023-03-18T22:25:52.405Z,99.90
2023-03-18T22:28:28.245Z,99.90
2023-03-18T22:31:00.312Z,99.90
2023-03-18T22:33:37.982Z,99.90
2023-03-18T22:36:11.696Z,99.90
2023-03-18T22:38:41.878Z,98.80
2023-03-18T22:41:23.784Z,98.20
2023-03-18T22:43:57.972Z,99.90
2023-03-18T22:46:28.291Z,96.20
2023-03-18T22:48:58.564Z,97.30
2023-03-18T22:51:34.787Z,99.20
2023-03-18T22:54:04.990Z,99.90
2023-03-18T22:56:35.138Z,99.90
2023-03-18T22:59:07.838Z,99.90
2023-03-18T23:01:38.048Z,99.90
2023-03-18T23:04:08.638Z,99.90
2023-03-18T23:06:38.759Z,99.90
2023-03-18T23:09:09.188Z,99.90
2023-03-18T23:11:39.299Z,99.90
2023-03-18T23:14:17.423Z,99.90
2023-03-18T23:16:47.474Z,99.90
2023-03-18T23:19:20.576Z,99.90
2023-03-18T23:21:50.717Z,99.90
2023-03-18T23:24:20.844Z,99.90
2023-03-18T23:26:50.957Z,99.90
2023-03-18T23:29:23.648Z,99.90
2023-03-18T23:31:53.818Z,99.90
2023-03-18T23:34:24.288Z,99.90
2023-03-18T23:36:54.650Z,99.90
2023-03-18T23:39:24.944Z,99.90
2023-03-18T23:41:56.611Z,99.90
2023-03-18T23:44:29.930Z,99.90
2023-03-18T23:47:00.015Z,99.90
2023-03-18T23:49:32.633Z,99.90
2023-03-18T23:52:03.538Z,99.90
2023-03-18T23:54:34.208Z,99.90
2023-03-18T23:57:05.485Z,99.90
2023-03-18T23:59:41.795Z,99.90
