createdAt,value
2022-09-23T00:00:25.790Z,49.79
2022-09-23T00:01:25.846Z,48.98
2022-09-23T00:02:25.811Z,48.50
2022-09-23T00:03:25.747Z,48.02
2022-09-23T00:04:25.750Z,47.37
2022-09-23T00:05:25.742Z,49.79
2022-09-23T00:06:25.737Z,51.72
2022-09-23T00:07:25.739Z,48.50
2022-09-23T00:08:25.726Z,47.70
2022-09-23T00:09:25.706Z,47.37
2022-09-23T00:10:25.710Z,51.72
2022-09-23T00:11:25.699Z,46.73
2022-09-23T00:12:25.706Z,48.34
2022-09-23T00:13:25.689Z,48.82
2022-09-23T00:14:25.681Z,47.86
2022-09-23T00:15:26.669Z,48.02
2022-09-23T00:16:25.711Z,48.98
2022-09-23T00:17:25.664Z,50.27
2022-09-23T00:18:25.656Z,49.15
2022-09-23T00:19:25.654Z,49.15
2022-09-23T00:20:25.641Z,48.98
2022-09-23T00:21:25.633Z,48.34
2022-09-23T00:22:25.638Z,49.47
2022-09-23T00:23:25.629Z,50.27
2022-09-23T00:24:25.663Z,48.34
2022-09-23T00:25:25.616Z,47.21
2022-09-23T00:26:25.611Z,47.21
2022-09-23T00:27:25.594Z,47.21
2022-09-23T00:28:25.582Z,50.92
2022-09-23T00:29:25.604Z,47.70
2022-09-23T00:30:25.615Z,50.60
2022-09-23T00:31:25.575Z,51.24
2022-09-23T00:32:25.574Z,47.86
2022-09-23T00:33:25.563Z,48.34
2022-09-23T00:34:25.567Z,48.66
2022-09-23T00:35:25.554Z,47.70
2022-09-23T00:36:25.538Z,48.66
2022-09-23T00:37:25.534Z,49.15
2022-09-23T00:38:25.539Z,48.82
2022-09-23T00:39:25.567Z,51.72
2022-09-23T00:40:25.582Z,48.98
2022-09-23T00:41:25.522Z,50.27
2022-09-23T00:42:25.514Z,51.56
2022-09-23T00:43:25.503Z,53.98
2022-09-23T00:44:25.513Z,50.11
2022-09-23T00:45:25.490Z,50.76
2022-09-23T00:46:25.566Z,50.60
2022-09-23T00:47:25.471Z,50.76
2022-09-23T00:48:25.474Z,51.08
2022-09-23T00:49:25.459Z,49.95
2022-09-23T00:50:25.462Z,51.72
2022-09-23T00:51:25.483Z,48.50
2022-09-23T00:52:25.459Z,48.50
2022-09-23T00:53:25.434Z,49.15
2022-09-23T00:54:25.438Z,49.15
2022-09-23T00:55:25.440Z,53.01
2022-09-23T00:56:25.978Z,49.95
2022-09-23T00:57:25.430Z,50.76
2022-09-23T00:58:25.408Z,50.11
2022-09-23T00:59:25.398Z,48.66
2022-09-23T01:00:25.398Z,49.63
2022-09-23T01:01:25.422Z,49.31
2022-09-23T01:02:25.499Z,48.18
2022-09-23T01:03:25.381Z,48.66
2022-09-23T01:04:25.368Z,48.02
2022-09-23T01:05:25.358Z,50.27
2022-09-23T01:06:25.357Z,49.63
2022-09-23T01:07:25.360Z,49.31
2022-09-23T01:08:25.346Z,50.76
2022-09-23T01:09:25.356Z,50.11
2022-09-23T01:10:25.342Z,48.82
2022-09-23T01:11:25.324Z,46.73
2022-09-23T01:12:25.314Z,47.86
2022-09-23T01:13:25.318Z,51.08
2022-09-23T01:14:25.314Z,48.34
2022-09-23T01:15:25.308Z,49.79
2022-09-23T01:16:25.360Z,50.76
2022-09-23T01:17:25.290Z,47.86
2022-09-23T01:18:25.289Z,52.21
2022-09-23T01:19:25.302Z,49.47
2022-09-23T01:20:25.279Z,50.11
2022-09-23T01:21:25.274Z,46.89
2022-09-23T01:22:25.250Z,47.37
2022-09-23T01:23:25.246Z,46.57
2022-09-23T01:24:25.261Z,50.27
2022-09-23T01:25:25.239Z,47.05
2022-09-23T01:26:25.227Z,47.53
2022-09-23T01:27:25.233Z,46.89
2022-09-23T01:28:25.222Z,47.53
2022-09-23T01:29:25.211Z,47.21
2022-09-23T01:30:25.448Z,47.05
2022-09-23T01:31:25.205Z,47.70
2022-09-23T01:32:25.208Z,47.37
2022-09-23T01:33:25.190Z,48.66
2022-09-23T01:34:25.186Z,49.79
2022-09-23T01:35:25.185Z,48.82
2022-09-23T01:36:25.175Z,46.73
2022-09-23T01:37:25.162Z,46.73
2022-09-23T01:38:25.155Z,49.47
2022-09-23T01:39:25.145Z,48.02
2022-09-23T01:40:25.240Z,49.47
2022-09-23T01:41:25.142Z,47.21
2022-09-23T01:42:25.127Z,50.27
2022-09-23T01:43:25.115Z,48.50
2022-09-23T01:44:25.129Z,49.15
2022-09-23T01:45:25.130Z,49.15
2022-09-23T01:46:25.110Z,49.63
2022-09-23T01:47:25.098Z,48.82
2022-09-23T01:48:25.133Z,51.08
2022-09-23T01:49:25.082Z,50.11
2022-09-23T01:50:25.090Z,49.15
2022-09-23T01:51:25.086Z,49.63
2022-09-23T01:52:25.062Z,51.72
2022-09-23T01:53:25.070Z,50.27
2022-09-23T01:54:25.054Z,46.73
2022-09-23T01:55:25.070Z,47.53
2022-09-23T01:56:25.173Z,48.82
2022-09-23T01:57:25.036Z,48.34
2022-09-23T01:58:25.026Z,47.37
2022-09-23T01:59:25.026Z,49.79
2022-09-23T02:00:25.018Z,53.50
2022-09-23T02:01:25.113Z,51.08
2022-09-23T02:02:25.054Z,52.05
2022-09-23T02:03:24.999Z,47.53
2022-09-23T02:04:24.986Z,47.70
2022-09-23T02:05:24.982Z,49.95
2022-09-23T02:06:24.989Z,50.27
2022-09-23T02:07:24.974Z,50.76
2022-09-23T02:08:24.968Z,52.69
2022-09-23T02:09:24.988Z,48.18
2022-09-23T02:10:24.954Z,50.60
2022-09-23T02:11:24.991Z,50.11
2022-09-23T02:12:24.945Z,51.72
2022-09-23T02:13:24.941Z,53.33
2022-09-23T02:14:24.921Z,52.21
2022-09-23T02:15:24.924Z,52.05
2022-09-23T02:16:24.976Z,51.88
2022-09-23T02:17:24.906Z,52.53
2022-09-23T02:18:24.901Z,53.01
2022-09-23T02:19:24.898Z,52.85
2022-09-23T02:20:24.886Z,51.24
2022-09-23T02:21:24.906Z,49.63
2022-09-23T02:22:24.881Z,51.56
2022-09-23T02:23:24.872Z,51.24
2022-09-23T02:24:24.882Z,53.01
2022-09-23T02:25:24.854Z,50.27
2022-09-23T02:26:24.842Z,52.21
2022-09-23T02:27:24.854Z,53.66
2022-09-23T02:28:24.842Z,54.30
2022-09-23T02:29:24.829Z,52.37
2022-09-23T02:30:24.827Z,53.01
2022-09-23T02:31:24.869Z,53.33
2022-09-23T02:32:24.823Z,53.50
2022-09-23T02:33:24.805Z,52.85
2022-09-23T02:34:24.798Z,51.56
2022-09-23T02:35:24.793Z,52.53
2022-09-23T02:36:24.798Z,54.62
2022-09-23T02:37:24.778Z,54.30
2022-09-23T02:38:24.780Z,56.88
2022-09-23T02:39:24.769Z,54.79
2022-09-23T02:40:24.788Z,54.30
2022-09-23T02:41:24.779Z,54.79
2022-09-23T02:42:24.745Z,55.11
2022-09-23T02:43:24.741Z,53.33
2022-09-23T02:44:24.737Z,54.79
2022-09-23T02:45:24.721Z,54.95
2022-09-23T02:46:24.856Z,55.11
2022-09-23T02:47:24.726Z,55.59
2022-09-23T02:48:24.710Z,55.75
2022-09-23T02:49:24.706Z,57.52
2022-09-23T02:50:24.684Z,54.62
2022-09-23T02:51:24.702Z,57.20
2022-09-23T02:52:24.701Z,56.40
2022-09-23T02:53:24.682Z,56.72
2022-09-23T02:54:24.683Z,56.88
2022-09-23T02:55:24.673Z,56.07
2022-09-23T02:56:24.666Z,55.91
2022-09-23T02:57:24.659Z,57.36
2022-09-23T02:58:24.650Z,54.79
2022-09-23T02:59:24.637Z,53.50
2022-09-23T03:00:24.629Z,51.88
2022-09-23T03:01:24.690Z,53.17
2022-09-23T03:02:24.676Z,56.24
2022-09-23T03:03:24.642Z,55.27
2022-09-23T03:04:25.605Z,55.11
2022-09-23T03:05:24.605Z,54.95
2022-09-23T03:06:24.593Z,56.72
2022-09-23T03:07:24.599Z,57.52
2022-09-23T03:08:24.589Z,56.07
2022-09-23T03:09:24.574Z,56.24
2022-09-23T03:10:24.571Z,54.46
2022-09-23T03:11:24.567Z,55.11
2022-09-23T03:12:24.554Z,55.27
2022-09-23T03:13:28.712Z,57.04
2022-09-23T03:14:25.557Z,54.62
2022-09-23T03:15:24.522Z,56.24
2022-09-23T03:16:24.603Z,57.52
2022-09-23T03:17:24.525Z,56.72
2022-09-23T03:18:24.513Z,55.59
2022-09-23T03:19:24.525Z,54.30
2022-09-23T03:20:24.514Z,58.65
2022-09-23T03:21:24.503Z,58.81
2022-09-23T03:22:24.495Z,57.85
2022-09-23T03:23:24.487Z,57.20
2022-09-23T03:24:24.497Z,54.95
2022-09-23T03:25:24.473Z,55.43
2022-09-23T03:26:24.469Z,58.01
2022-09-23T03:27:24.457Z,55.43
2022-09-23T03:28:24.450Z,57.20
2022-09-23T03:29:24.462Z,57.52
2022-09-23T03:30:24.440Z,54.62
2022-09-23T03:31:24.441Z,57.36
2022-09-23T03:32:24.434Z,57.04
2022-09-23T03:33:28.414Z,56.88
2022-09-23T03:34:25.419Z,58.33
2022-09-23T03:35:24.422Z,58.01
2022-09-23T03:36:24.403Z,57.69
2022-09-23T03:37:24.391Z,56.88
2022-09-23T03:38:24.377Z,57.69
2022-09-23T03:39:24.382Z,57.20
2022-09-23T03:40:24.441Z,56.56
2022-09-23T03:41:24.388Z,57.04
2022-09-23T03:42:24.370Z,56.40
2022-09-23T03:43:24.340Z,57.36
2022-09-23T03:44:24.342Z,57.36
2022-09-23T03:45:24.377Z,57.04
2022-09-23T03:46:24.334Z,57.69
2022-09-23T03:47:24.322Z,57.20
2022-09-23T03:48:24.325Z,57.52
2022-09-23T03:49:24.315Z,58.01
2022-09-23T03:50:24.305Z,58.97
2022-09-23T03:51:24.302Z,58.17
2022-09-23T03:52:24.309Z,59.46
2022-09-23T03:53:24.281Z,56.88
2022-09-23T03:54:24.285Z,58.65
2022-09-23T03:55:24.273Z,57.52
2022-09-23T03:56:24.266Z,56.56
2022-09-23T03:57:24.286Z,56.88
2022-09-23T03:58:24.257Z,58.33
2022-09-23T03:59:24.245Z,57.85
2022-09-23T04:00:24.245Z,57.52
2022-09-23T04:01:24.279Z,56.72
2022-09-23T04:02:24.306Z,55.91
2022-09-23T04:03:24.229Z,57.36
2022-09-23T04:04:24.213Z,56.24
2022-09-23T04:05:24.213Z,56.56
2022-09-23T04:06:24.209Z,57.52
2022-09-23T04:07:24.198Z,56.40
2022-09-23T04:08:24.180Z,56.24
2022-09-23T04:09:24.185Z,58.17
2022-09-23T04:10:24.189Z,57.04
2022-09-23T04:11:24.169Z,57.69
2022-09-23T04:12:24.161Z,57.04
2022-09-23T04:13:24.157Z,57.69
2022-09-23T04:14:24.147Z,58.17
2022-09-23T04:15:24.153Z,57.85
2022-09-23T04:16:24.203Z,57.52
2022-09-23T04:17:24.124Z,56.24
2022-09-23T04:18:24.121Z,57.36
2022-09-23T04:19:24.117Z,57.36
2022-09-23T04:20:24.130Z,53.50
2022-09-23T04:21:24.105Z,56.56
2022-09-23T04:22:24.087Z,57.20
2022-09-23T04:23:24.089Z,54.30
2022-09-23T04:24:24.093Z,58.65
2022-09-23T04:25:24.101Z,57.36
2022-09-23T04:26:24.071Z,57.52
2022-09-23T04:27:24.077Z,58.81
2022-09-23T04:28:24.065Z,58.97
2022-09-23T04:29:24.052Z,57.20
2022-09-23T04:30:24.041Z,58.01
2022-09-23T04:31:24.164Z,59.14
2022-09-23T04:32:24.033Z,60.10
2022-09-23T04:33:24.021Z,59.30
2022-09-23T04:34:24.018Z,59.62
2022-09-23T04:35:24.017Z,57.85
2022-09-23T04:36:24.012Z,59.94
2022-09-23T04:37:24.004Z,59.78
2022-09-23T04:38:23.998Z,61.55
2022-09-23T04:39:23.988Z,59.62
2022-09-23T04:40:24.004Z,60.59
2022-09-23T04:41:23.994Z,60.91
2022-09-23T04:42:23.979Z,61.07
2022-09-23T04:43:23.968Z,60.59
2022-09-23T04:44:23.965Z,61.39
2022-09-23T04:45:23.957Z,60.91
2022-09-23T04:46:23.986Z,61.07
2022-09-23T04:47:23.941Z,61.39
2022-09-23T04:48:23.926Z,61.55
2022-09-23T04:49:23.933Z,59.62
2022-09-23T04:50:23.920Z,60.10
2022-09-23T04:51:23.921Z,61.07
2022-09-23T04:52:23.919Z,61.07
2022-09-23T04:53:23.900Z,60.42
2022-09-23T04:54:23.894Z,59.62
2022-09-23T04:55:23.877Z,60.91
2022-09-23T04:56:23.883Z,60.10
2022-09-23T04:57:23.897Z,59.62
2022-09-23T04:58:24.870Z,58.01
2022-09-23T04:59:23.860Z,59.62
2022-09-23T05:00:23.855Z,59.14
2022-09-23T05:01:23.902Z,58.97
2022-09-23T05:02:23.886Z,59.62
2022-09-23T05:03:23.836Z,59.62
2022-09-23T05:04:23.829Z,59.78
2022-09-23T05:05:23.817Z,58.81
2022-09-23T05:06:23.818Z,57.20
2022-09-23T05:07:23.825Z,57.85
2022-09-23T05:08:23.797Z,57.85
2022-09-23T05:09:23.795Z,57.85
2022-09-23T05:10:23.789Z,58.65
2022-09-23T05:11:23.784Z,58.97
2022-09-23T05:12:23.788Z,59.46
2022-09-23T05:13:23.765Z,58.97
2022-09-23T05:14:23.765Z,59.78
2022-09-23T05:15:23.757Z,59.30
2022-09-23T05:16:23.815Z,59.62
2022-09-23T05:17:23.744Z,59.62
2022-09-23T05:18:23.785Z,60.26
2022-09-23T05:19:23.728Z,59.62
2022-09-23T05:20:23.732Z,58.01
2022-09-23T05:21:23.717Z,59.94
2022-09-23T05:22:23.710Z,59.62
2022-09-23T05:23:23.720Z,60.26
2022-09-23T05:24:23.700Z,58.97
2022-09-23T05:25:23.690Z,58.81
2022-09-23T05:26:23.686Z,57.69
2022-09-23T05:27:23.676Z,58.65
2022-09-23T05:28:23.673Z,59.62
2022-09-23T05:29:23.681Z,59.46
2022-09-23T05:30:23.678Z,58.01
2022-09-23T05:31:23.703Z,58.17
2022-09-23T05:32:23.648Z,59.30
2022-09-23T05:33:23.629Z,59.78
2022-09-23T05:34:23.645Z,59.46
2022-09-23T05:35:23.619Z,60.59
2022-09-23T05:36:23.616Z,59.30
2022-09-23T05:37:23.608Z,59.46
2022-09-23T05:38:23.609Z,59.78
2022-09-23T05:39:23.603Z,60.42
2022-09-23T05:40:23.638Z,59.94
2022-09-23T05:41:23.584Z,61.07
2022-09-23T05:42:23.577Z,61.23
2022-09-23T05:43:23.570Z,60.91
2022-09-23T05:44:23.580Z,61.07
2022-09-23T05:45:24.311Z,62.36
2022-09-23T05:46:23.655Z,61.07
2022-09-23T05:47:23.549Z,59.78
2022-09-23T05:48:23.538Z,59.30
2022-09-23T05:49:37.646Z,59.94
2022-09-23T05:50:24.532Z,61.55
2022-09-23T05:51:27.517Z,59.14
2022-09-23T05:52:24.528Z,58.49
2022-09-23T05:53:23.512Z,61.55
2022-09-23T05:54:23.524Z,61.39
2022-09-23T05:55:23.501Z,60.59
2022-09-23T05:56:23.496Z,59.14
2022-09-23T05:57:23.487Z,59.62
2022-09-23T05:58:23.472Z,59.14
2022-09-23T05:59:23.484Z,59.62
2022-09-23T06:00:23.473Z,60.10
2022-09-23T06:01:23.464Z,61.23
2022-09-23T06:02:23.570Z,58.33
2022-09-23T06:03:23.513Z,59.14
2022-09-23T06:04:23.458Z,59.62
2022-09-23T06:05:23.442Z,59.78
2022-09-23T06:06:23.432Z,60.42
2022-09-23T06:07:23.460Z,59.62
2022-09-23T06:08:23.430Z,60.91
2022-09-23T06:09:23.407Z,59.62
2022-09-23T06:10:23.412Z,59.78
2022-09-23T06:11:23.406Z,59.14
2022-09-23T06:12:23.399Z,60.75
2022-09-23T06:13:23.396Z,59.62
2022-09-23T06:14:23.376Z,58.65
2022-09-23T06:15:23.391Z,60.42
2022-09-23T06:16:23.430Z,58.97
2022-09-23T06:17:23.505Z,59.30
2022-09-23T06:18:23.356Z,59.14
2022-09-23T06:19:23.348Z,59.78
2022-09-23T06:20:23.348Z,57.36
2022-09-23T06:21:23.320Z,57.20
2022-09-23T06:22:23.341Z,57.52
2022-09-23T06:23:26.569Z,57.85
2022-09-23T06:24:30.197Z,58.01
2022-09-23T06:25:24.317Z,57.69
2022-09-23T06:26:23.294Z,57.04
2022-09-23T06:27:23.289Z,57.04
2022-09-23T06:28:23.284Z,56.07
2022-09-23T06:29:23.292Z,56.07
2022-09-23T06:30:23.284Z,56.56
2022-09-23T06:31:23.312Z,57.20
2022-09-23T06:32:23.256Z,57.36
2022-09-23T06:33:34.329Z,58.01
2022-09-23T06:34:25.252Z,58.65
2022-09-23T06:35:27.474Z,58.17
2022-09-23T06:36:37.606Z,56.88
2022-09-23T06:37:25.219Z,56.40
2022-09-23T06:38:23.220Z,56.40
2022-09-23T06:39:23.209Z,56.07
2022-09-23T06:40:23.224Z,56.40
2022-09-23T06:41:23.204Z,55.43
2022-09-23T06:42:23.179Z,56.07
2022-09-23T06:43:23.176Z,57.20
2022-09-23T06:44:23.168Z,56.40
2022-09-23T06:45:23.152Z,55.75
2022-09-23T06:46:23.237Z,56.24
2022-09-23T06:47:23.158Z,56.24
2022-09-23T06:48:23.146Z,56.07
2022-09-23T06:49:23.141Z,55.27
2022-09-23T06:50:23.136Z,56.40
2022-09-23T06:51:23.121Z,55.27
2022-09-23T06:52:23.156Z,57.04
2022-09-23T06:53:23.118Z,55.59
2022-09-23T06:54:23.108Z,56.40
2022-09-23T06:55:23.100Z,54.79
2022-09-23T06:56:23.095Z,54.79
2022-09-23T06:57:23.119Z,54.30
2022-09-23T06:58:23.067Z,53.98
2022-09-23T06:59:23.062Z,55.43
2022-09-23T07:00:23.064Z,55.27
2022-09-23T07:01:23.095Z,56.07
2022-09-23T07:02:23.186Z,55.27
2022-09-23T07:03:23.048Z,53.82
2022-09-23T07:04:26.129Z,55.11
2022-09-23T07:05:24.025Z,57.69
2022-09-23T07:06:23.019Z,56.24
2022-09-23T07:07:23.004Z,56.88
2022-09-23T07:08:23.027Z,56.40
2022-09-23T07:09:23.005Z,56.24
2022-09-23T07:10:22.987Z,55.91
2022-09-23T07:11:22.980Z,55.75
2022-09-23T07:12:23.007Z,55.11
2022-09-23T07:13:22.959Z,55.27
2022-09-23T07:14:22.964Z,55.75
2022-09-23T07:15:22.960Z,56.40
2022-09-23T07:16:22.994Z,54.30
2022-09-23T07:17:22.979Z,54.79
2022-09-23T07:18:22.944Z,54.30
2022-09-23T07:19:22.917Z,54.62
2022-09-23T07:20:23.966Z,54.46
2022-09-23T07:21:22.928Z,54.30
2022-09-23T07:22:22.917Z,53.82
2022-09-23T07:23:22.916Z,55.75
2022-09-23T07:24:22.900Z,53.82
2022-09-23T07:25:22.896Z,53.66
2022-09-23T07:26:22.926Z,53.82
2022-09-23T07:27:22.884Z,55.75
2022-09-23T07:28:22.957Z,55.75
2022-09-23T07:29:22.880Z,54.14
2022-09-23T07:30:25.349Z,53.17
2022-09-23T07:31:35.999Z,52.69
2022-09-23T07:32:24.953Z,54.46
2022-09-23T07:33:31.804Z,53.82
2022-09-23T07:34:24.845Z,54.79
2022-09-23T07:35:22.833Z,54.14
2022-09-23T07:36:22.825Z,54.46
2022-09-23T07:37:22.829Z,53.01
2022-09-23T07:38:22.957Z,53.82
2022-09-23T07:39:22.800Z,53.82
2022-09-23T07:40:22.833Z,53.98
2022-09-23T07:41:22.783Z,53.66
2022-09-23T07:42:22.792Z,51.72
2022-09-23T07:43:22.795Z,52.69
2022-09-23T07:44:22.787Z,51.72
2022-09-23T07:45:22.763Z,52.69
2022-09-23T07:46:22.799Z,52.69
2022-09-23T07:47:22.748Z,52.85
2022-09-23T07:48:22.751Z,53.01
2022-09-23T07:49:22.756Z,54.46
2022-09-23T07:50:22.802Z,52.21
2022-09-23T07:51:22.730Z,52.21
2022-09-23T07:52:22.724Z,52.05
2022-09-23T07:53:22.717Z,51.88
2022-09-23T07:54:22.720Z,53.66
2022-09-23T07:55:22.705Z,53.33
2022-09-23T07:56:22.696Z,51.56
2022-09-23T07:57:22.683Z,48.66
2022-09-23T07:58:22.687Z,51.56
2022-09-23T07:59:22.680Z,51.72
2022-09-23T08:00:22.809Z,51.56
2022-09-23T08:01:22.785Z,51.88
2022-09-23T08:02:22.759Z,51.72
2022-09-23T08:03:22.664Z,51.24
2022-09-23T08:04:22.652Z,49.79
2022-09-23T08:05:22.642Z,52.53
2022-09-23T08:06:22.643Z,51.40
2022-09-23T08:07:23.628Z,51.24
2022-09-23T08:08:22.616Z,52.69
2022-09-23T08:09:22.633Z,51.40
2022-09-23T08:10:22.721Z,51.24
2022-09-23T08:11:22.599Z,50.92
2022-09-23T08:12:22.584Z,49.63
2022-09-23T08:13:22.591Z,51.24
2022-09-23T08:14:22.587Z,50.60
2022-09-23T08:15:22.579Z,51.72
2022-09-23T08:16:22.601Z,50.43
2022-09-23T08:17:22.563Z,49.95
2022-09-23T08:18:22.556Z,50.43
2022-09-23T08:19:22.559Z,51.08
2022-09-23T08:20:22.589Z,48.34
2022-09-23T08:21:22.537Z,51.08
2022-09-23T08:22:22.535Z,52.05
2022-09-23T08:23:22.526Z,51.24
2022-09-23T08:24:22.538Z,52.37
2022-09-23T08:25:22.812Z,52.69
2022-09-23T08:26:23.504Z,51.08
2022-09-23T08:27:22.508Z,50.76
2022-09-23T08:28:22.493Z,52.53
2022-09-23T08:29:22.491Z,52.21
2022-09-23T08:30:22.515Z,50.11
2022-09-23T08:31:22.542Z,52.85
2022-09-23T08:32:22.478Z,52.37
2022-09-23T08:33:23.622Z,51.40
2022-09-23T08:34:23.457Z,50.27
2022-09-23T08:35:22.456Z,52.21
2022-09-23T08:36:22.479Z,51.88
2022-09-23T08:37:22.435Z,50.92
2022-09-23T08:38:22.435Z,51.56
2022-09-23T08:39:22.427Z,49.31
2022-09-23T08:40:22.447Z,49.47
2022-09-23T08:41:22.418Z,47.37
2022-09-23T08:42:22.407Z,51.24
2022-09-23T08:43:22.411Z,50.27
2022-09-23T08:44:22.390Z,50.92
2022-09-23T08:45:22.387Z,47.86
2022-09-23T08:46:22.409Z,48.34
2022-09-23T08:47:22.374Z,47.86
2022-09-23T08:48:22.380Z,51.40
2022-09-23T08:49:22.367Z,50.92
2022-09-23T08:50:22.354Z,49.31
2022-09-23T08:51:22.348Z,48.50
2022-09-23T08:52:22.320Z,50.11
2022-09-23T08:53:22.340Z,50.60
2022-09-23T08:54:22.344Z,51.08
2022-09-23T08:55:22.324Z,50.92
2022-09-23T08:56:22.316Z,50.60
2022-09-23T08:57:22.307Z,47.37
2022-09-23T08:58:25.267Z,51.72
2022-09-23T08:59:23.308Z,47.37
2022-09-23T09:00:22.280Z,51.08
2022-09-23T09:01:22.319Z,49.79
2022-09-23T09:02:22.299Z,52.53
2022-09-23T09:03:22.284Z,48.66
2022-09-23T09:04:22.268Z,52.21
2022-09-23T09:05:22.258Z,49.47
2022-09-23T09:06:22.255Z,49.47
2022-09-23T09:07:36.189Z,48.50
2022-09-23T09:08:24.247Z,49.95
2022-09-23T09:09:22.252Z,48.82
2022-09-23T09:10:22.221Z,49.15
2022-09-23T09:11:22.224Z,50.43
2022-09-23T09:12:22.223Z,48.66
2022-09-23T09:13:22.208Z,50.92
2022-09-23T09:14:22.209Z,51.08
2022-09-23T09:15:24.625Z,50.92
2022-09-23T09:16:41.798Z,51.24
2022-09-23T09:17:24.184Z,49.79
2022-09-23T09:18:22.172Z,50.92
2022-09-23T09:19:22.179Z,49.15
2022-09-23T09:20:22.160Z,48.82
2022-09-23T09:21:22.189Z,48.50
2022-09-23T09:22:22.156Z,50.60
2022-09-23T09:23:22.144Z,50.92
2022-09-23T09:24:22.155Z,49.63
2022-09-23T09:25:22.160Z,50.27
2022-09-23T09:26:22.139Z,50.11
2022-09-23T09:27:22.124Z,48.98
2022-09-23T09:28:22.112Z,50.60
2022-09-23T09:29:35.083Z,49.31
2022-09-23T09:30:24.135Z,50.27
2022-09-23T09:31:22.905Z,47.37
2022-09-23T09:32:22.104Z,49.79
2022-09-23T09:33:22.083Z,49.95
2022-09-23T09:34:22.091Z,48.82
2022-09-23T09:35:22.079Z,50.60
2022-09-23T09:36:22.065Z,49.63
2022-09-23T09:37:22.092Z,49.47
2022-09-23T09:38:22.113Z,46.89
2022-09-23T09:39:26.067Z,48.34
2022-09-23T09:40:23.107Z,51.08
2022-09-23T09:41:22.043Z,49.15
2022-09-23T09:42:22.056Z,48.82
2022-09-23T09:43:22.044Z,49.15
2022-09-23T09:44:22.023Z,49.15
2022-09-23T09:45:22.020Z,49.63
2022-09-23T09:46:22.054Z,49.63
2022-09-23T09:47:22.012Z,50.60
2022-09-23T09:48:22.015Z,49.31
2022-09-23T09:49:22.020Z,51.40
2022-09-23T09:50:22.001Z,48.98
2022-09-23T09:51:21.992Z,51.72
2022-09-23T09:52:21.982Z,48.66
2022-09-23T09:53:21.933Z,48.02
2022-09-23T09:54:21.916Z,49.31
2022-09-23T09:55:21.926Z,46.73
2022-09-23T09:56:21.901Z,49.15
2022-09-23T09:57:21.896Z,49.47
2022-09-23T09:58:21.892Z,50.11
2022-09-23T09:59:22.686Z,48.82
2022-09-23T10:00:21.895Z,49.79
2022-09-23T10:01:21.926Z,52.37
2022-09-23T10:02:21.857Z,51.72
2022-09-23T10:03:21.858Z,50.27
2022-09-23T10:04:21.917Z,49.47
2022-09-23T10:05:21.862Z,48.66
2022-09-23T10:06:21.841Z,52.05
2022-09-23T10:07:21.841Z,51.24
2022-09-23T10:08:21.837Z,50.92
2022-09-23T10:09:21.833Z,49.15
2022-09-23T10:10:32.500Z,51.40
2022-09-23T10:11:23.823Z,49.79
2022-09-23T10:12:21.808Z,50.60
2022-09-23T10:13:21.814Z,49.79
2022-09-23T10:14:21.803Z,51.08
2022-09-23T10:15:21.791Z,49.63
2022-09-23T10:16:21.849Z,52.05
2022-09-23T10:17:21.778Z,50.43
2022-09-23T10:18:21.781Z,50.11
2022-09-23T10:19:21.782Z,50.60
2022-09-23T10:20:21.756Z,50.43
2022-09-23T10:21:26.909Z,51.56
2022-09-23T10:22:22.752Z,51.56
2022-09-23T10:23:21.767Z,50.60
2022-09-23T10:24:21.782Z,49.15
2022-09-23T10:25:21.737Z,51.72
2022-09-23T10:26:21.770Z,49.31
2022-09-23T10:27:21.728Z,50.11
2022-09-23T10:28:21.722Z,48.02
2022-09-23T10:29:21.725Z,49.79
2022-09-23T10:30:21.774Z,50.11
2022-09-23T10:31:21.776Z,51.24
2022-09-23T10:32:21.743Z,51.72
2022-09-23T10:33:21.701Z,50.43
2022-09-23T10:34:21.713Z,51.88
2022-09-23T10:35:21.696Z,49.63
2022-09-23T10:36:21.671Z,51.24
2022-09-23T10:37:21.670Z,49.95
2022-09-23T10:38:21.704Z,53.66
2022-09-23T10:39:21.673Z,52.69
2022-09-23T10:40:21.701Z,51.88
2022-09-23T10:41:21.650Z,50.11
2022-09-23T10:42:21.640Z,49.95
2022-09-23T10:43:21.666Z,50.60
2022-09-23T10:44:21.643Z,51.56
2022-09-23T10:45:21.634Z,53.01
2022-09-23T10:46:21.692Z,53.17
2022-09-23T10:47:21.636Z,51.88
2022-09-23T10:48:21.631Z,52.53
2022-09-23T10:49:21.632Z,51.88
2022-09-23T10:50:21.601Z,52.85
2022-09-23T10:51:25.505Z,51.72
2022-09-23T10:52:22.602Z,53.50
2022-09-23T10:53:21.598Z,51.40
2022-09-23T10:54:21.604Z,52.85
2022-09-23T10:55:21.592Z,53.50
2022-09-23T10:56:21.581Z,48.98
2022-09-23T10:57:21.572Z,51.56
2022-09-23T10:58:21.565Z,51.72
2022-09-23T10:59:21.582Z,51.08
2022-09-23T11:00:21.584Z,51.88
2022-09-23T11:01:21.572Z,53.66
2022-09-23T11:02:21.559Z,50.76
2022-09-23T11:03:21.550Z,54.14
2022-09-23T11:04:21.597Z,52.05
2022-09-23T11:05:21.553Z,51.56
2022-09-23T11:06:21.576Z,53.01
2022-09-23T11:07:21.532Z,52.69
2022-09-23T11:08:21.553Z,53.17
2022-09-23T11:09:21.517Z,52.53
2022-09-23T11:10:35.322Z,52.37
2022-09-23T11:11:23.502Z,53.01
2022-09-23T11:12:21.509Z,53.17
2022-09-23T11:13:21.491Z,49.15
2022-09-23T11:14:21.484Z,53.17
2022-09-23T11:15:21.483Z,51.40
2022-09-23T11:16:21.513Z,50.92
2022-09-23T11:17:22.464Z,51.88
2022-09-23T11:18:21.456Z,52.85
2022-09-23T11:19:21.458Z,52.69
2022-09-23T11:20:21.457Z,51.72
2022-09-23T11:21:21.477Z,50.27
2022-09-23T11:22:21.435Z,51.72
2022-09-23T11:23:21.447Z,53.33
2022-09-23T11:24:21.452Z,53.01
2022-09-23T11:25:21.435Z,52.53
2022-09-23T11:26:21.443Z,53.01
2022-09-23T11:27:21.415Z,52.53
2022-09-23T11:28:21.407Z,53.66
2022-09-23T11:29:21.409Z,52.21
2022-09-23T11:30:21.418Z,53.33
2022-09-23T11:31:21.475Z,53.50
2022-09-23T11:32:21.385Z,54.62
2022-09-23T11:33:21.390Z,52.69
2022-09-23T11:34:21.661Z,53.01
2022-09-23T11:35:21.366Z,52.69
2022-09-23T11:36:21.371Z,52.21
2022-09-23T11:37:21.373Z,52.21
2022-09-23T11:38:21.351Z,52.53
2022-09-23T11:39:21.358Z,52.05
2022-09-23T11:40:21.398Z,55.27
2022-09-23T11:41:21.335Z,54.79
2022-09-23T11:42:21.890Z,52.53
2022-09-23T11:43:21.340Z,51.88
2022-09-23T11:44:21.314Z,52.69
2022-09-23T11:45:21.312Z,53.50
2022-09-23T11:46:21.342Z,53.01
2022-09-23T11:47:21.300Z,53.98
2022-09-23T11:48:21.292Z,52.21
2022-09-23T11:49:21.280Z,51.24
2022-09-23T11:50:21.279Z,53.82
2022-09-23T11:51:21.273Z,51.24
2022-09-23T11:52:21.276Z,54.46
2022-09-23T11:53:21.260Z,53.98
2022-09-23T11:54:21.347Z,54.30
2022-09-23T11:55:23.176Z,53.66
2022-09-23T11:56:31.604Z,52.69
2022-09-23T11:57:23.260Z,53.66
2022-09-23T11:58:25.542Z,53.66
2022-09-23T11:59:33.894Z,54.46
2022-09-23T12:00:23.219Z,51.88
2022-09-23T12:01:32.129Z,53.66
2022-09-23T12:02:28.193Z,54.30
2022-09-23T12:03:25.348Z,53.17
2022-09-23T12:04:22.721Z,54.14
2022-09-23T12:05:21.350Z,56.72
2022-09-23T12:06:21.172Z,53.98
2022-09-23T12:07:21.179Z,54.46
2022-09-23T12:08:21.165Z,54.95
2022-09-23T12:09:35.795Z,54.30
2022-09-23T12:10:23.152Z,52.85
2022-09-23T12:11:21.149Z,55.27
2022-09-23T12:12:26.349Z,53.66
2022-09-23T12:13:23.130Z,52.69
2022-09-23T12:14:21.278Z,53.01
2022-09-23T12:15:21.127Z,53.17
2022-09-23T12:16:21.181Z,52.85
2022-09-23T12:17:21.109Z,52.21
2022-09-23T12:18:23.330Z,53.66
2022-09-23T12:19:22.114Z,54.79
2022-09-23T12:20:21.124Z,53.66
2022-09-23T12:21:45.858Z,53.01
2022-09-23T12:22:23.088Z,55.43
2022-09-23T12:23:21.077Z,57.04
2022-09-23T12:24:21.072Z,54.95
2022-09-23T12:25:21.079Z,55.11
2022-09-23T12:26:21.099Z,53.66
2022-09-23T12:27:21.058Z,54.79
2022-09-23T12:28:21.046Z,54.14
2022-09-23T12:29:21.103Z,56.24
2022-09-23T12:30:21.104Z,53.98
2022-09-23T12:31:21.048Z,53.98
2022-09-23T12:32:21.024Z,54.62
2022-09-23T12:33:21.069Z,54.79
2022-09-23T12:34:21.012Z,54.95
2022-09-23T12:35:21.011Z,53.01
2022-09-23T12:36:21.001Z,53.50
2022-09-23T12:37:21.004Z,54.79
2022-09-23T12:38:20.976Z,56.07
2022-09-23T12:39:21.047Z,55.43
2022-09-23T12:40:20.984Z,53.98
2022-09-23T12:41:20.967Z,55.27
2022-09-23T12:42:20.974Z,56.40
2022-09-23T12:43:20.954Z,57.36
2022-09-23T12:44:20.936Z,55.75
2022-09-23T12:45:20.940Z,54.95
2022-09-23T12:46:20.962Z,55.43
2022-09-23T12:47:20.940Z,56.88
2022-09-23T12:48:20.912Z,57.36
2022-09-23T12:49:20.919Z,56.07
2022-09-23T12:50:23.815Z,56.40
2022-09-23T12:51:20.896Z,56.40
2022-09-23T12:52:20.909Z,54.46