createdAt,value
2022-11-10T00:01:06.275Z,101270.53
2022-11-10T00:03:33.675Z,101273.53
2022-11-10T00:06:02.810Z,101280.03
2022-11-10T00:08:29.451Z,101273.06
2022-11-10T00:10:59.020Z,101277.16
2022-11-10T00:13:32.022Z,101268.69
2022-11-10T00:16:19.126Z,101270.63
2022-11-10T00:18:45.703Z,101272.16
2022-11-10T00:21:14.667Z,101274.88
2022-11-10T00:23:41.911Z,101270.97
2022-11-10T00:26:20.026Z,101266.09
2022-11-10T00:28:46.658Z,101253.06
2022-11-10T00:31:13.809Z,101263.09
2022-11-10T00:33:42.841Z,101262.81
2022-11-10T00:36:09.894Z,101261.44
2022-11-10T00:38:36.544Z,101268.84
2022-11-10T00:41:03.599Z,101267.34
2022-11-10T00:43:30.654Z,101271.25
2022-11-10T00:45:57.791Z,101261.69
2022-11-10T00:48:24.655Z,101268.38
2022-11-10T00:50:51.522Z,101266.69
2022-11-10T00:53:18.546Z,101272.16
2022-11-10T00:55:45.216Z,101273.97
2022-11-10T00:58:11.824Z,101268.81
2022-11-10T01:00:38.350Z,101274.44
2022-11-10T01:03:04.999Z,101287.97
2022-11-10T01:05:32.090Z,101285.53
2022-11-10T01:08:02.181Z,101277.00
2022-11-10T01:10:28.717Z,101279.31
2022-11-10T01:12:55.516Z,101287.97
2022-11-10T01:15:27.270Z,101288.28
2022-11-10T01:17:55.950Z,101288.13
2022-11-10T01:20:23.520Z,101282.81
2022-11-10T01:22:50.136Z,101282.84
2022-11-10T01:25:16.694Z,101290.00
2022-11-10T01:27:43.237Z,101298.00
2022-11-10T01:30:10.307Z,101301.63
2022-11-10T01:32:36.798Z,101300.56
2022-11-10T01:35:03.865Z,101305.88
2022-11-10T01:37:30.310Z,101304.38
2022-11-10T01:39:56.853Z,101312.22
2022-11-10T01:42:28.799Z,101311.94
2022-11-10T01:45:23.157Z,101303.94
2022-11-10T01:47:53.054Z,101303.16
2022-11-10T01:50:24.043Z,101299.78
2022-11-10T01:52:54.195Z,101293.63
2022-11-10T01:55:20.744Z,101288.00
2022-11-10T01:57:47.408Z,101284.25
2022-11-10T02:00:14.012Z,101291.72
2022-11-10T02:02:46.870Z,101290.78
2022-11-10T02:05:13.544Z,101294.13
2022-11-10T02:07:40.265Z,101293.97
2022-11-10T02:10:14.733Z,101290.78
2022-11-10T02:12:41.400Z,101294.41
2022-11-10T02:15:11.184Z,101291.84
2022-11-10T02:17:37.867Z,101292.72
2022-11-10T02:20:07.520Z,101295.03
2022-11-10T02:22:34.077Z,101297.53
2022-11-10T02:25:00.511Z,101296.16
2022-11-10T02:27:26.964Z,101297.25
2022-11-10T02:29:53.679Z,101308.94
2022-11-10T02:32:20.168Z,101311.03
2022-11-10T02:34:46.606Z,101310.88
2022-11-10T02:37:13.083Z,101307.53
2022-11-10T02:39:39.517Z,101315.13
2022-11-10T02:42:10.346Z,101317.88
2022-11-10T02:44:40.555Z,101332.97
2022-11-10T02:47:07.657Z,101327.19
2022-11-10T02:49:34.130Z,101339.75
2022-11-10T02:52:00.625Z,101338.88
2022-11-10T02:54:27.077Z,101349.50
2022-11-10T02:56:53.629Z,101347.69
2022-11-10T02:59:20.060Z,101353.75
2022-11-10T03:01:46.529Z,101355.28
2022-11-10T03:04:13.111Z,101353.75
2022-11-10T03:06:39.647Z,101354.50
2022-11-10T03:09:06.160Z,101354.69
2022-11-10T03:11:32.729Z,101354.97
2022-11-10T03:14:02.067Z,101347.09
2022-11-10T03:16:29.522Z,101349.19
2022-11-10T03:18:56.006Z,101351.91
2022-11-10T03:21:22.464Z,101356.44
2022-11-10T03:23:48.872Z,101359.78
2022-11-10T03:26:15.287Z,101359.34
2022-11-10T03:28:41.727Z,101368.59
2022-11-10T03:31:08.155Z,101355.09
2022-11-10T03:33:35.558Z,101364.63
2022-11-10T03:36:02.066Z,101363.56
2022-11-10T03:38:28.542Z,101374.47
2022-11-10T03:41:18.304Z,101372.19
2022-11-10T03:43:41.320Z,101374.03
2022-11-10T03:46:08.358Z,101376.13
2022-11-10T03:48:34.919Z,101372.16
2022-11-10T03:51:01.393Z,101375.53
2022-11-10T03:53:27.851Z,101380.50
2022-11-10T03:55:54.280Z,101382.81
2022-11-10T03:58:20.675Z,101377.66
2022-11-10T04:00:47.062Z,101380.06
2022-11-10T04:03:13.540Z,101383.25
2022-11-10T04:05:58.376Z,101385.84
2022-11-10T04:08:43.132Z,101384.59
2022-11-10T04:11:09.534Z,101387.06
2022-11-10T04:13:54.231Z,101396.59
2022-11-10T04:16:20.639Z,101406.28
2022-11-10T04:18:47.123Z,101414.00
2022-11-10T04:21:13.577Z,101417.66
2022-11-10T04:23:40.015Z,101410.38
2022-11-10T04:26:30.757Z,101420.41
2022-11-10T04:29:01.229Z,101429.94
2022-11-10T04:31:30.391Z,101426.78
2022-11-10T04:33:57.993Z,101432.38
2022-11-10T04:36:27.319Z,101425.66
2022-11-10T04:38:55.347Z,101432.50
2022-11-10T04:41:22.401Z,101433.28
2022-11-10T04:43:48.822Z,101432.50
2022-11-10T04:46:34.915Z,101438.72
2022-11-10T04:49:02.287Z,101439.78
2022-11-10T04:51:34.640Z,101435.53
2022-11-10T04:54:01.840Z,101432.06
2022-11-10T04:56:28.447Z,101432.81
2022-11-10T04:58:55.406Z,101436.16
2022-11-10T05:01:25.139Z,101444.94
2022-11-10T05:03:52.051Z,101436.31
2022-11-10T05:06:18.623Z,101442.53
2022-11-10T05:08:46.199Z,101449.97
2022-11-10T05:11:12.780Z,101449.66
2022-11-10T05:13:39.451Z,101443.75
2022-11-10T05:16:06.868Z,101449.19
2022-11-10T05:18:33.813Z,101449.47
2022-11-10T05:21:00.263Z,101452.22
2022-11-10T05:23:38.984Z,101456.75
2022-11-10T05:26:06.333Z,101456.91
2022-11-10T05:28:33.310Z,101460.72
2022-11-10T05:30:59.894Z,101466.91
2022-11-10T05:33:26.504Z,101471.31
2022-11-10T05:35:52.996Z,101476.47
2022-11-10T05:38:19.453Z,101476.47
2022-11-10T05:40:45.950Z,101474.34
2022-11-10T05:43:12.394Z,101484.66
2022-11-10T05:45:38.820Z,101473.59
2022-11-10T05:48:05.451Z,101481.00
2022-11-10T05:50:31.851Z,101481.78
2022-11-10T05:52:58.405Z,101490.88
2022-11-10T05:55:28.182Z,101493.75
2022-11-10T05:57:55.564Z,101486.78
2022-11-10T06:00:25.714Z,101493.75
2022-11-10T06:03:06.641Z,101502.84
2022-11-10T06:05:35.531Z,101506.66
2022-11-10T06:08:04.687Z,101511.47
2022-11-10T06:10:32.275Z,101511.94
2022-11-10T06:12:58.760Z,101514.06
2022-11-10T06:15:25.962Z,101520.28
2022-11-10T06:17:53.157Z,101523.91
2022-11-10T06:20:20.471Z,101522.56
2022-11-10T06:22:59.541Z,101526.19
2022-11-10T06:25:26.442Z,101529.06
2022-11-10T06:27:53.499Z,101529.69
2022-11-10T06:30:20.160Z,101538.03
2022-11-10T06:32:46.716Z,101541.63
2022-11-10T06:35:13.252Z,101538.59
2022-11-10T06:37:39.724Z,101549.97
2022-11-10T06:40:07.937Z,101550.88
2022-11-10T06:42:35.287Z,101555.13
2022-11-10T06:45:01.963Z,101560.56
2022-11-10T06:47:32.712Z,101566.78
2022-11-10T06:49:59.153Z,101563.63
2022-11-10T06:52:25.618Z,101564.38
2022-11-10T06:54:52.038Z,101560.28
2022-11-10T06:57:19.647Z,101568.63
2022-11-10T06:59:46.091Z,101571.97
2022-11-10T07:02:16.426Z,101575.59
2022-11-10T07:04:42.866Z,101580.16
2022-11-10T07:07:10.500Z,101582.88
2022-11-10T07:09:37.762Z,101582.28
2022-11-10T07:12:05.328Z,101586.50
2022-11-10T07:14:31.753Z,101589.69
2022-11-10T07:16:58.198Z,101594.41
2022-11-10T07:19:24.608Z,101588.47
2022-11-10T07:21:51.016Z,101600.91
2022-11-10T07:24:17.507Z,101600.47
2022-11-10T07:26:43.982Z,101607.59
2022-11-10T07:29:10.391Z,101611.84
2022-11-10T07:31:36.818Z,101613.81
2022-11-10T07:34:03.226Z,101617.44
2022-11-10T07:36:29.677Z,101617.28
2022-11-10T07:38:56.127Z,101625.03
2022-11-10T07:41:22.680Z,101633.06
2022-11-10T07:43:49.141Z,101633.53
2022-11-10T07:46:16.692Z,101636.56
2022-11-10T07:48:43.098Z,101640.50
2022-11-10T07:51:09.695Z,101648.53
2022-11-10T07:53:36.245Z,101650.38
2022-11-10T07:56:02.784Z,101660.50
2022-11-10T07:58:30.260Z,101666.00
2022-11-10T08:00:56.722Z,101672.94
2022-11-10T08:03:23.456Z,101672.50
2022-11-10T08:05:50.170Z,101680.25
2022-11-10T08:08:17.572Z,101685.25
2022-11-10T08:10:44.612Z,101685.56
2022-11-10T08:13:12.993Z,101683.28
2022-11-10T08:15:40.614Z,101675.09
2022-11-10T08:18:18.148Z,101690.88
2022-11-10T08:20:45.176Z,101691.94
2022-11-10T08:23:12.024Z,101694.50
2022-11-10T08:25:39.268Z,101694.66
2022-11-10T08:28:11.268Z,101693.47
2022-11-10T08:30:39.909Z,101701.84
2022-11-10T08:33:09.256Z,101712.59
2022-11-10T08:35:38.239Z,101708.97
2022-11-10T08:38:16.740Z,101721.38
2022-11-10T08:40:44.248Z,101722.88
2022-11-10T08:43:11.814Z,101727.41
2022-11-10T08:45:40.535Z,101728.47
2022-11-10T08:48:15.863Z,101727.44
2022-11-10T08:50:43.016Z,101732.31
2022-11-10T08:53:15.716Z,101742.50
2022-11-10T08:55:43.323Z,101742.50
2022-11-10T08:58:14.595Z,101735.94
2022-11-10T09:00:40.900Z,101741.44
2022-11-10T09:03:11.972Z,101743.56
2022-11-10T09:05:38.546Z,101743.84
2022-11-10T09:08:05.393Z,101741.91
2022-11-10T09:10:34.161Z,101741.41
2022-11-10T09:13:02.441Z,101746.44
2022-11-10T09:15:30.283Z,101747.03
2022-11-10T09:18:01.951Z,101747.63
2022-11-10T09:20:30.013Z,101752.34
2022-11-10T09:22:56.500Z,101757.34
2022-11-10T09:25:23.741Z,101765.53
2022-11-10T09:27:50.164Z,101772.53
2022-11-10T09:30:18.158Z,101775.25
2022-11-10T09:32:46.675Z,101781.19
2022-11-10T09:35:13.626Z,101777.84
2022-11-10T09:37:40.401Z,101787.88
2022-11-10T09:40:13.124Z,101783.59
2022-11-10T09:42:41.390Z,101790.44
2022-11-10T09:45:17.699Z,101793.03
2022-11-10T09:48:02.265Z,101790.13
2022-11-10T09:50:41.928Z,101790.28
2022-11-10T09:53:31.261Z,101797.72
2022-11-10T09:56:07.591Z,101800.91
2022-11-10T09:58:39.565Z,101798.78
2022-11-10T10:01:18.127Z,101798.03
2022-11-10T10:04:04.043Z,101798.47
2022-11-10T10:06:57.072Z,101800.78
2022-11-10T10:09:21.855Z,101804.44
2022-11-10T10:12:10.237Z,101804.09
2022-11-10T10:14:39.673Z,101811.06
2022-11-10T10:17:08.997Z,101815.31
2022-11-10T10:20:17.248Z,101814.88
2022-11-10T10:22:57.438Z,101822.00
2022-11-10T10:25:26.527Z,101823.19
2022-11-10T10:28:15.196Z,101821.53
2022-11-10T10:30:43.110Z,101816.22
2022-11-10T10:33:17.116Z,101811.19
2022-11-10T10:35:45.022Z,101813.63
2022-11-10T10:38:33.522Z,101822.91
2022-11-10T10:41:13.659Z,101826.41
2022-11-10T10:43:47.408Z,101821.69
2022-11-10T10:46:20.238Z,101824.69
2022-11-10T10:48:50.588Z,101825.31
2022-11-10T10:51:30.674Z,101826.53
2022-11-10T10:53:57.185Z,101829.72
2022-11-10T10:56:31.306Z,101838.38
2022-11-10T10:59:03.942Z,101844.28
2022-11-10T11:01:34.252Z,101832.88
2022-11-10T11:04:05.209Z,101839.53
2022-11-10T11:06:33.488Z,101830.09
2022-11-10T11:09:14.119Z,101834.38
2022-11-10T11:11:42.452Z,101839.38
2022-11-10T11:14:15.905Z,101847.13
2022-11-10T11:16:55.461Z,101843.78
2022-11-10T11:19:30.104Z,101848.34
2022-11-10T11:22:05.455Z,101842.28
2022-11-10T11:24:43.193Z,101844.41
2022-11-10T11:27:18.010Z,101841.06
2022-11-10T11:30:05.835Z,101849.13
2022-11-10T11:33:06.281Z,101837.13
2022-11-10T11:35:45.129Z,101838.47
2022-11-10T11:38:14.510Z,101838.63
2022-11-10T11:40:50.040Z,101831.63
2022-11-10T11:43:26.301Z,101828.91
2022-11-10T11:46:18.880Z,101832.22
2022-11-10T11:49:06.464Z,101834.94
2022-11-10T11:51:50.904Z,101820.34
2022-11-10T11:54:59.274Z,101822.31
2022-11-10T11:57:53.794Z,101835.13
2022-11-10T12:00:21.835Z,101836.19
2022-11-10T12:03:12.143Z,101839.09
2022-11-10T12:06:12.676Z,101847.56
2022-11-10T12:09:02.589Z,101855.16
2022-11-10T12:11:44.210Z,101867.03
2022-11-10T12:14:43.023Z,101865.41
2022-11-10T12:17:14.572Z,101876.84
2022-11-10T12:20:25.583Z,101873.38
2022-11-10T12:23:18.055Z,101889.34
2022-11-10T12:26:22.585Z,101886.50
2022-11-10T12:29:00.864Z,101887.53
2022-11-10T12:31:32.796Z,101884.19
2022-11-10T12:34:05.875Z,101886.34
2022-11-10T12:36:33.355Z,101892.41
2022-11-10T12:39:15.305Z,101889.66
2022-11-10T12:42:01.856Z,101894.81
2022-11-10T12:44:36.990Z,101896.94
2022-11-10T12:47:06.813Z,101912.28
2022-11-10T12:49:39.181Z,101909.88
2022-11-10T12:52:25.089Z,101903.91
2022-11-10T12:54:51.532Z,101906.38
2022-11-10T12:57:22.834Z,101916.72
2022-11-10T12:59:55.135Z,101925.53
2022-11-10T13:02:35.624Z,101925.81
2022-11-10T13:05:14.280Z,101927.97
2022-11-10T13:07:44.573Z,101935.56
2022-11-10T13:10:27.198Z,101934.06
2022-11-10T13:13:05.978Z,101936.22
2022-11-10T13:15:35.402Z,101933.50
2022-11-10T13:18:02.295Z,101933.78
2022-11-10T13:20:54.672Z,101934.66
2022-11-10T13:23:21.357Z,101931.91
2022-11-10T13:26:10.335Z,101935.09
2022-11-10T13:28:47.169Z,101940.41
2022-11-10T13:31:28.538Z,101943.13
2022-11-10T13:34:11.886Z,101941.59
2022-11-10T13:36:45.931Z,101959.59
2022-11-10T13:39:24.262Z,101951.03
2022-11-10T13:42:02.074Z,101949.81
2022-11-10T13:44:34.127Z,101956.69
2022-11-10T13:47:11.969Z,101958.66
2022-11-10T13:50:08.324Z,101957.47
2022-11-10T13:52:56.944Z,101967.78
2022-11-10T13:55:49.700Z,101971.13
2022-11-10T13:58:36.916Z,101973.56
2022-11-10T14:01:15.297Z,101976.28
2022-11-10T14:03:48.039Z,101968.38
2022-11-10T14:06:22.435Z,101973.44
2022-11-10T14:09:10.629Z,101983.06
2022-11-10T14:11:45.795Z,101976.34
2022-11-10T14:14:27.343Z,101987.47
2022-11-10T14:16:54.531Z,101987.63
2022-11-10T14:19:36.180Z,101987.75
2022-11-10T14:22:15.959Z,101995.38
2022-11-10T14:24:52.774Z,102006.63
2022-11-10T14:27:26.755Z,102002.19
2022-11-10T14:30:27.353Z,102008.44
2022-11-10T14:33:14.104Z,102013.31
2022-11-10T14:35:52.580Z,102017.44
2022-11-10T14:38:43.689Z,102023.38
2022-11-10T14:41:17.878Z,102029.28
2022-11-10T14:43:44.576Z,102031.88
2022-11-10T14:46:15.094Z,102034.47
2022-11-10T14:48:41.532Z,102045.72
2022-11-10T14:51:15.035Z,102045.13
2022-11-10T14:53:48.455Z,102057.56
2022-11-10T14:56:19.588Z,102067.63
2022-11-10T14:58:48.471Z,102056.50
2022-11-10T15:01:33.664Z,102053.63
2022-11-10T15:04:05.954Z,102060.66
2022-11-10T15:06:33.156Z,102075.41
2022-11-10T15:08:59.870Z,102073.59
2022-11-10T15:11:34.648Z,102081.81
2022-11-10T15:14:01.265Z,102078.59
2022-11-10T15:16:39.050Z,102085.75
2022-11-10T15:19:27.337Z,102090.47
2022-11-10T15:21:53.889Z,102093.50
2022-11-10T15:24:22.871Z,102093.50
2022-11-10T15:26:49.556Z,102098.38
2022-11-10T15:29:21.580Z,102098.38
2022-11-10T15:31:48.776Z,102095.03
2022-11-10T15:34:40.479Z,102097.00
2022-11-10T15:37:30.544Z,102104.47
2022-11-10T15:40:28.423Z,102105.06
2022-11-10T15:43:13.779Z,102098.22
2022-11-10T15:45:41.735Z,102102.78
2022-11-10T15:48:14.071Z,102093.22
2022-11-10T15:50:46.936Z,102096.53
2022-11-10T15:53:24.842Z,102112.06
2022-11-10T15:55:51.551Z,102109.91
2022-11-10T15:58:20.716Z,102113.75
2022-11-10T16:00:47.838Z,102108.41
2022-11-10T16:03:23.430Z,102118.00
2022-11-10T16:05:49.886Z,102111.75
2022-11-10T16:08:18.950Z,102122.09
2022-11-10T16:10:47.908Z,102127.00
2022-11-10T16:13:23.357Z,102125.75
2022-11-10T16:15:50.398Z,102134.88
2022-11-10T16:18:20.579Z,102138.22
2022-11-10T16:20:48.221Z,102142.78
2022-11-10T16:23:14.889Z,102141.88
2022-11-10T16:25:42.448Z,102150.38
2022-11-10T16:28:11.342Z,102149.47
2022-11-10T16:30:37.850Z,102158.91
2022-11-10T16:33:04.550Z,102154.19
2022-11-10T16:35:31.007Z,102145.75
2022-11-10T16:37:57.430Z,102150.34
2022-11-10T16:40:24.572Z,102144.25
2022-11-10T16:42:51.237Z,102167.78
2022-11-10T16:45:23.601Z,102169.28
2022-11-10T16:47:52.988Z,102179.16
2022-11-10T16:50:32.348Z,102192.25
2022-11-10T16:53:02.122Z,102187.84
2022-11-10T16:55:28.712Z,102196.81
2022-11-10T16:57:55.327Z,102197.13
2022-11-10T17:00:21.930Z,102203.19
2022-11-10T17:03:01.417Z,102197.41
2022-11-10T17:05:28.476Z,102201.69
2022-11-10T17:07:55.800Z,102211.06
2022-11-10T17:10:22.309Z,102211.06
2022-11-10T17:12:48.771Z,102218.66
2022-11-10T17:15:16.111Z,102223.34
2022-11-10T17:17:45.386Z,102220.00
2022-11-10T17:20:25.873Z,102234.75
2022-11-10T17:22:52.913Z,102231.09
2022-11-10T17:25:30.012Z,102237.34
2022-11-10T17:27:56.549Z,102240.53
2022-11-10T17:30:23.497Z,102245.94
2022-11-10T17:33:04.650Z,102253.06
2022-11-10T17:35:39.191Z,102260.19
2022-11-10T17:38:11.346Z,102273.50
2022-11-10T17:40:37.989Z,102268.78
2022-11-10T17:43:04.415Z,102269.78
2022-11-10T17:45:30.832Z,102277.13
2022-11-10T17:47:58.381Z,102285.03
2022-11-10T17:50:24.828Z,102291.50
2022-11-10T17:52:51.313Z,102293.00
2022-11-10T17:55:20.550Z,102295.28
2022-11-10T17:57:47.511Z,102295.88
2022-11-10T18:00:15.534Z,102294.50
2022-11-10T18:02:43.281Z,102297.66
2022-11-10T18:05:15.325Z,102294.59
2022-11-10T18:07:43.142Z,102300.91
2022-11-10T18:10:12.813Z,102301.91
2022-11-10T18:12:40.601Z,102305.00
2022-11-10T18:15:13.688Z,102314.50
2022-11-10T18:17:41.217Z,102311.34
2022-11-10T18:20:09.423Z,102308.94
2022-11-10T18:22:35.895Z,102307.84
2022-11-10T18:25:02.336Z,102311.94
2022-11-10T18:27:29.250Z,102307.94
2022-11-10T18:29:55.742Z,102309.34
2022-11-10T18:32:23.279Z,102314.69
2022-11-10T18:34:50.094Z,102319.84
2022-11-10T18:37:17.503Z,102324.09
2022-11-10T18:39:44.144Z,102320.34
2022-11-10T18:42:11.086Z,102327.03
2022-11-10T18:44:37.595Z,102327.78
2022-11-10T18:47:05.332Z,102331.78
2022-11-10T18:49:31.860Z,102334.41
2022-11-10T18:51:58.524Z,102331.16
2022-11-10T18:54:25.737Z,102339.41
2022-11-10T18:56:52.455Z,102337.34
2022-11-10T18:59:18.976Z,102346.91
2022-11-10T19:01:45.665Z,102347.88
2022-11-10T19:04:13.389Z,102356.06
2022-11-10T19:06:40.366Z,102363.28
2022-11-10T19:09:07.009Z,102361.81
2022-11-10T19:11:34.101Z,102370.66
2022-11-10T19:14:01.905Z,102372.19
2022-11-10T19:16:29.930Z,102373.94
2022-11-10T19:18:57.181Z,102380.00
2022-11-10T19:21:27.628Z,102378.63
2022-11-10T19:23:56.194Z,102382.63
2022-11-10T19:26:24.436Z,102388.69
2022-11-10T19:28:53.240Z,102391.63
2022-11-10T19:31:22.750Z,102391.28
2022-11-10T19:33:51.008Z,102390.19
2022-11-10T19:36:20.504Z,102394.50
2022-11-10T19:38:47.148Z,102396.94
2022-11-10T19:41:17.405Z,102404.72
2022-11-10T19:43:47.420Z,102407.69
2022-11-10T19:46:25.948Z,102409.19
2022-11-10T19:48:52.400Z,102411.03
2022-11-10T19:51:19.435Z,102415.94
2022-11-10T19:53:47.846Z,102428.66
2022-11-10T19:56:20.068Z,102427.97
2022-11-10T19:58:47.688Z,102422.81
2022-11-10T20:01:15.774Z,102431.06
2022-11-10T20:03:43.148Z,102431.06
2022-11-10T20:06:15.574Z,102423.91
2022-11-10T20:08:44.178Z,102434.63
2022-11-10T20:11:22.389Z,102444.41
2022-11-10T20:13:54.419Z,102443.88
2022-11-10T20:16:21.756Z,102443.13
2022-11-10T20:18:48.231Z,102440.91
2022-11-10T20:21:17.727Z,102432.13
2022-11-10T20:23:44.438Z,102436.38
2022-11-10T20:26:13.845Z,102443.38
2022-11-10T20:28:40.933Z,102447.97
2022-11-10T20:31:20.576Z,102451.31
2022-11-10T20:33:48.444Z,102455.78
2022-11-10T20:36:21.299Z,102460.28
2022-11-10T20:38:49.331Z,102461.56
2022-11-10T20:41:18.817Z,102464.16
2022-11-10T20:43:46.388Z,102468.59
2022-11-10T20:46:33.418Z,102467.31
2022-11-10T20:49:02.587Z,102474.88
2022-11-10T20:51:29.078Z,102485.13
2022-11-10T20:53:56.912Z,102482.56
2022-11-10T20:56:28.360Z,102492.31
2022-11-10T20:58:56.479Z,102484.78
2022-11-10T21:01:23.570Z,102486.44
2022-11-10T21:03:50.283Z,102489.56
2022-11-10T21:06:16.831Z,102486.97
2022-11-10T21:08:43.393Z,102492.66
2022-11-10T21:11:10.333Z,102497.63
2022-11-10T21:13:37.133Z,102488.28
2022-11-10T21:16:06.387Z,102482.38
2022-11-10T21:18:35.195Z,102484.03
2022-11-10T21:21:02.021Z,102485.31
2022-11-10T21:23:28.537Z,102479.13
2022-11-10T21:25:56.552Z,102482.03
2022-11-10T21:28:23.640Z,102481.69
2022-11-10T21:30:50.377Z,102482.75
2022-11-10T21:33:16.950Z,102485.53
2022-11-10T21:35:43.490Z,102491.59
2022-11-10T21:38:13.880Z,102488.28
2022-11-10T21:40:40.375Z,102486.44
2022-11-10T21:43:07.438Z,102486.09
2022-11-10T21:45:33.926Z,102484.03
2022-11-10T21:48:01.726Z,102483.16
2022-11-10T21:50:28.840Z,102479.28
2022-11-10T21:52:55.380Z,102479.81
2022-11-10T21:55:21.859Z,102482.41
2022-11-10T21:57:48.275Z,102481.13
2022-11-10T22:00:15.017Z,102484.41
2022-11-10T22:02:41.472Z,102469.53
2022-11-10T22:05:08.276Z,102476.34
2022-11-10T22:07:34.732Z,102476.72
2022-11-10T22:10:19.755Z,102479.13
2022-11-10T22:13:04.889Z,102477.66
2022-11-10T22:15:49.611Z,102478.19
2022-11-10T22:18:36.388Z,102480.03
2022-11-10T22:21:04.153Z,102484.44
2022-11-10T22:23:49.406Z,102494.53
2022-11-10T22:26:15.893Z,102501.53
2022-11-10T22:28:42.367Z,102505.72
2022-11-10T22:31:10.333Z,102514.53
2022-11-10T22:33:39.163Z,102509.94
2022-11-10T22:36:08.788Z,102514.72
2022-11-10T22:38:37.650Z,102508.47
2022-11-10T22:41:23.339Z,102514.19
2022-11-10T22:44:04.730Z,102517.28
2022-11-10T22:46:36.579Z,102508.81
2022-11-10T22:49:08.789Z,102508.63
2022-11-10T22:51:36.702Z,102508.28
2022-11-10T22:54:04.465Z,102516.00
2022-11-10T22:56:32.471Z,102512.09
2022-11-10T22:59:00.322Z,102518.53
2022-11-10T23:01:27.628Z,102520.69
2022-11-10T23:03:54.499Z,102522.34
2022-11-10T23:06:21.001Z,102525.28
2022-11-10T23:08:47.431Z,102517.56
2022-11-10T23:11:17.299Z,102515.00
2022-11-10T23:13:43.707Z,102514.50
2022-11-10T23:16:15.517Z,102512.28
2022-11-10T23:18:43.638Z,102509.19
2022-11-10T23:21:13.140Z,102512.50
2022-11-10T23:23:40.312Z,102507.00
2022-11-10T23:26:09.386Z,102518.75
2022-11-10T23:28:37.426Z,102506.97
2022-11-10T23:31:11.271Z,102507.69
2022-11-10T23:33:39.590Z,102505.81
2022-11-10T23:36:07.331Z,102499.56
2022-11-10T23:38:35.153Z,102504.19
2022-11-10T23:41:03.000Z,102505.13
2022-11-10T23:43:30.036Z,102509.16
2022-11-10T23:46:12.613Z,102504.53
2022-11-10T23:48:39.910Z,102511.47
2022-11-10T23:51:07.816Z,102510.19
2022-11-10T23:53:34.531Z,102516.84
2022-11-10T23:56:03.298Z,102514.28
2022-11-10T23:58:30.410Z,102520.13
