createdAt,value
2019-03-08T00:02:15.949Z,59.16
2019-03-08T00:04:47.693Z,59.50
2019-03-08T00:07:18.882Z,59.06
2019-03-08T00:09:52.047Z,59.42
2019-03-08T00:12:25.357Z,59.35
2019-03-08T00:14:56.486Z,59.33
2019-03-08T00:17:33.554Z,59.53
2019-03-08T00:20:12.913Z,59.81
2019-03-08T00:22:44.564Z,59.62
2019-03-08T00:25:18.102Z,59.44
2019-03-08T00:27:49.345Z,59.69
2019-03-08T00:30:20.537Z,59.84
2019-03-08T00:32:52.700Z,59.71
2019-03-08T00:35:23.869Z,59.86
2019-03-08T00:37:58.639Z,60.18
2019-03-08T00:40:32.830Z,60.29
2019-03-08T00:43:05.744Z,60.21
2019-03-08T00:45:38.599Z,60.32
2019-03-08T00:48:09.992Z,60.28
2019-03-08T00:50:41.216Z,60.17
2019-03-08T00:53:13.168Z,60.34
2019-03-08T00:55:44.663Z,60.64
2019-03-08T00:58:15.862Z,60.66
2019-03-08T01:00:47.992Z,60.99
2019-03-08T01:03:20.915Z,61.05
2019-03-08T01:05:53.613Z,61.28
2019-03-08T01:08:24.815Z,61.35
2019-03-08T01:10:56.007Z,61.29
2019-03-08T01:13:29.267Z,61.29
2019-03-08T01:16:02.720Z,61.56
2019-03-08T01:18:37.254Z,61.61
2019-03-08T01:21:10.159Z,61.92
2019-03-08T01:23:44.962Z,62.04
2019-03-08T01:26:17.257Z,61.77
2019-03-08T01:28:48.840Z,62.15
2019-03-08T01:31:21.688Z,62.30
2019-03-08T01:33:53.872Z,62.23
2019-03-08T01:36:26.831Z,62.61
2019-03-08T01:38:58.846Z,62.33
2019-03-08T01:41:32.559Z,62.44
2019-03-08T01:44:06.703Z,62.66
2019-03-08T01:46:37.948Z,62.79
2019-03-08T01:49:09.631Z,62.93
2019-03-08T01:51:40.812Z,63.14
2019-03-08T01:54:12.260Z,63.57
2019-03-08T01:56:48.445Z,63.53
2019-03-08T01:59:22.533Z,63.50
2019-03-08T02:01:54.736Z,63.44
2019-03-08T02:04:27.889Z,63.77
2019-03-08T02:07:02.015Z,63.66
2019-03-08T02:09:33.431Z,63.84
2019-03-08T02:12:05.085Z,63.72
2019-03-08T02:14:36.593Z,64.38
2019-03-08T02:17:08.144Z,63.79
2019-03-08T02:19:40.970Z,64.14
2019-03-08T02:22:14.838Z,63.81
2019-03-08T02:24:46.505Z,64.31
2019-03-08T02:27:17.688Z,64.12
2019-03-08T02:29:49.897Z,64.27
2019-03-08T02:32:22.041Z,64.31
2019-03-08T02:34:55.880Z,64.33
2019-03-08T02:37:30.724Z,64.19
2019-03-08T02:40:04.637Z,64.30
2019-03-08T02:42:43.701Z,64.28
2019-03-08T02:45:16.418Z,64.33
2019-03-08T02:47:48.477Z,64.57
2019-03-08T02:50:21.858Z,64.66
2019-03-08T02:52:56.184Z,64.77
2019-03-08T02:55:27.569Z,64.74
2019-03-08T02:58:01.342Z,65.07
2019-03-08T03:00:38.199Z,65.14
2019-03-08T03:03:10.820Z,65.13
2019-03-08T03:05:44.052Z,65.28
2019-03-08T03:08:16.732Z,65.56
2019-03-08T03:10:50.353Z,65.81
2019-03-08T03:13:22.675Z,65.94
2019-03-08T03:15:54.970Z,65.99
2019-03-08T03:18:26.307Z,66.09
2019-03-08T03:20:57.559Z,66.19
2019-03-08T03:23:28.766Z,66.20
2019-03-08T03:26:01.567Z,66.51
2019-03-08T03:28:34.539Z,66.66
2019-03-08T03:31:11.108Z,66.73
2019-03-08T03:33:42.201Z,67.01
2019-03-08T03:36:14.683Z,67.25
2019-03-08T03:38:48.392Z,67.21
2019-03-08T03:41:19.609Z,67.54
2019-03-08T03:43:54.876Z,67.56
2019-03-08T03:46:31.242Z,67.83
2019-03-08T03:49:09.243Z,67.78
2019-03-08T03:51:43.061Z,67.95
2019-03-08T03:54:15.323Z,68.22
2019-03-08T03:56:47.376Z,68.46
2019-03-08T03:59:21.070Z,68.44
2019-03-08T04:01:53.798Z,68.46
2019-03-08T04:04:27.751Z,68.51
2019-03-08T04:07:01.263Z,68.89
2019-03-08T04:09:32.461Z,69.14
2019-03-08T04:12:05.531Z,69.15
2019-03-08T04:14:37.982Z,69.21
2019-03-08T04:17:09.268Z,69.28
2019-03-08T04:19:40.507Z,69.51
2019-03-08T04:22:14.313Z,69.73
2019-03-08T04:24:47.369Z,69.93
2019-03-08T04:27:20.942Z,70.06
2019-03-08T04:29:52.154Z,70.02
2019-03-08T04:32:23.387Z,70.00
2019-03-08T04:34:54.594Z,69.90
2019-03-08T04:37:25.841Z,69.81
2019-03-08T04:39:57.012Z,69.53
2019-03-08T04:42:29.906Z,69.49
2019-03-08T04:45:04.713Z,69.33
2019-03-08T04:47:37.618Z,69.08
2019-03-08T04:50:11.872Z,68.68
2019-03-08T04:52:45.011Z,67.95
2019-03-08T04:55:20.888Z,67.20
2019-03-08T04:57:52.941Z,66.66
2019-03-08T05:00:27.252Z,66.54
2019-03-08T05:02:58.575Z,66.72
2019-03-08T05:05:32.561Z,67.02
2019-03-08T05:08:03.859Z,67.49
2019-03-08T05:10:36.986Z,67.75
2019-03-08T05:13:10.705Z,67.57
2019-03-08T05:15:43.464Z,66.95
2019-03-08T05:18:14.741Z,66.00
2019-03-08T05:20:46.113Z,65.32
2019-03-08T05:23:17.755Z,64.46
2019-03-08T05:25:49.123Z,63.55
2019-03-08T05:28:20.405Z,62.75
2019-03-08T05:30:55.372Z,62.56
2019-03-08T05:33:26.621Z,63.30
2019-03-08T05:35:57.835Z,62.39
2019-03-08T05:38:33.419Z,60.54
2019-03-08T05:41:04.956Z,58.01
2019-03-08T05:43:36.450Z,55.10
2019-03-08T05:46:08.044Z,53.86
2019-03-08T05:48:39.857Z,53.17
2019-03-08T05:51:12.277Z,54.17
2019-03-08T05:53:43.721Z,54.55
2019-03-08T05:56:15.820Z,56.15
2019-03-08T05:58:47.074Z,56.23
2019-03-08T06:01:18.447Z,57.11
2019-03-08T06:03:51.257Z,58.00
2019-03-08T06:06:23.659Z,57.37
2019-03-08T06:08:55.487Z,57.11
2019-03-08T06:11:26.674Z,57.30
2019-03-08T06:13:57.874Z,57.64
2019-03-08T06:16:30.084Z,58.16
2019-03-08T06:19:01.386Z,58.47
2019-03-08T06:21:34.795Z,58.53
2019-03-08T06:24:05.990Z,58.96
2019-03-08T06:26:38.796Z,58.96
2019-03-08T06:29:10.423Z,58.78
2019-03-08T06:31:42.004Z,59.61
2019-03-08T06:34:15.652Z,59.41
2019-03-08T06:36:53.110Z,58.53
2019-03-08T06:39:25.902Z,57.36
2019-03-08T06:41:58.445Z,56.16
2019-03-08T06:44:33.326Z,54.88
2019-03-08T06:47:07.516Z,52.50
2019-03-08T06:49:40.891Z,50.26
2019-03-08T06:52:15.281Z,47.78
2019-03-08T06:54:48.400Z,45.72
2019-03-08T06:57:20.491Z,43.49
2019-03-08T06:59:56.913Z,43.49
2019-03-08T07:02:30.287Z,42.11
2019-03-08T07:05:04.717Z,40.42
2019-03-08T07:07:39.083Z,38.60
2019-03-08T07:10:10.475Z,38.18
2019-03-08T07:12:42.160Z,37.90
2019-03-08T07:15:16.133Z,37.45
2019-03-08T07:17:47.943Z,36.43
2019-03-08T07:20:24.786Z,35.66
2019-03-08T07:23:12.893Z,34.07
2019-03-08T07:26:03.937Z,34.13
2019-03-08T07:28:41.510Z,34.50
2019-03-08T07:31:29.547Z,35.60
2019-03-08T07:34:14.359Z,36.01
2019-03-08T07:36:50.915Z,36.68
2019-03-08T07:39:41.709Z,38.38
2019-03-08T07:42:27.698Z,38.26
2019-03-08T07:45:11.245Z,39.21
2019-03-08T07:48:02.843Z,40.39
2019-03-08T07:50:38.694Z,39.65
2019-03-08T07:53:23.352Z,39.45
2019-03-08T07:56:03.717Z,39.45
2019-03-08T07:58:40.213Z,39.44
2019-03-08T08:01:13.370Z,38.92
2019-03-08T08:03:53.524Z,39.42
2019-03-08T08:06:32.368Z,39.58
2019-03-08T08:09:09.982Z,41.66
2019-03-08T08:11:58.064Z,41.66
2019-03-08T08:14:39.389Z,42.90
2019-03-08T08:17:16.078Z,42.89
2019-03-08T08:19:49.048Z,43.18
2019-03-08T08:22:23.939Z,43.71
2019-03-08T08:25:13.822Z,44.10
2019-03-08T08:27:49.406Z,44.90
2019-03-08T08:30:22.355Z,44.73
2019-03-08T08:33:13.418Z,44.26
2019-03-08T08:35:46.011Z,44.68
2019-03-08T08:38:21.397Z,44.78
2019-03-08T08:41:06.539Z,44.54
2019-03-08T08:43:40.435Z,44.79
2019-03-08T08:46:13.308Z,44.50
2019-03-08T08:48:46.594Z,44.60
2019-03-08T08:51:26.664Z,44.49
2019-03-08T08:54:03.044Z,44.76
2019-03-08T08:56:52.178Z,45.27
2019-03-08T08:59:34.579Z,44.85
2019-03-08T09:02:17.353Z,44.41
2019-03-08T09:05:01.153Z,44.34
2019-03-08T09:07:53.649Z,44.47
2019-03-08T09:10:43.759Z,44.47
2019-03-08T09:13:24.220Z,44.61
2019-03-08T09:15:58.681Z,44.44
2019-03-08T09:18:38.025Z,44.08
2019-03-08T09:21:29.394Z,43.89
2019-03-08T09:24:11.381Z,44.82
2019-03-08T09:26:50.631Z,44.62
2019-03-08T09:29:41.194Z,44.71
2019-03-08T09:32:12.045Z,44.79
2019-03-08T09:34:45.490Z,44.50
2019-03-08T09:37:35.440Z,44.38
2019-03-08T09:40:12.923Z,44.36
2019-03-08T09:42:45.913Z,44.29
2019-03-08T09:45:18.927Z,44.34
2019-03-08T09:49:42.991Z,44.27
2019-03-08T09:52:16.785Z,44.27
2019-03-08T09:54:49.648Z,44.13
2019-03-08T09:57:38.732Z,44.12
2019-03-08T10:00:14.322Z,43.91
2019-03-08T10:02:57.074Z,43.92
2019-03-08T10:05:29.891Z,43.79
2019-03-08T10:08:18.843Z,43.96
2019-03-08T10:10:54.082Z,43.78
2019-03-08T10:13:32.082Z,43.50
2019-03-08T10:16:04.905Z,43.73
2019-03-08T10:18:43.811Z,43.45
2019-03-08T10:21:25.442Z,43.65
2019-03-08T10:23:58.317Z,43.16
2019-03-08T10:26:47.554Z,43.38
2019-03-08T10:29:26.460Z,43.47
2019-03-08T10:32:03.937Z,43.68
2019-03-08T10:34:36.777Z,43.65
2019-03-08T10:37:19.895Z,43.56
2019-03-08T10:39:55.471Z,43.83
2019-03-08T10:42:29.380Z,43.70
2019-03-08T10:45:20.716Z,43.96
2019-03-08T10:47:59.624Z,44.23
2019-03-08T10:50:32.946Z,44.14
2019-03-08T10:53:09.438Z,44.15
2019-03-08T10:55:54.206Z,44.15
2019-03-08T10:58:36.122Z,44.17
2019-03-08T11:03:34.971Z,43.88
2019-03-08T11:06:09.161Z,43.82
2019-03-08T11:08:42.091Z,43.84
2019-03-08T11:11:21.910Z,43.38
2019-03-08T11:14:11.055Z,43.06
2019-03-08T11:16:46.898Z,42.74
2019-03-08T11:19:27.570Z,42.64
2019-03-08T11:22:00.026Z,42.59
2019-03-08T11:24:33.829Z,42.46
2019-03-08T11:27:09.393Z,42.51
2019-03-08T11:29:43.229Z,42.37
2019-03-08T11:32:24.893Z,42.16
2019-03-08T11:35:03.513Z,42.16
2019-03-08T11:37:36.366Z,41.94
2019-03-08T11:40:12.507Z,41.94
2019-03-08T11:42:52.031Z,41.43
2019-03-08T11:45:26.321Z,41.34
2019-03-08T11:48:06.584Z,42.98
2019-03-08T11:50:57.389Z,44.05
2019-03-08T11:53:30.249Z,44.74
2019-03-08T11:56:21.401Z,45.14
2019-03-08T11:58:57.180Z,44.96
2019-03-08T12:01:30.023Z,44.96
2019-03-08T12:04:02.852Z,44.81
2019-03-08T12:06:39.047Z,45.32
2019-03-08T12:09:32.300Z,45.75
2019-03-08T12:12:08.635Z,45.59
2019-03-08T12:14:47.672Z,45.49
2019-03-08T12:17:23.959Z,45.66
2019-03-08T12:20:02.654Z,45.70
2019-03-08T12:22:37.075Z,46.22
2019-03-08T12:25:19.457Z,46.05
2019-03-08T12:28:10.321Z,45.68
2019-03-08T12:31:01.212Z,45.60
2019-03-08T12:33:36.403Z,45.90
2019-03-08T12:36:08.967Z,45.59
2019-03-08T12:38:41.981Z,45.89
2019-03-08T12:41:14.794Z,46.28
2019-03-08T12:43:48.079Z,47.31
2019-03-08T12:46:34.445Z,47.00
2019-03-08T12:49:07.354Z,47.18
2019-03-08T12:51:46.013Z,47.29
2019-03-08T12:54:21.809Z,47.16
2019-03-08T12:57:03.843Z,47.71
2019-03-08T12:59:36.706Z,47.61
2019-03-08T13:02:18.553Z,47.88
2019-03-08T13:05:03.619Z,48.26
2019-03-08T13:07:54.708Z,48.84
2019-03-08T13:10:25.272Z,49.37
2019-03-08T13:12:57.535Z,49.60
2019-03-08T13:15:28.813Z,49.82
2019-03-08T13:18:00.025Z,49.58
2019-03-08T13:20:31.320Z,49.55
2019-03-08T13:23:02.708Z,49.51
2019-03-08T13:25:34.029Z,49.23
2019-03-08T13:28:05.380Z,49.13
2019-03-08T13:30:36.616Z,49.33
2019-03-08T13:33:07.788Z,49.52
2019-03-08T13:35:39.449Z,49.25
2019-03-08T13:38:10.645Z,49.31
2019-03-08T13:40:41.907Z,49.36
2019-03-08T13:43:13.078Z,49.17
2019-03-08T13:45:44.405Z,49.26
2019-03-08T13:48:15.958Z,49.26
2019-03-08T13:52:30.117Z,49.25
2019-03-08T13:55:01.359Z,49.06
2019-03-08T13:57:32.672Z,49.12
2019-03-08T14:00:06.429Z,49.28
2019-03-08T14:02:37.729Z,49.64
2019-03-08T14:05:09.275Z,49.82
2019-03-08T14:07:40.683Z,49.96
2019-03-08T14:10:22.877Z,50.27
2019-03-08T14:12:54.265Z,50.57
2019-03-08T14:15:25.734Z,50.66
2019-03-08T14:17:58.176Z,50.79
2019-03-08T14:20:29.583Z,50.80
2019-03-08T14:23:00.908Z,50.92
2019-03-08T14:25:33.692Z,50.70
2019-03-08T14:28:05.023Z,50.64
2019-03-08T14:30:45.159Z,51.05
2019-03-08T14:33:16.915Z,51.30
2019-03-08T14:35:49.694Z,51.86
2019-03-08T14:38:20.944Z,52.23
2019-03-08T14:40:57.422Z,52.49
2019-03-08T14:43:31.505Z,52.62
2019-03-08T14:46:13.152Z,52.59
2019-03-08T14:48:46.352Z,52.74
2019-03-08T14:51:17.662Z,52.84
2019-03-08T14:53:48.850Z,52.89
2019-03-08T14:56:21.558Z,52.67
2019-03-08T14:58:52.829Z,52.64
2019-03-08T15:01:24.079Z,53.18
2019-03-08T15:03:56.638Z,53.58
2019-03-08T15:06:30.246Z,53.90
2019-03-08T15:09:03.223Z,53.76
2019-03-08T15:11:37.687Z,54.14
2019-03-08T15:14:09.040Z,54.12
2019-03-08T15:16:40.355Z,54.53
2019-03-08T15:19:12.226Z,54.47
2019-03-08T15:21:48.381Z,54.44
2019-03-08T15:24:16.767Z,54.77
2019-03-08T15:26:48.017Z,55.16
2019-03-08T15:29:19.387Z,55.42
2019-03-08T15:31:50.659Z,55.66
2019-03-08T15:34:23.070Z,55.92
2019-03-08T15:36:54.336Z,56.07
2019-03-08T15:39:25.590Z,56.20
2019-03-08T15:41:58.601Z,56.44
2019-03-08T15:44:29.893Z,56.73
2019-03-08T15:47:01.067Z,56.93
2019-03-08T15:49:32.473Z,57.24
2019-03-08T15:52:07.604Z,57.56
2019-03-08T15:54:39.098Z,57.77
2019-03-08T15:57:10.373Z,58.01
2019-03-08T15:59:41.552Z,58.40
2019-03-08T16:02:12.817Z,58.74
2019-03-08T16:04:45.932Z,59.00
2019-03-08T16:07:19.105Z,59.30
2019-03-08T16:09:50.102Z,59.39
2019-03-08T16:12:21.329Z,59.55
2019-03-08T16:14:52.837Z,59.51
2019-03-08T16:17:24.052Z,59.38
2019-03-08T16:19:58.893Z,59.54
2019-03-08T16:22:29.804Z,59.40
2019-03-08T16:25:01.319Z,59.40
2019-03-08T16:27:32.771Z,59.21
2019-03-08T16:30:10.706Z,59.24
2019-03-08T16:32:43.574Z,59.00
2019-03-08T16:35:14.905Z,58.93
2019-03-08T16:37:47.855Z,58.66
2019-03-08T16:40:23.745Z,58.73
2019-03-08T16:43:03.743Z,58.48
2019-03-08T16:45:38.106Z,58.37
2019-03-08T16:48:13.794Z,58.10
2019-03-08T16:50:49.308Z,57.87
2019-03-08T16:53:22.088Z,57.50
2019-03-08T16:56:04.645Z,57.30
2019-03-08T16:58:49.789Z,57.31
2019-03-08T17:01:39.152Z,57.33
2019-03-08T17:04:20.985Z,57.16
2019-03-08T17:06:59.851Z,57.06
2019-03-08T17:09:45.564Z,56.65
2019-03-08T17:12:34.940Z,56.52
2019-03-08T17:15:08.825Z,56.35
2019-03-08T17:17:57.986Z,56.11
2019-03-08T17:20:39.655Z,56.00
2019-03-08T17:23:18.434Z,56.27
2019-03-08T17:25:51.251Z,56.59
2019-03-08T17:28:24.202Z,56.78
2019-03-08T17:31:03.026Z,57.01
2019-03-08T17:33:38.967Z,57.05
2019-03-08T17:36:27.833Z,57.06
2019-03-08T17:39:03.074Z,57.13
2019-03-08T17:41:46.803Z,57.65
2019-03-08T17:44:25.636Z,59.45
2019-03-08T17:47:14.994Z,56.84
2019-03-08T17:49:47.846Z,56.91
2019-03-08T17:52:26.551Z,57.02
2019-03-08T17:55:11.381Z,57.30
2019-03-08T17:57:47.202Z,57.37
2019-03-08T18:00:26.004Z,57.40
2019-03-08T18:02:59.172Z,57.40
2019-03-08T18:05:32.044Z,57.93
2019-03-08T18:08:13.464Z,58.30
2019-03-08T18:10:47.831Z,58.64
2019-03-08T18:13:20.680Z,59.58
2019-03-08T18:15:53.526Z,60.28
2019-03-08T18:18:49.229Z,60.52
2019-03-08T18:21:33.940Z,61.47
2019-03-08T18:24:07.056Z,62.79
2019-03-08T18:26:54.987Z,64.54
2019-03-08T18:29:36.873Z,66.67
2019-03-08T18:32:16.600Z,67.28
2019-03-08T18:34:59.238Z,67.25
2019-03-08T18:37:32.133Z,67.48
2019-03-08T18:40:24.472Z,67.81
2019-03-08T18:43:00.161Z,68.36
2019-03-08T18:45:36.616Z,68.38
2019-03-08T18:48:27.518Z,68.18
2019-03-08T18:51:01.624Z,68.28
2019-03-08T18:53:34.780Z,68.46
2019-03-08T18:56:07.562Z,68.79
2019-03-08T18:58:41.408Z,69.23
2019-03-08T19:01:30.533Z,69.45
2019-03-08T19:04:10.319Z,69.65
2019-03-08T19:06:57.769Z,68.88
2019-03-08T19:09:30.611Z,69.00
2019-03-08T19:12:20.452Z,68.28
2019-03-08T19:15:05.209Z,68.37
2019-03-08T19:17:49.740Z,68.65
2019-03-08T19:20:31.570Z,68.69
2019-03-08T19:23:04.456Z,68.73
2019-03-08T19:25:49.405Z,68.64
2019-03-08T19:28:38.796Z,68.51
2019-03-08T19:31:15.425Z,68.73
2019-03-08T19:33:48.273Z,68.66
2019-03-08T19:36:28.263Z,68.72
2019-03-08T19:39:01.033Z,69.30
2019-03-08T19:41:41.141Z,69.26
2019-03-08T19:44:21.826Z,69.32
2019-03-08T19:46:54.731Z,69.23
2019-03-08T19:49:43.662Z,69.07
2019-03-08T19:52:34.510Z,68.91
2019-03-08T19:55:10.883Z,68.94
2019-03-08T19:58:00.265Z,68.95
2019-03-08T20:00:33.105Z,69.12
2019-03-08T20:03:05.930Z,69.43
2019-03-08T20:05:41.435Z,69.64
2019-03-08T20:08:16.624Z,69.75
2019-03-08T20:11:01.774Z,69.47
2019-03-08T20:13:34.719Z,69.53
2019-03-08T20:16:19.535Z,69.52
2019-03-08T20:19:10.702Z,69.61
2019-03-08T20:21:44.589Z,69.91
2019-03-08T20:24:17.141Z,69.86
2019-03-08T20:26:49.922Z,69.68
2019-03-08T20:29:26.637Z,69.46
2019-03-08T20:32:08.871Z,69.38
2019-03-08T20:34:57.913Z,69.01
2019-03-08T20:37:33.578Z,68.87
2019-03-08T20:40:13.810Z,68.29
2019-03-08T20:42:49.350Z,67.79
2019-03-08T20:45:37.708Z,66.91
2019-03-08T20:48:08.935Z,66.43
2019-03-08T20:50:40.170Z,66.07
2019-03-08T20:53:12.433Z,65.90
2019-03-08T20:55:44.088Z,65.63
2019-03-08T20:58:15.317Z,65.49
2019-03-08T21:00:46.524Z,65.39
2019-03-08T21:03:17.857Z,65.20
2019-03-08T21:05:50.757Z,64.77
2019-03-08T21:08:22.076Z,64.65
2019-03-08T21:10:53.343Z,64.82
2019-03-08T21:13:24.559Z,64.61
2019-03-08T21:15:55.963Z,64.60
2019-03-08T21:18:27.467Z,64.71
2019-03-08T21:20:58.733Z,64.72
2019-03-08T21:23:30.418Z,64.69
2019-03-08T21:26:01.684Z,64.79
2019-03-08T21:28:32.963Z,64.53
2019-03-08T21:31:04.323Z,64.11
2019-03-08T21:33:35.579Z,64.22
2019-03-08T21:36:06.874Z,64.27
2019-03-08T21:38:38.351Z,64.33
2019-03-08T21:41:12.039Z,64.42
2019-03-08T21:43:43.311Z,64.22
2019-03-08T21:46:14.551Z,64.44
2019-03-08T21:48:45.801Z,64.66
2019-03-08T21:51:19.192Z,64.68
2019-03-08T21:53:50.404Z,64.29
2019-03-08T21:56:21.826Z,63.88
2019-03-08T21:58:54.053Z,64.06
2019-03-08T22:01:25.301Z,64.11
2019-03-08T22:04:03.965Z,63.93
2019-03-08T22:06:36.026Z,63.88
2019-03-08T22:09:08.873Z,63.72
2019-03-08T22:11:43.743Z,63.11
2019-03-08T22:14:16.592Z,62.81
2019-03-08T22:16:48.823Z,62.95
2019-03-08T22:19:20.076Z,62.95
2019-03-08T22:21:51.392Z,63.03
2019-03-08T22:24:22.640Z,62.80
2019-03-08T22:26:54.017Z,62.84
2019-03-08T22:29:25.387Z,62.91
2019-03-08T22:31:56.646Z,62.94
2019-03-08T22:34:28.006Z,63.31
2019-03-08T22:36:59.316Z,63.32
2019-03-08T22:39:30.522Z,63.37
2019-03-08T22:42:01.832Z,63.14
2019-03-08T22:44:33.149Z,63.10
2019-03-08T22:47:04.462Z,63.25
2019-03-08T22:49:35.646Z,63.63
2019-03-08T22:52:06.915Z,63.71
2019-03-08T22:54:38.061Z,63.63
2019-03-08T22:57:09.373Z,63.56
2019-03-08T22:59:40.561Z,63.83
2019-03-08T23:02:11.771Z,63.61
2019-03-08T23:04:42.958Z,63.71
2019-03-08T23:07:14.025Z,63.77
2019-03-08T23:09:44.448Z,63.77
2019-03-08T23:12:15.499Z,63.87
2019-03-08T23:14:47.678Z,64.09
2019-03-08T23:17:18.904Z,64.24
2019-03-08T23:19:50.350Z,63.98
2019-03-08T23:22:22.635Z,64.00
2019-03-08T23:24:53.766Z,64.17
2019-03-08T23:27:29.315Z,64.18
2019-03-08T23:30:01.132Z,64.18
2019-03-08T23:32:35.104Z,63.97
2019-03-08T23:35:07.431Z,64.14
2019-03-08T23:37:38.607Z,64.29
2019-03-08T23:40:09.882Z,64.17
2019-03-08T23:42:40.381Z,64.19
2019-03-08T23:45:12.904Z,64.52
2019-03-08T23:47:44.147Z,64.68
2019-03-08T23:50:15.313Z,64.56
2019-03-08T23:52:48.159Z,64.67
2019-03-08T23:55:20.318Z,64.66
2019-03-08T23:57:51.513Z,64.77
