createdAt,value
2023-04-20T00:01:57.180Z,99894.73
2023-04-20T00:04:25.150Z,99896.83
2023-04-20T00:06:53.388Z,99896.70
2023-04-20T00:09:21.225Z,99892.08
2023-04-20T00:11:49.756Z,99890.01
2023-04-20T00:14:17.741Z,99888.23
2023-04-20T00:16:46.474Z,99884.22
2023-04-20T00:19:14.495Z,99880.98
2023-04-20T00:21:42.591Z,99881.83
2023-04-20T00:24:10.912Z,99878.90
2023-04-20T00:26:38.856Z,99878.41
2023-04-20T00:29:07.481Z,99879.91
2023-04-20T00:31:35.419Z,99879.92
2023-04-20T00:34:03.286Z,99879.58
2023-04-20T00:36:31.764Z,99883.49
2023-04-20T00:38:59.919Z,99882.48
2023-04-20T00:41:30.081Z,99882.00
2023-04-20T00:44:00.002Z,99882.32
2023-04-20T00:46:28.327Z,99880.23
2023-04-20T00:48:56.660Z,99876.91
2023-04-20T00:51:24.746Z,99879.43
2023-04-20T00:53:52.765Z,99875.80
2023-04-20T00:56:21.065Z,99881.06
2023-04-20T00:58:49.165Z,99879.84
2023-04-20T01:01:20.179Z,99880.95
2023-04-20T01:03:48.080Z,99886.35
2023-04-20T01:06:17.661Z,99886.72
2023-04-20T01:08:48.583Z,99885.73
2023-04-20T01:11:17.919Z,99889.73
2023-04-20T01:13:46.086Z,99889.35
2023-04-20T01:16:14.106Z,99890.81
2023-04-20T01:18:47.446Z,99888.70
2023-04-20T01:21:17.882Z,99886.24
2023-04-20T01:23:46.156Z,99885.02
2023-04-20T01:26:17.175Z,99883.40
2023-04-20T01:28:46.024Z,99884.77
2023-04-20T01:31:16.635Z,99884.19
2023-04-20T01:33:44.613Z,99885.06
2023-04-20T01:36:13.581Z,99887.77
2023-04-20T01:38:41.851Z,99888.45
2023-04-20T01:41:10.924Z,99888.08
2023-04-20T01:43:39.866Z,99884.32
2023-04-20T01:46:07.907Z,99883.98
2023-04-20T01:48:35.908Z,99881.77
2023-04-20T01:51:04.074Z,99878.70
2023-04-20T01:53:32.171Z,99876.86
2023-04-20T01:56:00.707Z,99876.39
2023-04-20T01:58:28.994Z,99877.48
2023-04-20T02:00:57.223Z,99876.61
2023-04-20T02:03:25.590Z,99877.98
2023-04-20T02:05:55.642Z,99872.84
2023-04-20T02:08:23.583Z,99869.61
2023-04-20T02:10:51.384Z,99867.48
2023-04-20T02:13:19.258Z,99863.83
2023-04-20T02:15:47.274Z,99863.53
2023-04-20T02:18:16.315Z,99866.72
2023-04-20T02:20:45.562Z,99867.48
2023-04-20T02:23:13.527Z,99869.44
2023-04-20T02:25:41.612Z,99869.89
2023-04-20T02:28:09.411Z,99870.39
2023-04-20T02:30:39.748Z,99872.98
2023-04-20T02:33:07.708Z,99870.55
2023-04-20T02:35:35.781Z,99869.80
2023-04-20T02:38:04.410Z,99870.91
2023-04-20T02:40:32.326Z,99873.48
2023-04-20T02:43:00.210Z,99873.02
2023-04-20T02:45:30.871Z,99872.86
2023-04-20T02:47:59.642Z,99870.80
2023-04-20T02:50:28.476Z,99868.75
2023-04-20T02:53:07.922Z,99870.85
2023-04-20T02:55:37.104Z,99873.09
2023-04-20T02:58:11.239Z,99872.73
2023-04-20T03:01:10.443Z,99872.52
2023-04-20T03:03:39.750Z,99873.20
2023-04-20T03:06:10.854Z,99875.00
2023-04-20T03:08:40.745Z,99875.75
2023-04-20T03:11:28.696Z,99880.31
2023-04-20T03:13:57.788Z,99881.33
2023-04-20T03:16:25.934Z,99880.40
2023-04-20T03:18:56.553Z,99885.25
2023-04-20T03:21:24.882Z,99882.32
2023-04-20T03:23:52.920Z,99882.14
2023-04-20T03:26:20.879Z,99883.99
2023-04-20T03:29:07.618Z,99885.75
2023-04-20T03:31:36.129Z,99883.88
2023-04-20T03:34:04.653Z,99882.48
2023-04-20T03:36:32.670Z,99883.85
2023-04-20T03:39:00.691Z,99886.05
2023-04-20T03:41:31.052Z,99884.97
2023-04-20T03:43:58.952Z,99886.83
2023-04-20T03:46:27.304Z,99888.84
2023-04-20T03:48:55.478Z,99894.13
2023-04-20T03:51:24.713Z,99892.56
2023-04-20T03:53:52.658Z,99898.42
2023-04-20T03:56:21.065Z,99903.04
2023-04-20T03:58:49.627Z,99902.50
2023-04-20T04:01:20.551Z,99900.09
2023-04-20T04:03:50.970Z,99896.80
2023-04-20T04:06:19.258Z,99896.60
2023-04-20T04:08:47.219Z,99900.63
2023-04-20T04:11:15.116Z,99899.73
2023-04-20T04:13:43.313Z,99897.83
2023-04-20T04:16:11.303Z,99897.98
2023-04-20T04:18:44.319Z,99901.55
2023-04-20T04:21:12.385Z,99904.20
2023-04-20T04:23:42.688Z,99906.11
2023-04-20T04:26:31.927Z,99906.41
2023-04-20T04:29:00.249Z,99903.14
2023-04-20T04:31:29.722Z,99900.23
2023-04-20T04:34:05.238Z,99901.02
2023-04-20T04:36:42.112Z,99902.17
2023-04-20T04:39:12.332Z,99900.59
2023-04-20T04:41:42.312Z,99904.42
2023-04-20T04:44:18.860Z,99904.74
2023-04-20T04:46:47.889Z,99909.11
2023-04-20T04:49:16.313Z,99907.78
2023-04-20T04:51:44.616Z,99905.61
2023-04-20T04:54:12.752Z,99907.41
2023-04-20T04:56:40.715Z,99909.62
2023-04-20T04:59:08.632Z,99909.14
2023-04-20T05:01:36.606Z,99910.03
2023-04-20T05:04:04.708Z,99917.45
2023-04-20T05:06:33.236Z,99918.63
2023-04-20T05:09:01.106Z,99920.70
2023-04-20T05:11:29.023Z,99924.38
2023-04-20T05:13:56.874Z,99926.57
2023-04-20T05:16:24.899Z,99928.80
2023-04-20T05:18:52.985Z,99929.59
2023-04-20T05:21:20.997Z,99929.27
2023-04-20T05:23:48.879Z,99930.10
2023-04-20T05:26:17.391Z,99932.34
2023-04-20T05:28:45.330Z,99934.32
2023-04-20T05:31:13.155Z,99933.61
2023-04-20T05:33:41.268Z,99934.34
2023-04-20T05:36:10.569Z,99933.23
2023-04-20T05:38:38.921Z,99933.67
2023-04-20T05:41:06.986Z,99933.45
2023-04-20T05:43:35.014Z,99936.44
2023-04-20T05:46:03.037Z,99938.30
2023-04-20T05:48:31.348Z,99936.35
2023-04-20T05:50:59.313Z,99939.25
2023-04-20T05:53:27.334Z,99942.36
2023-04-20T05:55:55.285Z,99945.77
2023-04-20T05:58:23.663Z,99940.70
2023-04-20T06:00:51.588Z,99941.63
2023-04-20T06:03:19.720Z,99943.92
2023-04-20T06:05:48.307Z,99946.55
2023-04-20T06:08:16.165Z,99947.71
2023-04-20T06:10:43.965Z,99943.02
2023-04-20T06:13:11.802Z,99944.73
2023-04-20T06:15:39.820Z,99944.83
2023-04-20T06:18:07.809Z,99948.93
2023-04-20T06:20:35.736Z,99951.77
2023-04-20T06:23:07.149Z,99952.69
2023-04-20T06:25:36.496Z,99951.50
2023-04-20T06:28:05.349Z,99953.46
2023-04-20T06:30:34.661Z,99953.77
2023-04-20T06:33:03.565Z,99955.05
2023-04-20T06:35:31.752Z,99953.72
2023-04-20T06:37:59.668Z,99951.48
2023-04-20T06:40:28.672Z,99950.23
2023-04-20T06:42:56.672Z,99949.77
2023-04-20T06:45:24.619Z,99946.19
2023-04-20T06:47:52.590Z,99945.09
2023-04-20T06:50:20.803Z,99947.98
2023-04-20T06:52:48.790Z,99948.92
2023-04-20T06:55:17.809Z,99947.45
2023-04-20T06:57:45.725Z,99946.52
2023-04-20T07:00:14.148Z,99945.86
2023-04-20T07:02:46.697Z,99945.06
2023-04-20T07:05:15.792Z,99948.03
2023-04-20T07:07:44.509Z,99950.94
2023-04-20T07:10:14.896Z,99949.61
2023-04-20T07:12:44.197Z,99947.04
2023-04-20T07:15:13.005Z,99945.33
2023-04-20T07:17:41.211Z,99949.63
2023-04-20T07:20:09.520Z,99950.34
2023-04-20T07:22:39.239Z,99949.89
2023-04-20T07:25:09.024Z,99950.85
2023-04-20T07:27:38.978Z,99953.73
2023-04-20T07:30:08.939Z,99957.21
2023-04-20T07:32:38.363Z,99955.80
2023-04-20T07:35:06.927Z,99955.30
2023-04-20T07:37:34.803Z,99958.35
2023-04-20T07:40:07.141Z,99955.11
2023-04-20T07:45:20.294Z,99950.39
2023-04-20T07:47:51.625Z,99951.64
2023-04-20T07:50:19.698Z,99950.83
2023-04-20T07:52:47.585Z,99953.38
2023-04-20T07:55:17.313Z,99953.35
2023-04-20T07:57:45.409Z,99952.47
2023-04-20T08:00:15.162Z,99954.13
2023-04-20T08:02:45.879Z,99957.74
2023-04-20T08:05:14.174Z,99956.55
2023-04-20T08:07:42.615Z,99953.04
2023-04-20T08:10:11.179Z,99952.43
2023-04-20T08:12:39.957Z,99948.70
2023-04-20T08:15:09.144Z,99949.90
2023-04-20T08:17:37.185Z,99946.06
2023-04-20T08:20:06.432Z,99942.85
2023-04-20T08:22:34.422Z,99942.65
2023-04-20T08:25:02.505Z,99943.89
2023-04-20T08:27:30.819Z,99943.73
2023-04-20T08:29:58.808Z,99941.16
2023-04-20T08:32:27.135Z,99939.48
2023-04-20T08:34:56.316Z,99942.61
2023-04-20T08:37:25.671Z,99941.29
2023-04-20T08:39:53.566Z,99942.30
2023-04-20T08:42:21.622Z,99943.11
2023-04-20T08:44:49.621Z,99941.60
2023-04-20T08:47:17.656Z,99940.98
2023-04-20T08:49:47.794Z,99939.52
2023-04-20T08:52:15.857Z,99937.16
2023-04-20T08:54:55.354Z,99939.08
2023-04-20T08:57:26.056Z,99941.66
2023-04-20T08:59:54.022Z,99937.75
2023-04-20T09:02:22.953Z,99935.98
2023-04-20T09:05:05.238Z,99932.69
2023-04-20T09:07:33.829Z,99938.39
2023-04-20T09:10:02.158Z,99938.71
2023-04-20T09:12:41.820Z,99942.37
2023-04-20T09:15:10.975Z,99940.69
2023-04-20T09:17:42.094Z,99939.45
2023-04-20T09:20:11.494Z,99939.45
2023-04-20T09:22:41.074Z,99937.02
2023-04-20T09:25:20.213Z,99931.23
2023-04-20T09:28:02.202Z,99927.20
2023-04-20T09:30:41.657Z,99929.95
2023-04-20T09:33:12.554Z,99928.11
2023-04-20T09:35:45.031Z,99928.16
2023-04-20T09:38:16.692Z,99930.55
2023-04-20T09:40:44.697Z,99926.17
2023-04-20T09:43:19.110Z,99923.60
2023-04-20T09:45:47.384Z,99923.09
2023-04-20T09:48:19.335Z,99924.13
2023-04-20T09:50:50.526Z,99919.54
2023-04-20T09:53:20.162Z,99920.27
2023-04-20T09:55:49.919Z,99919.41
2023-04-20T09:58:20.553Z,99914.31
2023-04-20T10:00:49.169Z,99909.21
2023-04-20T10:03:18.907Z,99909.11
2023-04-20T10:05:47.342Z,99902.52
2023-04-20T10:08:15.434Z,99899.84
2023-04-20T10:10:49.083Z,99891.94
2023-04-20T10:13:19.756Z,99889.85
2023-04-20T10:15:48.010Z,99889.87
2023-04-20T10:18:24.593Z,99887.96
2023-04-20T10:21:06.491Z,99888.63
2023-04-20T10:23:34.919Z,99891.26
2023-04-20T10:26:03.942Z,99882.08
2023-04-20T10:28:44.470Z,99876.38
2023-04-20T10:31:14.275Z,99873.31
2023-04-20T10:33:56.355Z,99870.82
2023-04-20T10:36:31.019Z,99872.73
2023-04-20T10:39:00.640Z,99867.84
2023-04-20T10:41:28.649Z,99864.80
2023-04-20T10:44:09.900Z,99864.30
2023-04-20T10:46:38.012Z,99864.48
2023-04-20T10:49:06.692Z,99865.96
2023-04-20T10:51:34.641Z,99858.90
2023-04-20T10:54:06.775Z,99854.33
2023-04-20T10:56:42.785Z,99854.95
2023-04-20T10:59:15.038Z,99852.39
2023-04-20T11:01:44.538Z,99851.23
2023-04-20T11:04:15.574Z,99856.02
2023-04-20T11:06:48.384Z,99858.09
2023-04-20T11:09:22.763Z,99860.21
2023-04-20T11:12:05.249Z,99860.83
2023-04-20T11:14:38.353Z,99859.14
2023-04-20T11:17:06.911Z,99850.95
2023-04-20T11:19:37.186Z,99846.98
2023-04-20T11:22:06.543Z,99845.44
2023-04-20T11:24:35.950Z,99846.41
2023-04-20T11:27:05.138Z,99846.35
2023-04-20T11:29:38.834Z,99848.88
2023-04-20T11:32:09.931Z,99847.65
2023-04-20T11:34:39.422Z,99845.31
2023-04-20T11:37:10.599Z,99846.90
2023-04-20T11:39:39.794Z,99840.49
2023-04-20T11:42:07.776Z,99837.33
2023-04-20T11:44:36.732Z,99840.87
2023-04-20T11:47:05.075Z,99839.91
2023-04-20T11:49:32.915Z,99837.89
2023-04-20T11:52:01.310Z,99835.26
2023-04-20T11:54:30.761Z,99838.45
2023-04-20T11:56:59.261Z,99839.81
2023-04-20T11:59:27.261Z,99836.85
2023-04-20T12:01:55.318Z,99842.52
2023-04-20T12:04:23.640Z,99841.31
2023-04-20T12:06:52.031Z,99838.13
2023-04-20T12:09:20.144Z,99834.02
2023-04-20T12:11:48.456Z,99828.22
2023-04-20T12:14:16.425Z,99823.41
2023-04-20T12:16:44.555Z,99819.93
2023-04-20T12:19:12.564Z,99818.96
2023-04-20T12:21:40.355Z,99828.38
2023-04-20T12:24:08.372Z,99823.69
2023-04-20T12:26:38.686Z,99812.42
2023-04-20T12:29:07.696Z,99807.95
2023-04-20T12:31:36.614Z,99806.52
2023-04-20T12:34:05.082Z,99810.70
2023-04-20T12:36:35.216Z,99814.59
2023-04-20T12:39:03.790Z,99811.52
2023-04-20T12:41:31.805Z,99812.80
2023-04-20T12:44:01.538Z,99810.31
2023-04-20T12:46:30.856Z,99802.06
2023-04-20T12:48:58.994Z,99796.08
2023-04-20T12:51:27.274Z,99795.19
2023-04-20T12:53:55.203Z,99794.08
2023-04-20T12:56:23.133Z,99792.98
2023-04-20T12:58:51.007Z,99789.84
2023-04-20T13:01:19.176Z,99789.60
2023-04-20T13:03:47.233Z,99792.41
2023-04-20T13:06:15.561Z,99793.17
2023-04-20T13:08:43.392Z,99791.55
2023-04-20T13:11:12.275Z,99786.30
2023-04-20T13:13:40.303Z,99784.00
2023-04-20T13:16:08.300Z,99781.88
2023-04-20T13:18:36.335Z,99782.20
2023-04-20T13:21:04.349Z,99785.79
2023-04-20T13:23:32.171Z,99788.22
2023-04-20T13:26:01.718Z,99785.31
2023-04-20T13:28:29.873Z,99787.38
2023-04-20T13:30:57.898Z,99784.29
2023-04-20T13:33:26.413Z,99787.02
2023-04-20T13:35:54.950Z,99781.71
2023-04-20T13:38:22.825Z,99781.16
2023-04-20T13:40:50.817Z,99793.90
2023-04-20T13:43:21.366Z,99794.71
2023-04-20T13:45:49.789Z,99797.95
2023-04-20T13:48:17.741Z,99798.82
2023-04-20T13:50:47.519Z,99804.21
2023-04-20T13:53:15.710Z,99805.79
2023-04-20T13:55:43.837Z,99805.93
2023-04-20T13:58:11.768Z,99801.24
2023-04-20T14:00:39.724Z,99803.48
2023-04-20T14:03:10.694Z,99803.54
2023-04-20T14:05:39.352Z,99802.14
2023-04-20T14:08:07.573Z,99803.80
2023-04-20T14:10:35.663Z,99802.80
2023-04-20T14:13:03.744Z,99803.20
2023-04-20T14:15:31.826Z,99803.20
2023-04-20T14:18:00.614Z,99802.03
2023-04-20T14:20:28.927Z,99801.80
2023-04-20T14:22:56.895Z,99803.89
2023-04-20T14:25:24.896Z,99802.05
2023-04-20T14:27:52.870Z,99800.27
2023-04-20T14:30:20.901Z,99802.23
2023-04-20T14:32:56.693Z,99804.75
2023-04-20T14:35:26.681Z,99804.63
2023-04-20T14:37:54.588Z,99804.17
2023-04-20T14:40:22.686Z,99801.96
2023-04-20T14:42:50.702Z,99799.11
2023-04-20T14:45:18.785Z,99798.84
2023-04-20T14:47:46.775Z,99797.59
2023-04-20T14:50:14.690Z,99796.77
2023-04-20T14:52:42.651Z,99795.34
2023-04-20T14:55:10.695Z,99794.42
2023-04-20T14:57:38.491Z,99791.35
2023-04-20T15:00:07.194Z,99796.11
2023-04-20T15:02:35.451Z,99796.59
2023-04-20T15:07:32.000Z,99790.98
2023-04-20T15:10:00.147Z,99787.51
2023-04-20T15:12:28.328Z,99788.21
2023-04-20T15:14:56.185Z,99794.52
2023-04-20T15:17:24.238Z,99793.67
2023-04-20T15:19:52.146Z,99790.99
2023-04-20T15:22:20.290Z,99790.59
2023-04-20T15:24:48.347Z,99791.91
2023-04-20T15:27:17.237Z,99792.45
2023-04-20T15:29:45.241Z,99793.14
2023-04-20T15:32:13.260Z,99793.82
2023-04-20T15:34:41.327Z,99794.53
2023-04-20T15:37:09.215Z,99793.81
2023-04-20T15:39:37.303Z,99795.73
2023-04-20T15:42:05.330Z,99792.58
2023-04-20T15:44:33.318Z,99799.08
2023-04-20T15:47:02.322Z,99799.83
2023-04-20T15:49:30.405Z,99796.95
2023-04-20T15:51:58.258Z,99793.01
2023-04-20T15:54:26.332Z,99792.61
2023-04-20T15:56:54.351Z,99792.20
2023-04-20T15:59:22.368Z,99790.20
2023-04-20T16:01:50.658Z,99791.60
2023-04-20T16:04:19.197Z,99792.33
2023-04-20T16:06:47.910Z,99791.98
2023-04-20T16:09:16.455Z,99790.36
2023-04-20T16:11:44.406Z,99790.23
2023-04-20T16:14:12.340Z,99791.08
2023-04-20T16:16:40.637Z,99791.52
2023-04-20T16:19:08.801Z,99789.95
2023-04-20T16:21:36.700Z,99797.45
2023-04-20T16:24:04.865Z,99794.49
2023-04-20T16:26:33.517Z,99794.87
2023-04-20T16:29:01.427Z,99800.70
2023-04-20T16:31:29.738Z,99802.25
2023-04-20T16:33:58.796Z,99797.75
2023-04-20T16:36:27.269Z,99799.04
2023-04-20T16:38:55.140Z,99799.84
2023-04-20T16:41:23.278Z,99804.41
2023-04-20T16:43:51.262Z,99806.50
2023-04-20T16:46:22.387Z,99808.98
2023-04-20T16:48:51.195Z,99810.44
2023-04-20T16:51:19.105Z,99811.42
2023-04-20T16:53:47.051Z,99813.20
2023-04-20T16:56:16.530Z,99814.98
2023-04-20T16:58:44.473Z,99818.27
2023-04-20T17:01:13.905Z,99820.02
2023-04-20T17:03:42.185Z,99820.42
2023-04-20T17:06:10.616Z,99822.15
2023-04-20T17:08:38.549Z,99829.25
2023-04-20T17:11:06.500Z,99828.73
2023-04-20T17:13:34.875Z,99828.17
2023-04-20T17:16:02.975Z,99831.38
2023-04-20T17:18:34.134Z,99833.53
2023-04-20T17:21:02.330Z,99836.73
2023-04-20T17:23:30.423Z,99835.36
2023-04-20T17:25:58.430Z,99837.29
2023-04-20T17:28:26.639Z,99840.21
2023-04-20T17:30:54.589Z,99843.20
2023-04-20T17:33:23.023Z,99845.34
2023-04-20T17:35:51.142Z,99843.64
2023-04-20T17:38:19.095Z,99844.90
2023-04-20T17:40:47.103Z,99843.39
2023-04-20T17:43:15.023Z,99841.55
2023-04-20T17:45:42.979Z,99843.84
2023-04-20T17:48:11.003Z,99848.73
2023-04-20T17:50:38.931Z,99847.05
2023-04-20T17:53:08.471Z,99851.90
2023-04-20T17:55:36.605Z,99853.80
2023-04-20T17:58:04.469Z,99854.11
2023-04-20T18:00:32.354Z,99853.92
2023-04-20T18:03:00.647Z,99853.10
2023-04-20T18:05:28.728Z,99854.73
2023-04-20T18:07:57.938Z,99856.59
2023-04-20T18:10:26.223Z,99854.39
2023-04-20T18:12:54.378Z,99859.36
2023-04-20T18:15:22.401Z,99859.02
2023-04-20T18:17:50.719Z,99861.39
2023-04-20T18:20:19.322Z,99863.70
2023-04-20T18:22:50.260Z,99866.90
2023-04-20T18:25:19.580Z,99865.67
2023-04-20T18:27:47.627Z,99868.22
2023-04-20T18:30:16.306Z,99876.94
2023-04-20T18:32:44.521Z,99872.57
2023-04-20T18:35:12.585Z,99873.88
2023-04-20T18:37:40.773Z,99879.62
2023-04-20T18:40:09.097Z,99882.49
2023-04-20T18:42:37.060Z,99885.41
2023-04-20T18:45:06.304Z,99886.77
2023-04-20T18:47:34.821Z,99887.60
2023-04-20T18:50:03.276Z,99885.84
2023-04-20T18:52:35.053Z,99889.42
2023-04-20T18:55:04.180Z,99891.96
2023-04-20T18:57:32.603Z,99896.68
2023-04-20T19:00:00.689Z,99895.94
2023-04-20T19:02:32.939Z,99890.05
2023-04-20T19:05:01.078Z,99893.57
2023-04-20T19:07:29.041Z,99895.66
2023-04-20T19:09:56.961Z,99893.03
2023-04-20T19:12:25.074Z,99894.65
2023-04-20T19:14:53.427Z,99892.65
2023-04-20T19:17:21.940Z,99890.38
2023-04-20T19:19:51.117Z,99888.33
2023-04-20T19:22:18.998Z,99889.08
2023-04-20T19:24:46.982Z,99885.95
2023-04-20T19:27:14.962Z,99891.77
2023-04-20T19:29:42.873Z,99889.30
2023-04-20T19:32:10.821Z,99888.96
2023-04-20T19:34:38.877Z,99888.09
2023-04-20T19:37:06.764Z,99888.86
2023-04-20T19:39:34.930Z,99888.76
2023-04-20T19:42:02.871Z,99890.90
2023-04-20T19:44:31.145Z,99895.54
2023-04-20T19:46:59.067Z,99895.25
2023-04-20T19:49:26.908Z,99895.25
2023-04-20T19:51:55.291Z,99896.45
2023-04-20T19:54:24.421Z,99896.96
2023-04-20T19:56:53.954Z,99903.27
2023-04-20T19:59:21.826Z,99903.22
2023-04-20T20:01:50.813Z,99898.15
2023-04-20T20:04:21.538Z,99895.96
2023-04-20T20:06:51.367Z,99896.73
2023-04-20T20:09:24.374Z,99895.40
2023-04-20T20:11:53.729Z,99893.32
2023-04-20T20:14:23.975Z,99893.67
2023-04-20T20:16:51.965Z,99895.33
2023-04-20T20:19:24.557Z,99894.86
2023-04-20T20:21:52.873Z,99894.11
2023-04-20T20:24:23.150Z,99895.10
2023-04-20T20:26:51.399Z,99895.00
2023-04-20T20:29:19.535Z,99895.29
2023-04-20T20:31:47.851Z,99902.23
2023-04-20T20:34:15.985Z,99906.41
2023-04-20T20:36:45.901Z,99908.30
2023-04-20T20:39:15.640Z,99907.83
2023-04-20T20:41:43.593Z,99905.31
2023-04-20T20:44:19.294Z,99908.23
2023-04-20T20:46:47.857Z,99905.96
2023-04-20T20:49:16.197Z,99908.08
2023-04-20T20:51:44.336Z,99907.98
2023-04-20T20:54:12.226Z,99905.31
2023-04-20T20:56:40.134Z,99907.52
2023-04-20T20:59:08.087Z,99910.55
2023-04-20T21:01:35.942Z,99911.90
2023-04-20T21:04:04.906Z,99910.25
2023-04-20T21:06:33.797Z,99915.57
2023-04-20T21:09:02.858Z,99917.95
2023-04-20T21:11:30.774Z,99920.11
2023-04-20T21:14:01.828Z,99918.67
2023-04-20T21:16:30.807Z,99921.54
2023-04-20T21:18:59.511Z,99921.81
2023-04-20T21:21:47.223Z,99924.56
2023-04-20T21:24:15.815Z,99920.52
2023-04-20T21:26:43.812Z,99926.34
2023-04-20T21:29:12.031Z,99926.17
2023-04-20T21:31:51.332Z,99926.00
2023-04-20T21:34:32.064Z,99927.55
2023-04-20T21:37:09.106Z,99924.66
2023-04-20T21:39:39.825Z,99926.00
2023-04-20T21:42:09.519Z,99924.80
2023-04-20T21:44:37.350Z,99926.17
2023-04-20T21:47:05.379Z,99927.61
2023-04-20T21:49:33.416Z,99925.21
2023-04-20T21:52:01.361Z,99921.91
2023-04-20T21:54:29.324Z,99923.08
2023-04-20T21:57:01.924Z,99924.45
2023-04-20T21:59:29.806Z,99924.86
2023-04-20T22:01:58.890Z,99924.79
2023-04-20T22:04:27.472Z,99929.59
2023-04-20T22:07:01.032Z,99928.79
2023-04-20T22:09:31.997Z,99926.19
2023-04-20T22:12:13.319Z,99927.89
2023-04-20T22:14:48.173Z,99925.50
2023-04-20T22:17:16.434Z,99922.56
2023-04-20T22:19:44.481Z,99927.98
2023-04-20T22:22:12.462Z,99930.63
2023-04-20T22:24:42.810Z,99929.75
2023-04-20T22:27:11.171Z,99934.64
2023-04-20T22:29:44.599Z,99936.08
2023-04-20T22:32:20.477Z,99939.14
2023-04-20T22:34:49.670Z,99939.83
2023-04-20T22:37:17.734Z,99939.83
2023-04-20T22:39:48.303Z,99941.76
2023-04-20T22:42:19.234Z,99943.70
2023-04-20T22:44:53.462Z,99943.98
2023-04-20T22:47:25.261Z,99945.48
2023-04-20T22:49:53.620Z,99944.89
2023-04-20T22:52:28.854Z,99944.06
2023-04-20T22:55:09.666Z,99944.80
2023-04-20T22:57:39.153Z,99943.91
2023-04-20T23:00:15.492Z,99942.73
2023-04-20T23:02:43.766Z,99939.43
2023-04-20T23:05:11.962Z,99941.04
2023-04-20T23:07:39.987Z,99937.21
2023-04-20T23:10:09.155Z,99938.23
2023-04-20T23:12:38.373Z,99941.92
2023-04-20T23:15:06.860Z,99942.19
2023-04-20T23:17:34.813Z,99940.02
2023-04-20T23:20:02.979Z,99937.23
2023-04-20T23:22:30.940Z,99936.46
2023-04-20T23:24:58.877Z,99938.38
2023-04-20T23:27:26.648Z,99940.25
2023-04-20T23:29:54.597Z,99938.89
2023-04-20T23:32:22.713Z,99938.33
2023-04-20T23:34:51.119Z,99934.12
2023-04-20T23:37:18.921Z,99929.64
2023-04-20T23:39:46.885Z,99929.70
2023-04-20T23:42:14.798Z,99928.27
2023-04-20T23:44:42.601Z,99924.38
2023-04-20T23:47:10.783Z,99922.16
2023-04-20T23:49:38.572Z,99922.23
2023-04-20T23:52:06.723Z,99920.12
2023-04-20T23:54:34.640Z,99917.15
2023-04-20T23:57:03.346Z,99914.32
2023-04-20T23:59:31.349Z,99910.35
