createdAt,value
2023-01-26T00:01:44.125Z,99811.16
2023-01-26T00:04:12.405Z,99808.69
2023-01-26T00:06:40.303Z,99809.19
2023-01-26T00:09:13.646Z,99803.66
2023-01-26T00:11:41.863Z,99803.58
2023-01-26T00:14:09.842Z,99806.19
2023-01-26T00:16:38.074Z,99806.80
2023-01-26T00:19:06.062Z,99810.41
2023-01-26T00:21:34.048Z,99811.79
2023-01-26T00:24:02.028Z,99811.77
2023-01-26T00:26:30.367Z,99809.39
2023-01-26T00:29:00.440Z,99805.46
2023-01-26T00:31:28.544Z,99801.86
2023-01-26T00:33:57.176Z,99801.42
2023-01-26T00:36:25.469Z,99800.25
2023-01-26T00:38:53.389Z,99799.17
2023-01-26T00:41:39.981Z,99793.75
2023-01-26T00:44:07.878Z,99789.92
2023-01-26T00:46:36.047Z,99790.55
2023-01-26T00:49:03.946Z,99788.20
2023-01-26T00:51:34.384Z,99789.52
2023-01-26T00:54:02.278Z,99790.37
2023-01-26T00:56:30.139Z,99791.21
2023-01-26T00:59:00.315Z,99788.27
2023-01-26T01:01:28.165Z,99787.64
2023-01-26T01:03:56.128Z,99782.95
2023-01-26T01:06:23.972Z,99782.20
2023-01-26T01:08:51.893Z,99780.73
2023-01-26T01:11:19.890Z,99784.37
2023-01-26T01:13:47.752Z,99787.34
2023-01-26T01:16:16.796Z,99781.59
2023-01-26T01:18:44.894Z,99777.64
2023-01-26T01:21:17.571Z,99780.02
2023-01-26T01:23:45.428Z,99779.69
2023-01-26T01:26:14.622Z,99783.58
2023-01-26T01:28:43.989Z,99780.54
2023-01-26T01:31:15.263Z,99781.84
2023-01-26T01:33:43.638Z,99777.17
2023-01-26T01:36:14.010Z,99780.67
2023-01-26T01:38:43.664Z,99786.34
2023-01-26T01:41:12.378Z,99789.97
2023-01-26T01:43:40.812Z,99786.06
2023-01-26T01:46:17.328Z,99779.31
2023-01-26T01:48:53.868Z,99780.63
2023-01-26T01:51:42.709Z,99778.98
2023-01-26T01:54:17.118Z,99781.55
2023-01-26T01:56:52.238Z,99779.83
2023-01-26T01:59:21.456Z,99774.48
2023-01-26T02:01:53.194Z,99766.23
2023-01-26T02:04:24.069Z,99766.13
2023-01-26T02:06:55.374Z,99764.30
2023-01-26T02:09:49.555Z,99759.19
2023-01-26T02:12:20.007Z,99753.54
2023-01-26T02:14:52.089Z,99751.09
2023-01-26T02:17:20.184Z,99747.28
2023-01-26T02:19:49.242Z,99747.09
2023-01-26T02:22:33.376Z,99739.41
2023-01-26T02:25:07.844Z,99733.61
2023-01-26T02:27:36.585Z,99728.22
2023-01-26T02:30:06.414Z,99724.23
2023-01-26T02:32:34.525Z,99722.18
2023-01-26T02:35:02.582Z,99721.99
2023-01-26T02:37:30.484Z,99721.59
2023-01-26T02:40:11.383Z,99717.56
2023-01-26T02:42:41.741Z,99715.63
2023-01-26T02:45:13.376Z,99713.30
2023-01-26T02:47:42.221Z,99711.55
2023-01-26T02:50:10.908Z,99705.05
2023-01-26T02:52:39.455Z,99700.55
2023-01-26T02:55:28.545Z,99698.49
2023-01-26T02:58:02.191Z,99694.88
2023-01-26T03:00:37.349Z,99694.01
2023-01-26T03:03:23.431Z,99688.11
2023-01-26T03:05:52.316Z,99690.39
2023-01-26T03:08:20.218Z,99685.40
2023-01-26T03:10:48.170Z,99684.98
2023-01-26T03:13:16.116Z,99680.09
2023-01-26T03:15:52.544Z,99675.30
2023-01-26T03:18:42.300Z,99674.52
2023-01-26T03:21:32.596Z,99672.19
2023-01-26T03:24:20.882Z,99666.95
2023-01-26T03:27:08.098Z,99664.58
2023-01-26T03:29:36.913Z,99660.05
2023-01-26T03:32:05.092Z,99653.95
2023-01-26T03:34:34.136Z,99653.18
2023-01-26T03:37:02.149Z,99650.02
2023-01-26T03:39:55.407Z,99646.34
2023-01-26T03:42:42.993Z,99643.53
2023-01-26T03:45:29.819Z,99641.04
2023-01-26T03:48:26.430Z,99640.30
2023-01-26T03:51:13.391Z,99635.59
2023-01-26T03:54:00.206Z,99626.52
2023-01-26T03:56:32.514Z,99623.19
2023-01-26T03:59:09.341Z,99621.95
2023-01-26T04:01:42.463Z,99618.09
2023-01-26T04:04:30.039Z,99617.88
2023-01-26T04:07:16.659Z,99613.52
2023-01-26T04:09:49.178Z,99606.21
2023-01-26T04:12:17.088Z,99599.78
2023-01-26T04:15:21.496Z,99599.94
2023-01-26T04:18:08.258Z,99599.08
2023-01-26T04:20:54.965Z,99603.42
2023-01-26T04:23:23.124Z,99607.56
2023-01-26T04:25:52.510Z,99605.35
2023-01-26T04:28:20.478Z,99606.61
2023-01-26T04:30:49.535Z,99604.51
2023-01-26T04:33:17.647Z,99604.67
2023-01-26T04:35:45.703Z,99605.55
2023-01-26T04:38:13.591Z,99603.23
2023-01-26T04:40:43.061Z,99600.16
2023-01-26T04:43:11.422Z,99601.73
2023-01-26T04:45:39.413Z,99601.89
2023-01-26T04:48:08.398Z,99604.09
2023-01-26T04:50:36.436Z,99604.20
2023-01-26T04:53:05.752Z,99604.86
2023-01-26T04:55:33.938Z,99609.11
2023-01-26T04:58:03.030Z,99608.77
2023-01-26T05:00:32.013Z,99606.16
2023-01-26T05:03:02.006Z,99606.82
2023-01-26T05:05:31.035Z,99606.76
2023-01-26T05:07:58.934Z,99603.34
2023-01-26T05:10:29.826Z,99607.45
2023-01-26T05:13:16.853Z,99601.63
2023-01-26T05:16:06.182Z,99599.27
2023-01-26T05:19:00.744Z,99603.22
2023-01-26T05:21:49.073Z,99596.42
2023-01-26T05:24:16.978Z,99594.12
2023-01-26T05:27:18.569Z,99594.08
2023-01-26T05:29:49.951Z,99591.81
2023-01-26T05:32:18.469Z,99592.13
2023-01-26T05:34:46.606Z,99590.73
2023-01-26T05:37:15.754Z,99585.15
2023-01-26T05:39:45.970Z,99584.61
2023-01-26T05:42:14.544Z,99585.50
2023-01-26T05:45:02.522Z,99580.66
2023-01-26T05:47:30.932Z,99579.09
2023-01-26T05:49:58.918Z,99578.55
2023-01-26T05:52:29.710Z,99579.77
2023-01-26T05:54:58.305Z,99571.96
2023-01-26T05:57:26.180Z,99565.52
2023-01-26T05:59:58.876Z,99565.81
2023-01-26T06:02:30.026Z,99564.92
2023-01-26T06:04:58.201Z,99562.67
2023-01-26T06:07:27.151Z,99566.10
2023-01-26T06:10:13.866Z,99562.80
2023-01-26T06:13:03.327Z,99565.05
2023-01-26T06:15:41.455Z,99564.09
2023-01-26T06:18:09.687Z,99560.77
2023-01-26T06:20:37.996Z,99558.48
2023-01-26T06:23:11.832Z,99562.63
2023-01-26T06:25:40.500Z,99561.55
2023-01-26T06:28:08.915Z,99561.77
2023-01-26T06:30:38.032Z,99559.87
2023-01-26T06:33:09.944Z,99558.77
2023-01-26T06:35:38.975Z,99565.92
2023-01-26T06:38:11.208Z,99569.98
2023-01-26T06:40:39.163Z,99568.14
2023-01-26T06:43:07.066Z,99567.84
2023-01-26T06:45:35.167Z,99568.63
2023-01-26T06:48:03.113Z,99570.58
2023-01-26T06:50:33.995Z,99570.35
2023-01-26T06:53:04.779Z,99575.25
2023-01-26T06:55:51.600Z,99571.42
2023-01-26T06:58:37.514Z,99571.42
2023-01-26T07:01:27.539Z,99570.43
2023-01-26T07:03:55.714Z,99568.67
2023-01-26T07:06:23.570Z,99566.96
2023-01-26T07:08:51.422Z,99568.73
2023-01-26T07:11:20.204Z,99574.98
2023-01-26T07:13:48.409Z,99577.05
2023-01-26T07:16:17.904Z,99576.23
2023-01-26T07:18:45.813Z,99575.98
2023-01-26T07:21:18.827Z,99576.80
2023-01-26T07:23:47.373Z,99574.84
2023-01-26T07:26:15.586Z,99568.18
2023-01-26T07:28:43.538Z,99566.73
2023-01-26T07:31:12.919Z,99562.67
2023-01-26T07:33:41.013Z,99559.70
2023-01-26T07:36:11.077Z,99559.65
2023-01-26T07:38:39.212Z,99556.80
2023-01-26T07:41:10.070Z,99555.32
2023-01-26T07:43:38.653Z,99553.42
2023-01-26T07:46:10.970Z,99552.27
2023-01-26T07:48:41.838Z,99555.98
2023-01-26T07:51:11.207Z,99557.93
2023-01-26T07:53:39.828Z,99559.48
2023-01-26T07:56:14.115Z,99562.12
2023-01-26T07:58:42.957Z,99566.46
2023-01-26T08:01:13.280Z,99570.22
2023-01-26T08:03:41.989Z,99575.02
2023-01-26T08:06:12.398Z,99576.19
2023-01-26T08:08:42.114Z,99572.20
2023-01-26T08:11:11.915Z,99573.76
2023-01-26T08:13:40.097Z,99574.75
2023-01-26T08:16:12.069Z,99571.90
2023-01-26T08:18:42.378Z,99571.23
2023-01-26T08:21:11.314Z,99570.95
2023-01-26T08:23:39.401Z,99571.53
2023-01-26T08:26:10.758Z,99575.33
2023-01-26T08:28:39.252Z,99579.98
2023-01-26T08:31:25.540Z,99580.13
2023-01-26T08:33:55.205Z,99581.06
2023-01-26T08:36:23.454Z,99580.84
2023-01-26T08:38:52.210Z,99578.55
2023-01-26T08:41:20.151Z,99578.74
2023-01-26T08:43:48.514Z,99574.33
2023-01-26T08:46:16.610Z,99575.81
2023-01-26T08:48:44.643Z,99581.02
2023-01-26T08:51:12.511Z,99580.48
2023-01-26T08:53:40.409Z,99577.69
2023-01-26T08:56:11.153Z,99574.92
2023-01-26T08:58:39.678Z,99573.45
2023-01-26T09:01:11.785Z,99569.86
2023-01-26T09:03:40.014Z,99571.36
2023-01-26T09:06:10.523Z,99575.91
2023-01-26T09:08:38.468Z,99573.05
2023-01-26T09:11:07.256Z,99574.73
2023-01-26T09:13:37.144Z,99580.01
2023-01-26T09:16:13.235Z,99582.29
2023-01-26T09:18:41.175Z,99584.59
2023-01-26T09:21:09.486Z,99579.96
2023-01-26T09:23:38.776Z,99573.28
2023-01-26T09:26:06.642Z,99575.15
2023-01-26T09:28:34.591Z,99575.02
2023-01-26T09:31:11.409Z,99573.19
2023-01-26T09:33:39.402Z,99572.72
2023-01-26T09:36:09.954Z,99572.95
2023-01-26T09:38:38.753Z,99577.86
2023-01-26T09:41:35.265Z,99573.23
2023-01-26T09:44:10.800Z,99570.71
2023-01-26T09:46:59.339Z,99565.66
2023-01-26T09:49:42.928Z,99565.70
2023-01-26T09:52:14.291Z,99563.17
2023-01-26T09:54:49.175Z,99561.56
2023-01-26T09:57:22.092Z,99558.23
2023-01-26T10:00:09.266Z,99554.14
2023-01-26T10:02:43.023Z,99555.50
2023-01-26T10:05:35.980Z,99553.08
2023-01-26T10:08:12.903Z,99551.29
2023-01-26T10:10:48.674Z,99551.79
2023-01-26T10:13:18.479Z,99549.04
2023-01-26T10:15:52.096Z,99547.98
2023-01-26T10:18:22.428Z,99547.64
2023-01-26T10:20:54.361Z,99546.10
2023-01-26T10:23:28.168Z,99544.63
2023-01-26T10:26:11.487Z,99542.79
2023-01-26T10:28:41.463Z,99540.52
2023-01-26T10:31:21.807Z,99538.66
2023-01-26T10:34:03.362Z,99532.17
2023-01-26T10:36:32.210Z,99534.37
2023-01-26T10:39:08.969Z,99532.19
2023-01-26T10:41:37.594Z,99531.05
2023-01-26T10:44:34.768Z,99535.56
2023-01-26T10:47:17.600Z,99535.14
2023-01-26T10:49:45.879Z,99536.30
2023-01-26T10:52:27.216Z,99535.13
2023-01-26T10:55:24.150Z,99533.69
2023-01-26T10:57:52.504Z,99532.38
2023-01-26T11:00:26.306Z,99531.50
2023-01-26T11:03:04.667Z,99533.36
2023-01-26T11:05:32.609Z,99528.46
2023-01-26T11:08:02.974Z,99528.42
2023-01-26T11:10:36.411Z,99526.55
2023-01-26T11:13:20.315Z,99527.22
2023-01-26T11:16:00.980Z,99519.92
2023-01-26T11:18:42.781Z,99520.48
2023-01-26T11:21:20.333Z,99523.90
2023-01-26T11:23:52.685Z,99524.60
2023-01-26T11:26:39.200Z,99522.84
2023-01-26T11:29:25.514Z,99520.17
2023-01-26T11:32:15.200Z,99518.13
2023-01-26T11:34:54.562Z,99509.66
2023-01-26T11:37:47.818Z,99508.37
2023-01-26T11:40:23.657Z,99512.08
2023-01-26T11:43:18.812Z,99508.98
2023-01-26T11:46:05.390Z,99502.21
2023-01-26T11:48:55.122Z,99503.95
2023-01-26T11:51:45.137Z,99505.42
2023-01-26T11:54:51.366Z,99506.35
2023-01-26T11:57:31.716Z,99500.40
2023-01-26T12:00:29.451Z,99497.67
2023-01-26T12:03:05.390Z,99496.67
2023-01-26T12:05:54.188Z,99492.30
2023-01-26T12:08:27.878Z,99480.57
2023-01-26T12:10:55.622Z,99474.52
2023-01-26T12:13:43.749Z,99470.04
2023-01-26T12:16:18.572Z,99469.45
2023-01-26T12:19:09.155Z,99468.62
2023-01-26T12:21:43.849Z,99467.27
2023-01-26T12:24:48.327Z,99462.84
2023-01-26T12:27:23.383Z,99461.67
2023-01-26T12:30:16.499Z,99457.23
2023-01-26T12:32:44.736Z,99456.72
2023-01-26T12:35:14.293Z,99454.43
2023-01-26T12:37:53.846Z,99450.71
2023-01-26T12:40:27.572Z,99451.89
2023-01-26T12:42:58.068Z,99448.80
2023-01-26T12:45:32.666Z,99445.34
2023-01-26T12:48:22.943Z,99446.03
2023-01-26T12:51:05.606Z,99443.95
2023-01-26T12:54:03.085Z,99440.86
2023-01-26T12:56:43.357Z,99440.98
2023-01-26T12:59:47.831Z,99440.57
2023-01-26T13:02:16.577Z,99442.73
2023-01-26T13:04:48.617Z,99443.28
2023-01-26T13:07:39.999Z,99441.70
2023-01-26T13:10:17.926Z,99443.33
2023-01-26T13:12:59.611Z,99444.61
2023-01-26T13:15:31.257Z,99448.63
2023-01-26T13:18:01.739Z,99445.52
2023-01-26T13:20:43.310Z,99445.69
2023-01-26T13:23:42.155Z,99442.17
2023-01-26T13:26:33.283Z,99437.13
2023-01-26T13:29:51.837Z,99437.52
2023-01-26T13:32:19.634Z,99439.98
2023-01-26T13:34:59.849Z,99434.73
2023-01-26T13:37:49.597Z,99433.35
2023-01-26T13:40:33.424Z,99434.00
2023-01-26T13:43:26.844Z,99438.46
2023-01-26T13:46:17.737Z,99436.52
2023-01-26T13:48:50.421Z,99430.40
2023-01-26T13:51:27.041Z,99433.29
2023-01-26T13:54:12.764Z,99432.27
2023-01-26T13:56:43.299Z,99432.80
2023-01-26T13:59:19.988Z,99433.31
2023-01-26T14:01:50.687Z,99433.54
2023-01-26T14:04:29.927Z,99430.44
2023-01-26T14:07:06.892Z,99424.84
2023-01-26T14:09:46.412Z,99423.89
2023-01-26T14:12:22.856Z,99421.29
2023-01-26T14:15:03.462Z,99422.95
2023-01-26T14:17:34.101Z,99422.80
2023-01-26T14:20:17.069Z,99419.78
2023-01-26T14:22:44.986Z,99419.05
2023-01-26T14:25:13.065Z,99421.14
2023-01-26T14:27:42.399Z,99424.44
2023-01-26T14:30:31.917Z,99426.64
2023-01-26T14:33:13.623Z,99426.75
2023-01-26T14:35:54.333Z,99428.21
2023-01-26T14:38:22.222Z,99430.23
2023-01-26T14:40:55.689Z,99426.85
2023-01-26T14:43:24.302Z,99426.30
2023-01-26T14:46:09.635Z,99426.69
2023-01-26T14:48:50.878Z,99425.22
2023-01-26T14:51:23.349Z,99427.95
2023-01-26T14:53:55.574Z,99427.34
2023-01-26T14:56:37.967Z,99425.84
2023-01-26T14:59:08.358Z,99422.75
2023-01-26T15:01:36.399Z,99416.92
2023-01-26T15:04:26.247Z,99413.14
2023-01-26T15:06:54.202Z,99410.80
2023-01-26T15:09:31.747Z,99410.42
2023-01-26T15:12:18.896Z,99406.83
2023-01-26T15:14:48.737Z,99407.73
2023-01-26T15:17:41.839Z,99409.27
2023-01-26T15:20:15.536Z,99408.12
2023-01-26T15:22:50.763Z,99409.46
2023-01-26T15:25:21.415Z,99412.19
2023-01-26T15:27:53.503Z,99413.89
2023-01-26T15:30:31.750Z,99413.20
2023-01-26T15:33:00.505Z,99423.13
2023-01-26T15:35:34.070Z,99422.83
2023-01-26T15:38:03.978Z,99423.45
2023-01-26T15:40:32.468Z,99428.17
2023-01-26T15:43:18.257Z,99426.71
2023-01-26T15:45:55.320Z,99426.45
2023-01-26T15:48:24.869Z,99423.55
2023-01-26T15:50:53.136Z,99420.30
2023-01-26T15:53:22.528Z,99423.27
2023-01-26T15:55:56.230Z,99422.89
2023-01-26T15:58:25.888Z,99422.34
2023-01-26T16:00:53.990Z,99425.10
2023-01-26T16:03:22.726Z,99425.15
2023-01-26T16:05:50.662Z,99427.48
2023-01-26T16:08:19.574Z,99429.27
2023-01-26T16:10:47.748Z,99428.92
2023-01-26T16:13:18.344Z,99420.77
2023-01-26T16:15:51.408Z,99420.23
2023-01-26T16:18:20.303Z,99417.61
2023-01-26T16:20:49.612Z,99422.23
2023-01-26T16:23:19.463Z,99423.23
2023-01-26T16:25:48.335Z,99424.45
2023-01-26T16:28:17.227Z,99421.91
2023-01-26T16:30:46.971Z,99419.98
2023-01-26T16:33:17.908Z,99418.50
2023-01-26T16:35:45.800Z,99419.96
2023-01-26T16:38:13.849Z,99425.59
2023-01-26T16:40:44.843Z,99427.88
2023-01-26T16:43:23.787Z,99426.47
2023-01-26T16:45:53.049Z,99430.69
2023-01-26T16:48:22.651Z,99433.64
2023-01-26T16:50:53.135Z,99431.91
2023-01-26T16:53:29.244Z,99434.52
2023-01-26T16:55:57.428Z,99435.85
2023-01-26T16:58:30.551Z,99427.79
2023-01-26T17:00:58.569Z,99427.42
2023-01-26T17:03:26.629Z,99429.73
2023-01-26T17:05:56.323Z,99435.98
2023-01-26T17:08:24.262Z,99438.10
2023-01-26T17:11:02.083Z,99435.92
2023-01-26T17:13:31.641Z,99430.21
2023-01-26T17:15:59.701Z,99429.70
2023-01-26T17:18:27.582Z,99430.98
2023-01-26T17:21:02.658Z,99431.34
2023-01-26T17:23:31.511Z,99436.05
2023-01-26T17:26:00.555Z,99438.65
2023-01-26T17:28:28.583Z,99439.98
2023-01-26T17:30:57.337Z,99442.23
2023-01-26T17:33:26.403Z,99438.11
2023-01-26T17:36:06.635Z,99441.84
2023-01-26T17:38:35.032Z,99441.23
2023-01-26T17:41:03.870Z,99438.64
2023-01-26T17:43:32.376Z,99439.53
2023-01-26T17:46:15.095Z,99438.14
2023-01-26T17:48:45.279Z,99434.84
2023-01-26T17:51:16.786Z,99436.73
2023-01-26T17:53:46.920Z,99437.08
2023-01-26T17:56:17.476Z,99435.46
2023-01-26T17:58:53.822Z,99435.42
2023-01-26T18:01:23.418Z,99436.85
2023-01-26T18:03:53.668Z,99437.50
2023-01-26T18:06:22.070Z,99434.18
2023-01-26T18:08:50.277Z,99437.88
2023-01-26T18:11:18.215Z,99435.72
2023-01-26T18:13:46.886Z,99433.13
2023-01-26T18:16:18.053Z,99431.90
2023-01-26T18:18:46.860Z,99435.13
2023-01-26T18:21:20.606Z,99439.82
2023-01-26T18:23:54.103Z,99439.70
2023-01-26T18:26:24.446Z,99441.17
2023-01-26T18:28:52.902Z,99444.03
2023-01-26T18:31:36.086Z,99444.06
2023-01-26T18:34:04.755Z,99439.41
2023-01-26T18:36:32.862Z,99438.97
2023-01-26T18:39:03.773Z,99438.75
2023-01-26T18:41:33.173Z,99438.77
2023-01-26T18:44:03.036Z,99439.15
2023-01-26T18:46:31.376Z,99442.65
2023-01-26T18:49:01.051Z,99443.03
2023-01-26T18:51:35.227Z,99443.77
2023-01-26T18:54:05.839Z,99446.91
2023-01-26T18:56:33.840Z,99451.27
2023-01-26T18:59:02.005Z,99454.00
2023-01-26T19:01:29.954Z,99453.31
2023-01-26T19:03:58.967Z,99458.23
2023-01-26T19:06:28.904Z,99463.69
2023-01-26T19:09:00.923Z,99467.58
2023-01-26T19:11:31.861Z,99469.57
2023-01-26T19:14:01.138Z,99471.09
2023-01-26T19:16:30.133Z,99473.13
2023-01-26T19:18:58.421Z,99472.11
2023-01-26T19:21:27.662Z,99468.98
2023-01-26T19:23:58.699Z,99465.02
2023-01-26T19:26:29.744Z,99467.11
2023-01-26T19:28:58.712Z,99468.36
2023-01-26T19:31:27.400Z,99470.58
2023-01-26T19:33:58.293Z,99467.27
2023-01-26T19:36:28.001Z,99471.96
2023-01-26T19:38:56.212Z,99470.94
2023-01-26T19:41:24.854Z,99475.59
2023-01-26T19:43:53.526Z,99475.59
2023-01-26T19:46:21.860Z,99473.21
2023-01-26T19:48:50.377Z,99471.72
2023-01-26T19:51:23.865Z,99475.05
2023-01-26T19:53:55.745Z,99478.02
2023-01-26T19:56:26.759Z,99473.34
2023-01-26T19:58:57.170Z,99475.92
2023-01-26T20:01:26.821Z,99476.60
2023-01-26T20:03:58.932Z,99473.12
2023-01-26T20:06:29.713Z,99473.98
2023-01-26T20:08:58.621Z,99476.57
2023-01-26T20:11:29.068Z,99475.01
2023-01-26T20:14:02.181Z,99464.27
2023-01-26T20:16:30.875Z,99466.00
2023-01-26T20:18:59.657Z,99463.24
2023-01-26T20:21:28.546Z,99466.70
2023-01-26T20:23:56.701Z,99468.74
2023-01-26T20:26:26.371Z,99469.96
2023-01-26T20:28:58.012Z,99466.86
2023-01-26T20:31:26.856Z,99467.42
2023-01-26T20:33:55.343Z,99467.47
2023-01-26T20:36:27.184Z,99467.86
2023-01-26T20:38:55.573Z,99466.02
2023-01-26T20:41:27.256Z,99457.74
2023-01-26T20:44:00.232Z,99456.02
2023-01-26T20:46:32.268Z,99462.73
2023-01-26T20:49:00.862Z,99460.71
2023-01-26T20:51:33.876Z,99460.02
2023-01-26T20:54:04.209Z,99465.23
2023-01-26T20:56:32.540Z,99460.92
2023-01-26T20:59:00.707Z,99462.31
2023-01-26T21:01:28.762Z,99461.77
2023-01-26T21:03:56.748Z,99464.51
2023-01-26T21:06:26.137Z,99457.67
2023-01-26T21:08:57.113Z,99458.88
2023-01-26T21:11:27.479Z,99455.59
2023-01-26T21:13:56.924Z,99455.02
2023-01-26T21:16:25.214Z,99452.86
2023-01-26T21:18:53.968Z,99454.90
2023-01-26T21:21:22.359Z,99459.86
2023-01-26T21:23:50.812Z,99457.42
2023-01-26T21:26:24.178Z,99453.98
2023-01-26T21:28:57.427Z,99453.34
2023-01-26T21:31:28.140Z,99453.52
2023-01-26T21:33:56.681Z,99454.16
2023-01-26T21:36:27.374Z,99455.89
2023-01-26T21:38:57.552Z,99451.44
2023-01-26T21:41:49.626Z,99451.16
2023-01-26T21:44:21.398Z,99449.33
2023-01-26T21:46:51.957Z,99450.51
2023-01-26T21:49:20.864Z,99452.33
2023-01-26T21:52:08.192Z,99444.17
2023-01-26T21:54:36.349Z,99445.55
2023-01-26T21:57:25.915Z,99446.89
2023-01-26T21:59:54.157Z,99443.42
2023-01-26T22:02:22.815Z,99444.83
2023-01-26T22:04:51.121Z,99442.92
2023-01-26T22:07:18.955Z,99447.96
2023-01-26T22:09:46.993Z,99446.25
2023-01-26T22:12:14.901Z,99444.86
2023-01-26T22:14:42.756Z,99444.02
2023-01-26T22:17:10.641Z,99447.02
2023-01-26T22:19:38.605Z,99437.56
2023-01-26T22:22:06.517Z,99435.86
2023-01-26T22:24:34.522Z,99436.89
2023-01-26T22:27:02.474Z,99436.35
2023-01-26T22:29:30.365Z,99437.59
2023-01-26T22:31:58.427Z,99430.89
2023-01-26T22:34:26.587Z,99434.52
2023-01-26T22:36:54.449Z,99433.70
2023-01-26T22:39:22.311Z,99428.72
2023-01-26T22:41:50.206Z,99430.76
2023-01-26T22:44:18.163Z,99434.04
2023-01-26T22:46:46.023Z,99434.91
2023-01-26T22:49:13.975Z,99433.71
2023-01-26T22:51:41.962Z,99434.75
2023-01-26T22:54:10.447Z,99432.83
2023-01-26T22:56:38.301Z,99434.89
2023-01-26T22:59:06.231Z,99434.02
2023-01-26T23:01:34.184Z,99430.91
2023-01-26T23:04:02.172Z,99428.84
2023-01-26T23:06:30.375Z,99432.52
2023-01-26T23:09:01.094Z,99431.13
2023-01-26T23:11:29.719Z,99436.16
2023-01-26T23:13:59.417Z,99435.65
2023-01-26T23:16:27.880Z,99434.76
2023-01-26T23:18:57.848Z,99432.68
2023-01-26T23:21:27.580Z,99439.95
2023-01-26T23:23:56.085Z,99448.30
2023-01-26T23:26:24.132Z,99447.15
2023-01-26T23:28:52.098Z,99438.88
2023-01-26T23:31:20.189Z,99435.27
2023-01-26T23:33:48.524Z,99429.91
2023-01-26T23:36:16.457Z,99428.48
2023-01-26T23:38:45.834Z,99426.17
2023-01-26T23:41:14.222Z,99428.20
2023-01-26T23:43:42.152Z,99428.89
2023-01-26T23:46:11.886Z,99431.78
2023-01-26T23:48:39.846Z,99431.61
2023-01-26T23:51:10.350Z,99430.76
2023-01-26T23:53:38.526Z,99431.83
2023-01-26T23:56:09.578Z,99432.14
2023-01-26T23:58:37.816Z,99432.98
