createdAt,value
2023-03-06T00:01:04.757Z,2.50
2023-03-06T00:03:32.220Z,2.77
2023-03-06T00:05:58.948Z,3.57
2023-03-06T00:08:26.500Z,2.33
2023-03-06T00:10:53.183Z,3.07
2023-03-06T00:13:19.964Z,2.73
2023-03-06T00:15:47.135Z,3.20
2023-03-06T00:18:13.518Z,3.27
2023-03-06T00:20:40.873Z,2.80
2023-03-06T00:23:07.853Z,2.80
2023-03-06T00:25:38.386Z,2.63
2023-03-06T00:28:05.368Z,2.70
2023-03-06T00:30:31.931Z,2.37
2023-03-06T00:32:58.313Z,2.63
2023-03-06T00:35:24.737Z,2.90
2023-03-06T00:37:51.075Z,2.23
2023-03-06T00:40:18.487Z,2.70
2023-03-06T00:42:45.125Z,2.53
2023-03-06T00:45:11.626Z,2.30
2023-03-06T00:47:37.984Z,2.43
2023-03-06T00:50:04.816Z,2.83
2023-03-06T00:52:31.441Z,2.93
2023-03-06T00:54:57.836Z,2.20
2023-03-06T00:57:24.738Z,2.50
2023-03-06T00:59:51.029Z,3.03
2023-03-06T01:02:17.513Z,3.00
2023-03-06T01:04:43.829Z,2.27
2023-03-06T01:07:10.521Z,3.20
2023-03-06T01:09:36.820Z,3.00
2023-03-06T01:12:03.140Z,2.90
2023-03-06T01:14:29.541Z,2.97
2023-03-06T01:16:55.872Z,2.50
2023-03-06T01:19:22.308Z,2.53
2023-03-06T01:21:48.741Z,2.23
2023-03-06T01:24:15.058Z,3.53
2023-03-06T01:26:41.389Z,2.60
2023-03-06T01:29:07.746Z,5.20
2023-03-06T01:31:34.169Z,2.70
2023-03-06T01:34:00.567Z,2.40
2023-03-06T01:36:26.858Z,2.63
2023-03-06T01:38:53.307Z,3.13
2023-03-06T01:41:21.169Z,2.83
2023-03-06T01:43:47.754Z,2.40
2023-03-06T01:46:29.204Z,2.20
2023-03-06T01:49:07.666Z,3.00
2023-03-06T01:51:45.532Z,2.17
2023-03-06T01:54:14.517Z,2.50
2023-03-06T01:56:43.060Z,2.30
2023-03-06T01:59:09.580Z,2.87
2023-03-06T02:01:39.348Z,2.37
2023-03-06T02:04:06.160Z,3.03
2023-03-06T02:06:35.705Z,4.07
2023-03-06T02:09:03.603Z,2.77
2023-03-06T02:11:29.996Z,3.87
2023-03-06T02:13:56.420Z,2.43
2023-03-06T02:16:24.989Z,2.80
2023-03-06T02:18:51.532Z,3.53
2023-03-06T02:21:23.025Z,2.60
2023-03-06T02:24:13.297Z,2.43
2023-03-06T02:26:40.837Z,2.63
2023-03-06T02:29:07.804Z,5.90
2023-03-06T02:31:34.214Z,3.03
2023-03-06T02:34:08.291Z,2.80
2023-03-06T02:36:36.349Z,3.67
2023-03-06T02:39:03.007Z,2.83
2023-03-06T02:41:29.429Z,2.60
2023-03-06T02:43:55.762Z,5.40
2023-03-06T02:46:22.206Z,2.10
2023-03-06T02:48:48.584Z,2.60
2023-03-06T02:51:14.929Z,4.37
2023-03-06T02:53:41.242Z,2.50
2023-03-06T02:56:07.743Z,2.67
2023-03-06T02:58:34.068Z,3.53
2023-03-06T03:01:00.388Z,3.37
2023-03-06T03:03:26.705Z,4.13
2023-03-06T03:05:53.066Z,2.23
2023-03-06T03:08:19.373Z,4.80
2023-03-06T03:10:45.679Z,4.53
2023-03-06T03:13:12.034Z,2.40
2023-03-06T03:15:38.507Z,3.23
2023-03-06T03:18:05.037Z,2.50
2023-03-06T03:20:31.389Z,3.37
2023-03-06T03:22:57.800Z,3.37
2023-03-06T03:25:25.084Z,3.50
2023-03-06T03:27:51.545Z,3.00
2023-03-06T03:30:17.925Z,3.27
2023-03-06T03:32:44.282Z,3.40
2023-03-06T03:35:11.135Z,3.00
2023-03-06T03:37:37.554Z,4.03
2023-03-06T03:40:06.377Z,3.90
2023-03-06T03:42:32.737Z,7.03
2023-03-06T03:44:59.067Z,3.33
2023-03-06T03:47:25.431Z,3.27
2023-03-06T03:49:51.777Z,2.93
2023-03-06T03:52:18.117Z,3.57
2023-03-06T03:54:44.424Z,2.90
2023-03-06T03:57:10.821Z,4.77
2023-03-06T03:59:37.227Z,4.17
2023-03-06T04:02:04.933Z,3.57
2023-03-06T04:04:31.758Z,2.60
2023-03-06T04:06:58.178Z,3.80
2023-03-06T04:09:24.517Z,2.83
2023-03-06T04:11:50.817Z,3.30
2023-03-06T04:14:17.131Z,4.10
2023-03-06T04:16:43.507Z,3.90
2023-03-06T04:19:11.611Z,3.17
2023-03-06T04:21:37.976Z,3.53
2023-03-06T04:24:04.609Z,3.03
2023-03-06T04:26:30.945Z,3.57
2023-03-06T04:28:58.472Z,3.20
2023-03-06T04:31:24.951Z,4.07
2023-03-06T04:33:51.294Z,3.47
2023-03-06T04:36:26.858Z,2.90
2023-03-06T04:38:53.266Z,2.93
2023-03-06T04:41:19.680Z,3.57
2023-03-06T04:43:46.355Z,4.20
2023-03-06T04:46:12.679Z,3.77
2023-03-06T04:48:39.026Z,5.27
2023-03-06T04:51:05.455Z,6.50
2023-03-06T04:53:32.793Z,3.40
2023-03-06T04:55:59.381Z,3.60
2023-03-06T04:58:26.201Z,4.40
2023-03-06T05:00:52.580Z,5.23
2023-03-06T05:03:18.907Z,4.40
2023-03-06T05:05:45.197Z,5.67
2023-03-06T05:08:15.328Z,6.77
2023-03-06T05:10:45.164Z,4.43
2023-03-06T05:13:11.617Z,5.13
2023-03-06T05:15:40.480Z,8.03
2023-03-06T05:18:06.804Z,4.57
2023-03-06T05:20:33.726Z,4.93
2023-03-06T05:23:00.014Z,5.30
2023-03-06T05:25:26.330Z,8.50
2023-03-06T05:27:52.666Z,6.27
2023-03-06T05:30:21.180Z,7.27
2023-03-06T05:32:47.572Z,5.17
2023-03-06T05:35:21.969Z,5.07
2023-03-06T05:37:48.934Z,4.68
2023-03-06T05:40:16.072Z,5.97
2023-03-06T05:42:42.420Z,6.43
2023-03-06T05:45:09.309Z,8.73
2023-03-06T05:47:35.856Z,7.63
2023-03-06T05:50:02.232Z,9.33
2023-03-06T05:52:28.538Z,9.13
2023-03-06T05:54:55.084Z,7.30
2023-03-06T05:57:22.306Z,9.50
2023-03-06T05:59:49.397Z,9.10
2023-03-06T06:02:16.198Z,7.00
2023-03-06T06:04:42.954Z,11.10
2023-03-06T06:07:12.552Z,9.40
2023-03-06T06:09:38.903Z,9.03
2023-03-06T06:12:05.515Z,12.83
2023-03-06T06:14:33.670Z,15.70
2023-03-06T06:17:00.236Z,11.93
2023-03-06T06:19:28.801Z,15.50
2023-03-06T06:21:55.106Z,15.47
2023-03-06T06:24:23.674Z,11.50
2023-03-06T06:26:51.045Z,9.47
2023-03-06T06:29:17.355Z,10.77
2023-03-06T06:31:43.660Z,14.37
2023-03-06T06:34:10.365Z,11.57
2023-03-06T06:36:36.670Z,16.10
2023-03-06T06:39:03.497Z,20.27
2023-03-06T06:41:46.622Z,9.97
2023-03-06T06:44:16.934Z,11.50
2023-03-06T06:49:31.656Z,13.17
2023-03-06T06:51:58.141Z,12.07
2023-03-06T06:54:24.809Z,10.07
2023-03-06T06:56:51.255Z,8.90
2023-03-06T06:59:17.721Z,14.80
2023-03-06T07:01:44.193Z,12.73
2023-03-06T07:04:13.779Z,14.80
2023-03-06T07:06:40.520Z,16.50
2023-03-06T07:09:06.837Z,12.87
2023-03-06T07:11:33.130Z,16.53
2023-03-06T07:13:59.538Z,12.73
2023-03-06T07:16:25.856Z,15.93
2023-03-06T07:18:52.160Z,12.93
2023-03-06T07:21:18.520Z,20.87
2023-03-06T07:23:44.817Z,17.40
2023-03-06T07:26:11.333Z,12.37
2023-03-06T07:28:51.694Z,15.03
2023-03-06T07:31:19.711Z,12.87
2023-03-06T07:33:46.024Z,14.43
2023-03-06T07:36:13.845Z,16.50
2023-03-06T07:38:40.366Z,16.77
2023-03-06T07:41:09.583Z,13.00
2023-03-06T07:43:35.894Z,17.40
2023-03-06T07:46:02.252Z,17.03
2023-03-06T07:48:28.544Z,19.13
2023-03-06T07:50:59.286Z,15.97
2023-03-06T07:53:25.955Z,15.43
2023-03-06T07:55:52.670Z,17.67
2023-03-06T07:58:19.001Z,9.67
2023-03-06T08:00:45.305Z,19.53
2023-03-06T08:03:12.304Z,16.93
2023-03-06T08:05:38.686Z,13.03
2023-03-06T08:08:05.161Z,16.80
2023-03-06T08:10:31.484Z,19.47
2023-03-06T08:12:57.774Z,8.20
2023-03-06T08:15:24.073Z,19.23
2023-03-06T08:17:50.711Z,18.30
2023-03-06T08:20:18.483Z,14.10
2023-03-06T08:22:45.544Z,15.77
2023-03-06T08:25:13.402Z,14.03
2023-03-06T08:27:40.016Z,16.77
2023-03-06T08:30:08.030Z,17.47
2023-03-06T08:32:35.156Z,19.90
2023-03-06T08:35:02.006Z,19.63
2023-03-06T08:37:28.380Z,20.53
2023-03-06T08:39:54.698Z,20.07
2023-03-06T08:42:21.082Z,19.67
2023-03-06T08:44:47.379Z,18.63
2023-03-06T08:47:13.844Z,16.37
2023-03-06T08:49:40.149Z,22.50
2023-03-06T08:52:07.197Z,13.57
2023-03-06T08:54:36.580Z,20.27
2023-03-06T08:57:03.005Z,11.90
2023-03-06T08:59:29.300Z,13.10
2023-03-06T09:01:55.707Z,12.93
2023-03-06T09:04:22.122Z,15.40
2023-03-06T09:06:48.483Z,13.07
2023-03-06T09:09:14.788Z,16.20
2023-03-06T09:11:41.179Z,14.13
2023-03-06T09:14:07.517Z,14.37
2023-03-06T09:16:34.064Z,13.47
2023-03-06T09:19:00.385Z,12.80
2023-03-06T09:21:28.170Z,13.37
2023-03-06T09:23:54.472Z,14.40
2023-03-06T09:26:20.872Z,12.57
2023-03-06T09:28:47.219Z,11.37
2023-03-06T09:31:17.700Z,14.80
2023-03-06T09:33:44.401Z,11.60
2023-03-06T09:36:14.268Z,16.17
2023-03-06T09:38:40.894Z,11.90
2023-03-06T09:43:40.543Z,16.97
2023-03-06T09:46:17.162Z,11.20
2023-03-06T09:48:43.495Z,17.23
2023-03-06T09:51:12.371Z,15.40
2023-03-06T09:53:55.168Z,12.77
2023-03-06T09:56:23.352Z,13.00
2023-03-06T09:58:58.605Z,12.57
2023-03-06T10:01:28.011Z,12.77
2023-03-06T10:03:57.907Z,17.37
2023-03-06T10:06:26.667Z,13.13
2023-03-06T10:08:56.921Z,16.23
2023-03-06T10:11:29.740Z,13.57
2023-03-06T10:14:14.728Z,12.67
2023-03-06T10:16:41.180Z,15.32
2023-03-06T10:19:11.960Z,14.63
2023-03-06T10:21:57.334Z,16.13
2023-03-06T10:24:26.459Z,17.67
2023-03-06T10:26:58.824Z,16.43
2023-03-06T10:29:35.199Z,26.07
2023-03-06T10:32:11.594Z,16.10
2023-03-06T10:34:38.981Z,21.67
2023-03-06T10:37:11.776Z,17.70
2023-03-06T10:39:39.268Z,17.97
2023-03-06T10:42:05.676Z,17.03
2023-03-06T10:44:31.975Z,16.30
2023-03-06T10:46:58.272Z,30.33
2023-03-06T10:49:30.168Z,24.23
2023-03-06T10:52:01.034Z,17.80
2023-03-06T10:54:32.175Z,27.90
2023-03-06T10:56:59.904Z,16.87
2023-03-06T10:59:29.332Z,16.63
2023-03-06T11:01:57.288Z,20.50
2023-03-06T11:04:29.746Z,15.43
2023-03-06T11:07:13.559Z,13.63
2023-03-06T11:09:40.014Z,16.50
2023-03-06T11:12:25.127Z,13.03
2023-03-06T11:15:06.499Z,14.75
2023-03-06T11:17:33.917Z,17.33
2023-03-06T11:20:18.594Z,16.07
2023-03-06T11:22:49.577Z,18.13
2023-03-06T11:25:17.677Z,20.50
2023-03-06T11:27:45.315Z,17.83
2023-03-06T11:30:23.928Z,15.90
2023-03-06T11:32:56.580Z,16.70
2023-03-06T11:35:28.360Z,15.07
2023-03-06T11:38:00.797Z,16.53
2023-03-06T11:40:31.611Z,13.73
2023-03-06T11:43:16.269Z,18.27
2023-03-06T11:45:44.997Z,16.80
2023-03-06T11:48:14.302Z,16.90
2023-03-06T11:50:51.047Z,12.73
2023-03-06T11:53:18.648Z,15.20
2023-03-06T11:55:44.941Z,11.10
2023-03-06T11:58:20.259Z,11.77
2023-03-06T12:00:53.354Z,12.80
2023-03-06T12:03:38.512Z,10.80
2023-03-06T12:06:09.350Z,11.90
2023-03-06T12:08:42.612Z,13.77
2023-03-06T12:14:25.696Z,15.07
2023-03-06T12:16:58.605Z,6.43
2023-03-06T12:19:43.469Z,10.07
2023-03-06T12:22:09.760Z,8.40
2023-03-06T12:25:02.488Z,7.10
2023-03-06T12:27:51.979Z,9.37
2023-03-06T12:30:24.918Z,6.87
2023-03-06T12:33:09.969Z,6.30
2023-03-06T12:35:36.312Z,8.43
2023-03-06T12:38:02.604Z,11.07
2023-03-06T12:40:28.876Z,9.10
2023-03-06T12:42:58.337Z,10.47
2023-03-06T12:45:31.711Z,14.07
2023-03-06T12:47:58.635Z,8.07
2023-03-06T12:50:26.509Z,7.77
2023-03-06T12:53:00.633Z,7.40
2023-03-06T12:55:27.037Z,6.40
2023-03-06T12:57:53.867Z,5.33
2023-03-06T13:00:32.514Z,4.67
2023-03-06T13:02:58.962Z,5.53
2023-03-06T13:05:34.221Z,6.73
2023-03-06T13:10:33.805Z,8.83
2023-03-06T13:13:23.452Z,12.33
2023-03-06T13:16:02.112Z,8.73
2023-03-06T13:18:45.943Z,9.87
2023-03-06T13:21:30.911Z,11.20
2023-03-06T13:24:03.820Z,10.98
2023-03-06T13:26:30.107Z,11.70
2023-03-06T13:28:58.018Z,9.07
2023-03-06T13:31:28.217Z,8.87
2023-03-06T13:34:01.852Z,11.27
2023-03-06T13:36:34.754Z,10.63
2023-03-06T13:39:01.090Z,11.57
2023-03-06T13:41:34.391Z,12.20
2023-03-06T13:44:01.915Z,8.63
2023-03-06T13:46:37.775Z,9.20
2023-03-06T13:49:13.397Z,10.80
2023-03-06T13:51:40.963Z,9.57
2023-03-06T13:54:33.409Z,11.77
2023-03-06T13:57:18.253Z,10.40
2023-03-06T14:00:09.345Z,21.33
2023-03-06T14:02:58.144Z,13.07
2023-03-06T14:05:25.578Z,10.70
2023-03-06T14:08:16.829Z,14.20
2023-03-06T14:10:43.805Z,8.93
2023-03-06T14:13:18.624Z,13.27
2023-03-06T14:15:49.363Z,9.93
2023-03-06T14:18:18.503Z,11.10
2023-03-06T14:20:48.237Z,14.07
2023-03-06T14:23:29.835Z,14.03
2023-03-06T14:25:58.862Z,14.50
2023-03-06T14:28:26.498Z,13.20
2023-03-06T14:30:53.625Z,10.53
2023-03-06T14:33:29.229Z,9.03
2023-03-06T14:35:56.772Z,8.83
2023-03-06T14:38:23.161Z,12.20
2023-03-06T14:40:49.607Z,11.80
2023-03-06T14:43:23.601Z,13.47
2023-03-06T14:45:54.663Z,13.13
2023-03-06T14:48:21.132Z,9.00
2023-03-06T14:50:49.303Z,11.50
2023-03-06T14:53:17.422Z,7.73
2023-03-06T14:55:48.559Z,9.20
2023-03-06T14:58:16.957Z,8.83
2023-03-06T15:00:44.732Z,8.33
2023-03-06T15:03:17.588Z,14.90
2023-03-06T15:05:45.028Z,9.60
2023-03-06T15:08:12.994Z,11.63
2023-03-06T15:10:39.395Z,11.93
2023-03-06T15:13:10.176Z,11.43
2023-03-06T15:15:36.490Z,16.43
2023-03-06T15:18:03.246Z,12.10
2023-03-06T15:20:41.360Z,15.20
2023-03-06T15:23:22.147Z,17.53
2023-03-06T15:25:51.540Z,24.00
2023-03-06T15:28:25.872Z,15.83
2023-03-06T15:31:18.149Z,19.92
2023-03-06T15:33:45.184Z,11.57
2023-03-06T15:36:19.312Z,17.77
2023-03-06T15:38:46.360Z,18.07
2023-03-06T15:41:21.558Z,18.87
2023-03-06T15:46:14.135Z,13.93
2023-03-06T15:48:50.840Z,14.70
2023-03-06T15:51:17.248Z,12.70
2023-03-06T15:53:43.671Z,18.33
2023-03-06T15:56:10.404Z,16.60
2023-03-06T15:58:36.758Z,14.13
2023-03-06T16:01:03.866Z,15.57
2023-03-06T16:03:30.252Z,17.20
2023-03-06T16:05:56.565Z,16.20
2023-03-06T16:08:22.875Z,13.67
2023-03-06T16:10:51.408Z,17.10
2023-03-06T16:13:26.483Z,15.27
2023-03-06T16:15:52.817Z,15.65
2023-03-06T16:18:19.137Z,16.93
2023-03-06T16:20:45.955Z,15.13
2023-03-06T16:23:12.291Z,15.43
2023-03-06T16:25:40.158Z,15.10
2023-03-06T16:28:11.040Z,16.60
2023-03-06T16:30:38.427Z,13.57
2023-03-06T16:33:05.167Z,18.33
2023-03-06T16:35:31.500Z,19.30
2023-03-06T16:37:59.837Z,16.57
2023-03-06T16:40:30.699Z,18.73
2023-03-06T16:42:57.003Z,17.23
2023-03-06T16:45:23.733Z,19.13
2023-03-06T16:47:50.696Z,18.83
2023-03-06T16:50:24.816Z,14.23
2023-03-06T16:52:52.104Z,18.17
2023-03-06T16:55:18.972Z,22.17
2023-03-06T16:57:45.524Z,18.77
2023-03-06T17:00:12.375Z,19.17
2023-03-06T17:02:38.834Z,15.77
2023-03-06T17:05:05.877Z,22.07
2023-03-06T17:07:33.059Z,5.77
2023-03-06T17:09:59.409Z,10.50
2023-03-06T17:12:25.853Z,5.23
2023-03-06T17:14:52.809Z,3.33
2023-03-06T17:17:19.113Z,6.60
2023-03-06T17:19:51.387Z,4.30
2023-03-06T17:22:18.430Z,6.80
2023-03-06T17:24:45.191Z,5.70
2023-03-06T17:27:11.612Z,7.77
2023-03-06T17:29:37.934Z,8.43
2023-03-06T17:32:04.319Z,8.57
2023-03-06T17:34:30.674Z,7.93
2023-03-06T17:36:57.010Z,4.17
2023-03-06T17:39:23.457Z,5.43
2023-03-06T17:41:49.984Z,10.37
2023-03-06T17:44:16.527Z,7.77
2023-03-06T17:46:43.396Z,7.60
2023-03-06T17:49:09.765Z,7.80
2023-03-06T17:51:36.105Z,6.07
2023-03-06T17:54:02.514Z,7.77
2023-03-06T17:56:28.849Z,6.20
2023-03-06T17:58:56.158Z,9.90
2023-03-06T18:01:23.890Z,4.33
2023-03-06T18:03:50.614Z,7.53
2023-03-06T18:06:17.369Z,7.13
2023-03-06T18:08:44.071Z,8.03
2023-03-06T18:11:10.775Z,2.33
2023-03-06T18:13:38.352Z,7.57
2023-03-06T18:16:05.362Z,9.87
2023-03-06T18:18:31.881Z,6.53
2023-03-06T18:20:58.225Z,6.17
2023-03-06T18:23:24.986Z,9.13
2023-03-06T18:25:51.283Z,12.57
2023-03-06T18:28:17.731Z,10.40
2023-03-06T18:30:44.138Z,8.07
2023-03-06T18:33:10.500Z,8.67
2023-03-06T18:35:37.182Z,8.73
2023-03-06T18:38:03.583Z,11.57
2023-03-06T18:40:30.018Z,6.23
2023-03-06T18:42:56.344Z,8.10
2023-03-06T18:45:22.661Z,7.07
2023-03-06T18:47:49.226Z,7.33
2023-03-06T18:50:17.565Z,9.00
2023-03-06T18:52:44.164Z,5.13
2023-03-06T18:55:10.579Z,8.07
2023-03-06T18:57:37.934Z,7.13
2023-03-06T19:00:04.745Z,5.23
2023-03-06T19:02:32.424Z,6.70
2023-03-06T19:04:58.804Z,6.03
2023-03-06T19:07:25.236Z,6.77
2023-03-06T19:09:51.586Z,7.07
2023-03-06T19:12:18.077Z,7.47
2023-03-06T19:14:44.579Z,12.00
2023-03-06T19:17:11.088Z,12.60
2023-03-06T19:19:37.426Z,9.17
2023-03-06T19:22:03.725Z,9.80
2023-03-06T19:24:30.168Z,9.47
2023-03-06T19:26:56.518Z,10.40
2023-03-06T19:29:22.941Z,8.87
2023-03-06T19:31:50.882Z,9.57
2023-03-06T19:34:17.415Z,6.13
2023-03-06T19:36:44.506Z,7.63
2023-03-06T19:39:10.885Z,13.77
2023-03-06T19:41:37.253Z,9.87
2023-03-06T19:44:05.797Z,5.23
2023-03-06T19:46:32.316Z,11.70
2023-03-06T19:48:59.761Z,11.00
2023-03-06T19:51:26.358Z,11.97
2023-03-06T19:53:52.787Z,8.83
2023-03-06T19:56:20.353Z,7.73
2023-03-06T19:58:47.066Z,7.60
2023-03-06T20:01:15.008Z,7.77
2023-03-06T20:03:41.413Z,18.93
2023-03-06T20:06:12.165Z,13.47
2023-03-06T20:08:38.606Z,14.10
2023-03-06T20:11:05.010Z,18.57
2023-03-06T20:13:31.543Z,16.63
2023-03-06T20:16:01.672Z,9.60
2023-03-06T20:18:28.027Z,10.50
2023-03-06T20:20:58.568Z,11.37
2023-03-06T20:23:25.035Z,11.73
2023-03-06T20:25:51.666Z,8.70
2023-03-06T20:28:17.988Z,10.90
2023-03-06T20:30:44.346Z,9.90
2023-03-06T20:33:10.696Z,10.63
2023-03-06T20:35:41.107Z,9.07
2023-03-06T20:38:07.516Z,11.30
2023-03-06T20:40:36.730Z,16.07
2023-03-06T20:43:03.586Z,9.13
2023-03-06T20:45:29.982Z,11.43
2023-03-06T20:47:57.140Z,10.00
2023-03-06T20:50:24.073Z,11.27
2023-03-06T20:52:53.172Z,13.23
2023-03-06T20:55:19.549Z,14.07
2023-03-06T20:57:48.510Z,9.03
2023-03-06T21:00:14.975Z,10.13
2023-03-06T21:02:41.319Z,13.20
2023-03-06T21:05:08.014Z,11.33
2023-03-06T21:07:34.332Z,15.50
2023-03-06T21:10:00.640Z,10.63
2023-03-06T21:12:27.042Z,9.83
2023-03-06T21:14:53.351Z,9.73
2023-03-06T21:17:19.646Z,10.57
2023-03-06T21:19:46.372Z,6.27
2023-03-06T21:22:13.623Z,8.80
2023-03-06T21:24:39.938Z,8.73
2023-03-06T21:27:06.238Z,5.20
2023-03-06T21:29:32.545Z,6.43
2023-03-06T21:31:58.843Z,6.93
2023-03-06T21:34:25.164Z,7.27
2023-03-06T21:36:51.516Z,10.53
2023-03-06T21:39:18.022Z,7.40
2023-03-06T21:41:44.414Z,7.60
2023-03-06T21:44:10.767Z,8.90
2023-03-06T21:46:37.131Z,8.73
2023-03-06T21:49:04.257Z,6.13
2023-03-06T21:51:30.618Z,6.80
2023-03-06T21:53:56.996Z,7.80
2023-03-06T21:56:25.290Z,5.13
2023-03-06T21:58:51.832Z,8.57
2023-03-06T22:01:19.910Z,5.60
2023-03-06T22:03:46.617Z,11.87
2023-03-06T22:06:17.624Z,5.33
2023-03-06T22:08:44.151Z,7.57
2023-03-06T22:11:14.912Z,7.13
2023-03-06T22:13:41.612Z,9.03
2023-03-06T22:16:08.287Z,6.60
2023-03-06T22:18:34.950Z,10.23
2023-03-06T22:21:06.136Z,5.37
2023-03-06T22:23:32.435Z,5.37
2023-03-06T22:26:09.321Z,4.50
2023-03-06T22:28:35.648Z,5.70
2023-03-06T22:31:09.381Z,6.20
2023-03-06T22:33:35.949Z,5.13
2023-03-06T22:36:05.294Z,7.83
2023-03-06T22:38:35.184Z,6.97
2023-03-06T22:41:01.734Z,7.03
2023-03-06T22:43:28.149Z,5.77
2023-03-06T22:45:54.550Z,4.57
2023-03-06T22:48:20.953Z,6.50
2023-03-06T22:50:47.387Z,3.20
2023-03-06T22:53:13.706Z,7.43
2023-03-06T22:55:40.007Z,6.07
2023-03-06T22:58:06.360Z,5.10
2023-03-06T23:00:32.929Z,5.60
2023-03-06T23:02:59.471Z,6.50
2023-03-06T23:05:27.405Z,7.40
2023-03-06T23:07:55.492Z,6.53
2023-03-06T23:10:21.810Z,5.53
2023-03-06T23:12:48.110Z,4.87
2023-03-06T23:15:14.404Z,5.97
2023-03-06T23:17:40.704Z,7.70
2023-03-06T23:20:10.056Z,6.00
2023-03-06T23:22:36.441Z,4.37
2023-03-06T23:25:02.791Z,6.67
2023-03-06T23:27:29.426Z,4.83
2023-03-06T23:29:58.811Z,5.43
2023-03-06T23:32:25.139Z,4.90
2023-03-06T23:34:51.463Z,5.83
2023-03-06T23:37:17.749Z,5.07
2023-03-06T23:39:44.050Z,6.50
2023-03-06T23:42:10.346Z,7.40
2023-03-06T23:44:36.644Z,5.40
2023-03-06T23:47:02.940Z,7.87
2023-03-06T23:49:29.241Z,7.50
2023-03-06T23:51:55.538Z,8.63
2023-03-06T23:54:21.841Z,3.30
2023-03-06T23:56:48.151Z,3.60
2023-03-06T23:59:14.481Z,5.40
