createdAt,value
2022-10-18T00:02:29.724Z,70.31
2022-10-18T00:07:31.455Z,70.26
2022-10-18T00:12:37.288Z,69.89
2022-10-18T00:17:39.381Z,69.22
2022-10-18T00:22:41.561Z,70.34
2022-10-18T00:27:43.032Z,70.27
2022-10-18T00:32:44.472Z,69.79
2022-10-18T00:37:45.876Z,69.51
2022-10-18T00:42:47.306Z,69.38
2022-10-18T00:47:54.793Z,69.62
2022-10-18T00:52:59.587Z,69.14
2022-10-18T00:58:01.626Z,69.23
2022-10-18T01:03:03.077Z,69.04
2022-10-18T01:08:21.213Z,68.82
2022-10-18T01:13:36.346Z,68.87
2022-10-18T01:18:41.541Z,68.72
2022-10-18T01:24:08.934Z,68.73
2022-10-18T01:29:41.093Z,68.83
2022-10-18T01:34:45.668Z,69.18
2022-10-18T01:39:48.047Z,69.28
2022-10-18T01:44:52.156Z,69.07
2022-10-18T01:50:02.630Z,69.60
2022-10-18T01:55:04.887Z,69.31
2022-10-18T02:00:11.441Z,69.69
2022-10-18T02:05:46.427Z,69.65
2022-10-18T02:11:02.914Z,69.63
2022-10-18T02:16:09.889Z,69.75
2022-10-18T02:21:15.809Z,70.11
2022-10-18T02:26:17.269Z,70.74
2022-10-18T02:31:30.952Z,71.37
2022-10-18T02:36:37.116Z,71.91
2022-10-18T02:41:38.610Z,72.36
2022-10-18T02:46:40.332Z,72.81
2022-10-18T02:51:41.730Z,73.38
2022-10-18T02:56:43.128Z,73.21
2022-10-18T03:01:44.571Z,73.58
2022-10-18T03:06:46.016Z,73.82
2022-10-18T03:11:47.412Z,74.10
2022-10-18T03:16:49.256Z,74.42
2022-10-18T03:21:50.763Z,74.65
2022-10-18T03:26:52.194Z,74.94
2022-10-18T03:31:53.644Z,75.15
2022-10-18T03:36:55.058Z,75.33
2022-10-18T03:41:56.463Z,75.53
2022-10-18T03:46:57.879Z,75.67
2022-10-18T03:51:59.280Z,75.98
2022-10-18T03:57:00.857Z,76.25
2022-10-18T04:02:02.308Z,76.40
2022-10-18T04:07:03.736Z,76.84
2022-10-18T04:12:05.291Z,77.02
2022-10-18T04:17:06.720Z,77.27
2022-10-18T04:22:09.636Z,77.28
2022-10-18T04:27:11.152Z,77.36
2022-10-18T04:32:12.555Z,77.58
2022-10-18T04:37:14.089Z,77.80
2022-10-18T04:42:15.486Z,77.97
2022-10-18T04:47:17.315Z,78.08
2022-10-18T04:52:19.237Z,78.20
2022-10-18T04:57:20.664Z,78.39
2022-10-18T05:02:22.103Z,78.29
2022-10-18T05:07:23.570Z,78.57
2022-10-18T05:12:24.986Z,78.80
2022-10-18T05:17:26.407Z,78.88
2022-10-18T05:22:27.846Z,79.07
2022-10-18T05:27:29.824Z,79.03
2022-10-18T05:32:31.557Z,79.09
2022-10-18T05:37:33.420Z,79.46
2022-10-18T05:42:34.862Z,79.29
2022-10-18T05:47:36.406Z,79.53
2022-10-18T05:52:37.861Z,79.58
2022-10-18T05:57:39.314Z,79.67
2022-10-18T06:02:40.804Z,79.67
2022-10-18T06:07:42.316Z,79.62
2022-10-18T06:12:43.727Z,79.53
2022-10-18T06:17:45.149Z,79.30
2022-10-18T06:22:46.572Z,78.82
2022-10-18T06:27:47.968Z,78.29
2022-10-18T06:32:49.369Z,77.89
2022-10-18T06:37:50.807Z,77.67
2022-10-18T06:43:00.316Z,77.21
2022-10-18T06:48:07.771Z,76.98
2022-10-18T06:53:09.748Z,76.81
2022-10-18T06:58:11.305Z,76.61
2022-10-18T07:03:12.953Z,76.40
2022-10-18T07:08:14.674Z,76.24
2022-10-18T07:13:33.257Z,76.28
2022-10-18T07:18:40.853Z,75.98
2022-10-18T07:23:44.102Z,75.77
2022-10-18T07:28:48.621Z,75.84
2022-10-18T07:33:50.640Z,74.88
2022-10-18T07:38:53.078Z,74.67
2022-10-18T07:43:54.635Z,74.25
2022-10-18T07:48:56.552Z,73.37
2022-10-18T07:53:58.870Z,72.37
2022-10-18T07:59:00.544Z,70.77
2022-10-18T08:04:07.147Z,70.96
2022-10-18T08:09:10.058Z,70.32
2022-10-18T08:14:11.626Z,69.52
2022-10-18T08:19:13.181Z,68.98
2022-10-18T08:24:14.791Z,67.65
2022-10-18T08:29:26.896Z,67.54
2022-10-18T08:34:30.900Z,67.54
2022-10-18T08:39:32.608Z,66.53
2022-10-18T08:44:51.601Z,65.88
2022-10-18T08:49:58.198Z,65.35
2022-10-18T08:55:03.982Z,65.50
2022-10-18T09:00:16.222Z,64.09
2022-10-18T09:05:48.248Z,64.15
2022-10-18T09:11:06.141Z,63.70
2022-10-18T09:16:18.839Z,63.49
2022-10-18T09:21:27.385Z,60.88
2022-10-18T09:26:40.917Z,61.80
2022-10-18T09:31:55.257Z,61.38
2022-10-18T09:36:57.262Z,62.19
2022-10-18T09:42:28.267Z,62.32
2022-10-18T09:47:37.077Z,61.87
2022-10-18T09:52:47.941Z,61.29
2022-10-18T09:58:02.038Z,62.71
2022-10-18T10:03:11.352Z,61.70
2022-10-18T10:08:13.001Z,61.19
2022-10-18T10:13:17.617Z,61.64
2022-10-18T10:18:25.775Z,61.84
2022-10-18T10:23:29.454Z,61.92
2022-10-18T10:28:41.494Z,62.25
2022-10-18T10:33:47.545Z,61.35
2022-10-18T10:39:06.000Z,62.36
2022-10-18T10:44:20.918Z,62.78
2022-10-18T10:49:39.598Z,61.99
2022-10-18T10:54:50.357Z,62.48
2022-10-18T10:59:55.484Z,62.48
2022-10-18T11:05:15.663Z,62.69
2022-10-18T11:10:22.978Z,63.60
2022-10-18T11:15:43.422Z,64.95
2022-10-18T11:20:49.430Z,64.31
2022-10-18T11:26:12.918Z,64.45
2022-10-18T11:31:36.052Z,64.33
2022-10-18T11:37:09.126Z,64.59
2022-10-18T11:42:28.536Z,63.69
2022-10-18T11:47:50.953Z,62.99
2022-10-18T11:53:10.114Z,60.54
2022-10-18T11:58:44.198Z,60.83
2022-10-18T12:04:04.725Z,60.02
2022-10-18T12:09:35.045Z,61.20
2022-10-18T12:14:46.416Z,60.69
2022-10-18T12:19:51.653Z,60.77
2022-10-18T12:24:53.228Z,61.50
2022-10-18T12:30:01.967Z,61.29
2022-10-18T12:35:15.058Z,61.26
2022-10-18T12:40:39.456Z,61.64
2022-10-18T12:45:57.265Z,61.37
2022-10-18T12:51:21.529Z,61.90
2022-10-18T12:56:29.183Z,62.63
2022-10-18T13:01:50.783Z,62.46
2022-10-18T13:06:58.884Z,62.75
2022-10-18T13:12:09.448Z,62.52
2022-10-18T13:17:22.979Z,62.74
2022-10-18T13:22:31.902Z,61.84
2022-10-18T13:27:47.845Z,60.69
2022-10-18T13:33:12.662Z,62.20
2022-10-18T13:38:58.488Z,61.67
2022-10-18T13:44:11.749Z,61.81
2022-10-18T13:49:22.286Z,60.18
2022-10-18T13:54:32.664Z,59.07
2022-10-18T14:00:09.079Z,59.71
2022-10-18T14:05:31.993Z,59.83
2022-10-18T14:11:03.646Z,59.58
2022-10-18T14:16:29.757Z,59.58
2022-10-18T14:21:37.456Z,64.81
2022-10-18T14:31:54.356Z,74.41
2022-10-18T14:36:56.046Z,75.12
2022-10-18T14:41:58.631Z,81.52
2022-10-18T14:47:00.176Z,84.92
2022-10-18T14:52:01.974Z,83.50
2022-10-18T14:57:05.883Z,82.94
2022-10-18T15:02:15.329Z,83.89
2022-10-18T15:07:18.084Z,86.22
2022-10-18T15:12:19.942Z,85.10
2022-10-18T15:17:27.117Z,86.02
2022-10-18T15:22:32.319Z,86.96
2022-10-18T15:27:38.260Z,85.71
2022-10-18T15:32:49.092Z,89.52
2022-10-18T15:37:51.218Z,89.40
2022-10-18T15:42:55.340Z,88.77
2022-10-18T15:48:06.052Z,87.09
2022-10-18T15:53:25.523Z,87.05
2022-10-18T15:58:46.431Z,87.27
2022-10-18T16:03:49.018Z,87.82
2022-10-18T16:08:52.280Z,86.65
2022-10-18T16:13:56.566Z,88.79
2022-10-18T16:19:01.658Z,88.17
2022-10-18T16:24:03.950Z,89.97
2022-10-18T16:29:05.900Z,89.58
2022-10-18T16:34:10.951Z,88.26
2022-10-18T16:39:17.129Z,89.11
2022-10-18T16:44:19.298Z,89.50
2022-10-18T16:49:25.987Z,89.88
2022-10-18T16:54:27.828Z,90.14
2022-10-18T16:59:31.104Z,92.32
2022-10-18T17:04:32.654Z,91.34
2022-10-18T17:09:37.301Z,91.92
2022-10-18T17:14:38.873Z,92.29
2022-10-18T17:19:40.421Z,91.62
2022-10-18T17:24:42.006Z,92.85
2022-10-18T17:29:43.602Z,93.10
2022-10-18T17:34:45.270Z,94.54
2022-10-18T17:39:47.243Z,94.48
2022-10-18T17:44:49.402Z,94.97
2022-10-18T17:49:51.982Z,94.31
2022-10-18T17:54:53.536Z,95.63
2022-10-18T17:59:56.282Z,94.49
2022-10-18T18:04:57.990Z,95.24
2022-10-18T18:09:59.591Z,94.60
2022-10-18T18:15:01.171Z,95.57
2022-10-18T18:20:03.095Z,95.16
2022-10-18T18:25:04.985Z,95.37
2022-10-18T18:30:07.683Z,95.93
2022-10-18T18:35:09.302Z,95.95
2022-10-18T18:40:10.997Z,96.82
2022-10-18T18:45:12.560Z,96.08
2022-10-18T18:50:14.243Z,96.02
2022-10-18T18:55:15.816Z,96.64
2022-10-18T19:00:17.435Z,96.39
2022-10-18T19:05:19.799Z,96.45
2022-10-18T19:10:21.422Z,96.35
2022-10-18T19:15:23.537Z,96.42
2022-10-18T19:20:25.168Z,97.07
2022-10-18T19:25:27.164Z,96.57
2022-10-18T19:30:28.769Z,96.58
2022-10-18T19:35:30.367Z,95.70
2022-10-18T19:40:31.924Z,95.69
2022-10-18T19:45:33.465Z,96.72
2022-10-18T19:50:35.505Z,97.97
2022-10-18T19:55:37.096Z,96.97
2022-10-18T20:00:38.664Z,97.03
2022-10-18T20:05:40.243Z,97.21
2022-10-18T20:10:41.797Z,97.15
2022-10-18T20:15:46.868Z,97.37
2022-10-18T20:20:48.807Z,97.62
2022-10-18T20:26:01.108Z,98.01
2022-10-18T20:31:08.849Z,97.94
2022-10-18T20:36:12.931Z,98.42
2022-10-18T20:41:23.587Z,98.66
2022-10-18T20:46:27.092Z,98.33
2022-10-18T20:51:28.927Z,98.60
2022-10-18T20:56:33.574Z,98.70
2022-10-18T21:01:37.059Z,98.50
2022-10-18T21:06:44.152Z,98.50
2022-10-18T21:11:49.333Z,98.46
2022-10-18T21:16:52.336Z,98.51
2022-10-18T21:21:56.478Z,98.63
2022-10-18T21:26:58.197Z,99.00
2022-10-18T21:32:00.917Z,99.57
2022-10-18T21:37:02.519Z,99.98
2022-10-18T21:42:04.188Z,100.00
2022-10-18T21:47:05.730Z,99.58
2022-10-18T21:52:07.337Z,98.88
2022-10-18T21:57:08.885Z,99.82
2022-10-18T22:02:10.491Z,99.46
2022-10-18T22:07:12.028Z,99.23
2022-10-18T22:12:13.606Z,98.78
2022-10-18T22:17:15.219Z,98.56
2022-10-18T22:22:16.775Z,99.45
2022-10-18T22:27:18.318Z,98.75
2022-10-18T22:32:19.910Z,99.49
2022-10-18T22:37:21.490Z,98.20
2022-10-18T22:42:23.050Z,98.19
2022-10-18T22:47:24.836Z,98.50
2022-10-18T22:52:26.356Z,98.92
2022-10-18T22:57:29.474Z,97.59
2022-10-18T23:02:31.354Z,99.18
2022-10-18T23:07:33.131Z,99.49
2022-10-18T23:12:34.927Z,98.01
2022-10-18T23:17:37.197Z,96.57
2022-10-18T23:22:38.943Z,95.25
2022-10-18T23:27:40.623Z,96.19
2022-10-18T23:32:42.293Z,95.29
2022-10-18T23:37:43.840Z,95.63
2022-10-18T23:42:45.868Z,95.29
2022-10-18T23:47:47.455Z,94.54
2022-10-18T23:52:49.030Z,94.89
2022-10-18T23:57:50.579Z,95.40
