createdAt,value
2023-06-09T00:00:00.241Z,1.11
2023-06-09T00:01:03.430Z,1.15
2023-06-09T00:02:06.322Z,1.07
2023-06-09T00:03:09.546Z,1.42
2023-06-09T00:04:12.628Z,1.32
2023-06-09T00:05:15.341Z,1.12
2023-06-09T00:06:18.310Z,1.07
2023-06-09T00:07:21.544Z,1.02
2023-06-09T00:08:24.683Z,0.92
2023-06-09T00:09:27.873Z,1.05
2023-06-09T00:10:31.247Z,1.48
2023-06-09T00:11:34.853Z,1.55
2023-06-09T00:12:38.036Z,1.06
2023-06-09T00:13:41.222Z,1.12
2023-06-09T00:14:44.341Z,1.24
2023-06-09T00:15:47.358Z,1.22
2023-06-09T00:16:50.806Z,0.98
2023-06-09T00:17:54.161Z,1.21
2023-06-09T00:18:57.825Z,1.31
2023-06-09T00:20:01.113Z,1.37
2023-06-09T00:21:04.304Z,1.51
2023-06-09T00:22:07.781Z,1.27
2023-06-09T00:23:11.179Z,1.31
2023-06-09T00:24:14.559Z,1.26
2023-06-09T00:25:17.748Z,1.50
2023-06-09T00:26:20.924Z,1.32
2023-06-09T00:27:24.199Z,1.32
2023-06-09T00:28:27.392Z,1.32
2023-06-09T00:29:30.693Z,1.42
2023-06-09T00:30:38.682Z,1.54
2023-06-09T00:31:38.186Z,1.59
2023-06-09T00:32:41.272Z,1.88
2023-06-09T00:33:44.020Z,1.87
2023-06-09T00:34:47.095Z,2.02
2023-06-09T00:35:50.066Z,1.58
2023-06-09T00:36:52.952Z,1.56
2023-06-09T00:37:56.041Z,1.54
2023-06-09T00:38:58.789Z,2.14
2023-06-09T00:40:01.681Z,2.33
2023-06-09T00:41:04.336Z,1.82
2023-06-09T00:42:07.211Z,1.87
2023-06-09T00:43:10.493Z,1.74
2023-06-09T00:44:13.784Z,1.86
2023-06-09T00:45:17.073Z,1.89
2023-06-09T00:46:20.286Z,1.71
2023-06-09T00:47:23.459Z,1.54
2023-06-09T00:48:26.506Z,1.76
2023-06-09T00:49:29.692Z,1.86
2023-06-09T00:50:33.193Z,1.76
2023-06-09T00:51:36.267Z,1.48
2023-06-09T00:52:39.338Z,1.32
2023-06-09T00:53:42.515Z,1.48
2023-06-09T00:54:45.602Z,1.91
2023-06-09T00:55:48.572Z,2.22
2023-06-09T00:56:51.857Z,2.45
2023-06-09T00:57:55.245Z,2.24
2023-06-09T00:58:58.321Z,1.58
2023-06-09T01:00:01.567Z,1.63
2023-06-09T01:01:04.605Z,2.11
2023-06-09T01:02:07.673Z,1.67
2023-06-09T01:03:10.919Z,2.19
2023-06-09T01:04:13.620Z,1.80
2023-06-09T01:05:17.129Z,1.65
2023-06-09T01:06:20.716Z,1.71
2023-06-09T01:07:23.699Z,1.66
2023-06-09T01:08:26.558Z,1.76
2023-06-09T01:09:29.738Z,1.95
2023-06-09T01:10:32.944Z,2.00
2023-06-09T01:11:36.407Z,2.49
2023-06-09T01:12:39.589Z,1.65
2023-06-09T01:13:42.671Z,1.58
2023-06-09T01:14:45.744Z,2.18
2023-06-09T01:15:48.934Z,1.91
2023-06-09T01:16:52.559Z,1.38
2023-06-09T01:17:55.930Z,1.60
2023-06-09T01:18:58.986Z,1.84
2023-06-09T01:20:02.075Z,1.55
2023-06-09T01:21:05.346Z,1.73
2023-06-09T01:22:08.529Z,1.78
2023-06-09T01:23:11.711Z,2.14
2023-06-09T01:24:15.038Z,2.52
2023-06-09T01:25:18.281Z,2.28
2023-06-09T01:26:21.568Z,1.95
2023-06-09T01:27:24.748Z,2.25
2023-06-09T01:28:27.947Z,2.97
2023-06-09T01:29:31.528Z,1.85
2023-06-09T01:30:34.396Z,1.61
2023-06-09T01:31:37.425Z,1.58
2023-06-09T01:32:40.598Z,1.56
2023-06-09T01:33:43.426Z,2.38
2023-06-09T01:34:46.202Z,1.55
2023-06-09T01:35:48.977Z,1.70
2023-06-09T01:36:51.663Z,1.59
2023-06-09T01:37:54.617Z,1.65
2023-06-09T01:38:57.105Z,1.91
2023-06-09T01:40:00.272Z,1.74
2023-06-09T01:41:03.240Z,1.85
2023-06-09T01:42:06.731Z,1.81
2023-06-09T01:43:09.613Z,1.74
2023-06-09T01:44:12.592Z,1.92
2023-06-09T01:45:15.663Z,1.70
2023-06-09T01:46:18.951Z,1.63
2023-06-09T01:47:22.225Z,2.24
2023-06-09T01:48:25.414Z,2.85
2023-06-09T01:49:28.181Z,1.75
2023-06-09T01:50:31.261Z,2.28
2023-06-09T01:51:34.463Z,3.15
2023-06-09T01:52:37.630Z,1.90
2023-06-09T01:53:41.538Z,1.92
2023-06-09T01:54:44.989Z,1.59
2023-06-09T01:55:48.019Z,1.81
2023-06-09T01:56:51.173Z,2.58
2023-06-09T01:57:54.258Z,3.68
2023-06-09T01:58:57.539Z,1.48
2023-06-09T02:00:00.551Z,1.93
2023-06-09T02:01:03.696Z,1.62
2023-06-09T02:02:06.665Z,1.59
2023-06-09T02:03:09.940Z,1.52
2023-06-09T02:04:13.376Z,1.55
2023-06-09T02:05:16.419Z,1.42
2023-06-09T02:06:19.546Z,1.89
2023-06-09T02:07:23.011Z,1.86
2023-06-09T02:08:26.076Z,2.84
2023-06-09T02:09:29.260Z,2.12
2023-06-09T02:10:32.411Z,1.62
2023-06-09T02:11:35.409Z,1.49
2023-06-09T02:12:38.594Z,1.55
2023-06-09T02:13:41.777Z,2.28
2023-06-09T02:14:45.062Z,1.54
2023-06-09T02:15:48.307Z,1.64
2023-06-09T02:16:51.628Z,1.96
2023-06-09T02:17:54.814Z,1.71
2023-06-09T02:18:57.600Z,2.29
2023-06-09T02:20:01.272Z,2.47
2023-06-09T02:21:04.395Z,1.66
2023-06-09T02:22:07.426Z,2.23
2023-06-09T02:23:10.409Z,1.67
2023-06-09T02:24:14.409Z,1.33
2023-06-09T02:25:17.820Z,1.59
2023-06-09T02:26:20.571Z,1.70
2023-06-09T02:27:23.347Z,1.47
2023-06-09T02:28:26.328Z,1.62
2023-06-09T02:29:29.094Z,1.55
2023-06-09T02:30:32.493Z,1.65
2023-06-09T02:31:35.397Z,1.62
2023-06-09T02:32:38.307Z,1.72
2023-06-09T02:33:41.009Z,2.12
2023-06-09T02:34:43.885Z,1.55
2023-06-09T02:35:46.968Z,1.78
2023-06-09T02:36:49.831Z,2.25
2023-06-09T02:37:52.516Z,1.49
2023-06-09T02:38:55.488Z,1.66
2023-06-09T02:39:58.253Z,2.17
2023-06-09T02:41:01.222Z,1.80
2023-06-09T02:42:04.021Z,2.24
2023-06-09T02:43:06.881Z,2.78
2023-06-09T02:44:09.544Z,1.85
2023-06-09T02:45:12.623Z,1.66
2023-06-09T02:46:15.844Z,2.14
2023-06-09T02:47:18.577Z,2.60
2023-06-09T02:48:21.360Z,1.96
2023-06-09T02:49:24.022Z,1.97
2023-06-09T02:50:26.894Z,1.81
2023-06-09T02:51:29.882Z,2.51
2023-06-09T02:52:32.728Z,2.85
2023-06-09T02:53:35.623Z,1.73
2023-06-09T02:54:38.464Z,1.27
2023-06-09T02:55:41.578Z,1.30
2023-06-09T02:56:44.760Z,1.07
2023-06-09T02:57:47.748Z,1.20
2023-06-09T02:58:50.812Z,1.25
2023-06-09T02:59:53.691Z,1.45
2023-06-09T03:00:56.797Z,1.61
2023-06-09T03:02:00.259Z,1.49
2023-06-09T03:03:03.339Z,1.39
2023-06-09T03:04:06.407Z,1.72
2023-06-09T03:05:09.545Z,1.63
2023-06-09T03:06:12.790Z,1.32
2023-06-09T03:07:15.972Z,1.56
2023-06-09T03:08:19.075Z,1.42
2023-06-09T03:09:22.117Z,1.24
2023-06-09T03:10:25.212Z,0.98
2023-06-09T03:11:28.079Z,0.88
2023-06-09T03:12:31.262Z,1.34
2023-06-09T03:13:34.252Z,1.59
2023-06-09T03:14:37.529Z,1.75
2023-06-09T03:15:40.910Z,1.65
2023-06-09T03:16:44.100Z,2.84
2023-06-09T03:17:47.433Z,3.19
2023-06-09T03:18:50.144Z,1.60
2023-06-09T03:19:52.922Z,1.17
2023-06-09T03:20:55.688Z,1.22
2023-06-09T03:21:58.477Z,1.36
2023-06-09T03:23:01.336Z,1.40
2023-06-09T03:24:04.244Z,1.31
2023-06-09T03:25:06.973Z,1.31
2023-06-09T03:26:09.959Z,1.38
2023-06-09T03:27:13.035Z,1.68
2023-06-09T03:28:16.116Z,1.18
2023-06-09T03:29:19.301Z,2.39
2023-06-09T03:30:22.408Z,1.85
2023-06-09T03:31:25.408Z,1.15
2023-06-09T03:32:28.980Z,0.97
2023-06-09T03:33:31.919Z,1.10
2023-06-09T03:34:35.004Z,1.23
2023-06-09T03:35:37.876Z,1.32
2023-06-09T03:36:41.189Z,1.32
2023-06-09T03:37:44.240Z,1.85
2023-06-09T03:38:47.727Z,1.66
2023-06-09T03:39:50.909Z,1.54
2023-06-09T03:40:53.998Z,1.19
2023-06-09T03:41:57.082Z,1.46
2023-06-09T03:43:00.155Z,1.61
2023-06-09T03:44:02.733Z,1.32
2023-06-09T03:45:05.489Z,1.12
2023-06-09T03:46:09.829Z,1.47
2023-06-09T03:47:12.889Z,1.27
2023-06-09T03:48:16.479Z,1.33
2023-06-09T03:49:20.265Z,1.39
2023-06-09T03:50:23.651Z,1.83
2023-06-09T03:51:26.828Z,1.86
2023-06-09T03:52:29.913Z,1.38
2023-06-09T03:53:33.096Z,2.06
2023-06-09T03:54:36.285Z,2.01
2023-06-09T03:55:39.251Z,1.97
2023-06-09T03:56:42.232Z,1.25
2023-06-09T03:57:45.205Z,1.37
2023-06-09T03:58:48.294Z,1.35
2023-06-09T03:59:51.374Z,1.42
2023-06-09T04:00:54.443Z,3.42
2023-06-09T04:01:57.671Z,1.88
2023-06-09T04:03:01.033Z,1.54
2023-06-09T04:04:04.158Z,1.03
2023-06-09T04:05:07.798Z,1.82
2023-06-09T04:06:10.878Z,1.31
2023-06-09T04:07:13.949Z,1.28
2023-06-09T04:08:17.041Z,1.33
2023-06-09T04:09:20.013Z,1.30
2023-06-09T04:10:23.195Z,1.60
2023-06-09T04:11:26.169Z,2.15
2023-06-09T04:12:29.238Z,2.10
2023-06-09T04:13:32.031Z,1.22
2023-06-09T04:14:34.914Z,0.93
2023-06-09T04:15:37.663Z,1.31
2023-06-09T04:16:40.581Z,1.28
2023-06-09T04:17:43.350Z,1.97
2023-06-09T04:18:46.295Z,2.13
2023-06-09T04:19:49.075Z,1.04
2023-06-09T04:20:54.021Z,1.34
2023-06-09T04:21:56.755Z,2.61
2023-06-09T04:22:59.437Z,2.65
2023-06-09T04:24:02.259Z,1.50
2023-06-09T04:25:05.001Z,0.90
2023-06-09T04:26:08.457Z,1.58
2023-06-09T04:27:11.747Z,1.16
2023-06-09T04:28:14.723Z,1.20
2023-06-09T04:29:18.023Z,1.51
2023-06-09T04:30:21.082Z,1.49
2023-06-09T04:31:24.306Z,1.38
2023-06-09T04:32:27.383Z,1.49
2023-06-09T04:33:30.440Z,2.15
2023-06-09T04:34:33.419Z,3.82
2023-06-09T04:35:36.601Z,2.32
2023-06-09T04:36:39.869Z,2.29
2023-06-09T04:37:42.862Z,1.38
2023-06-09T04:38:45.931Z,1.12
2023-06-09T04:39:48.939Z,1.89
2023-06-09T04:40:51.778Z,3.05
2023-06-09T04:41:54.875Z,1.90
2023-06-09T04:42:57.732Z,2.14
2023-06-09T04:44:01.226Z,1.87
2023-06-09T04:45:04.216Z,1.54
2023-06-09T04:46:07.292Z,1.24
2023-06-09T04:47:10.456Z,1.62
2023-06-09T04:48:13.662Z,1.50
2023-06-09T04:49:16.633Z,1.46
2023-06-09T04:50:19.801Z,1.70
2023-06-09T04:51:22.773Z,2.48
2023-06-09T04:52:26.058Z,1.45
2023-06-09T04:53:29.039Z,1.45
2023-06-09T04:54:32.018Z,1.42
2023-06-09T04:55:34.997Z,1.48
2023-06-09T04:56:38.076Z,1.65
2023-06-09T04:57:41.560Z,2.00
2023-06-09T04:58:44.544Z,1.64
2023-06-09T04:59:47.629Z,1.37
2023-06-09T05:00:50.831Z,1.15
2023-06-09T05:01:54.156Z,1.77
2023-06-09T05:02:57.312Z,1.56
2023-06-09T05:04:00.239Z,2.98
2023-06-09T05:05:03.350Z,1.28
2023-06-09T05:06:06.524Z,1.32
2023-06-09T05:07:09.475Z,1.89
2023-06-09T05:08:12.473Z,1.05
2023-06-09T05:09:15.335Z,1.05
2023-06-09T05:10:18.309Z,2.05
2023-06-09T05:11:20.981Z,6.34
2023-06-09T05:12:23.658Z,1.88
2023-06-09T05:13:26.416Z,2.25
2023-06-09T05:14:32.836Z,1.61
2023-06-09T05:15:33.405Z,0.97
2023-06-09T05:16:36.384Z,0.96
2023-06-09T05:17:39.294Z,0.92
2023-06-09T05:18:42.121Z,1.88
2023-06-09T05:19:46.707Z,1.76
2023-06-09T05:20:49.209Z,1.23
2023-06-09T05:21:51.971Z,1.88
2023-06-09T05:22:54.761Z,0.87
2023-06-09T05:23:57.668Z,1.21
2023-06-09T05:25:00.398Z,0.81
2023-06-09T05:26:03.064Z,0.88
2023-06-09T05:27:05.846Z,1.15
2023-06-09T05:28:08.816Z,1.22
2023-06-09T05:29:11.594Z,1.02
2023-06-09T05:30:14.712Z,0.78
2023-06-09T05:31:17.569Z,0.84
2023-06-09T05:32:20.323Z,0.97
2023-06-09T05:33:23.413Z,0.84
2023-06-09T05:34:26.470Z,1.10
2023-06-09T05:35:29.351Z,1.18
2023-06-09T05:36:32.220Z,1.14
2023-06-09T05:37:35.001Z,1.10
2023-06-09T05:38:37.766Z,1.18
2023-06-09T05:39:40.945Z,1.07
2023-06-09T05:40:43.725Z,1.06
2023-06-09T05:41:46.492Z,1.08
2023-06-09T05:42:49.288Z,1.02
2023-06-09T05:43:52.134Z,0.95
2023-06-09T05:44:55.230Z,0.88
2023-06-09T05:45:58.214Z,0.93
2023-06-09T05:47:01.179Z,0.89
2023-06-09T05:48:04.200Z,1.02
2023-06-09T05:49:07.163Z,0.75
2023-06-09T05:50:10.503Z,0.92
2023-06-09T05:51:13.513Z,0.99
2023-06-09T05:52:16.578Z,1.16
2023-06-09T05:53:19.550Z,1.17
2023-06-09T05:54:22.332Z,0.97
2023-06-09T05:55:25.292Z,1.09
2023-06-09T05:56:28.076Z,1.03
2023-06-09T05:57:31.158Z,0.90
2023-06-09T05:58:34.240Z,0.93
2023-06-09T05:59:36.995Z,0.88
2023-06-09T06:00:40.132Z,1.02
2023-06-09T06:01:43.058Z,1.18
2023-06-09T06:02:45.950Z,1.08
2023-06-09T06:03:48.957Z,1.18
2023-06-09T06:04:51.882Z,1.38
2023-06-09T06:05:55.190Z,1.45
2023-06-09T06:06:58.169Z,1.17
2023-06-09T06:08:01.224Z,0.99
2023-06-09T06:09:04.303Z,0.88
2023-06-09T06:10:07.590Z,1.05
2023-06-09T06:11:11.179Z,1.09
2023-06-09T06:12:14.265Z,1.17
2023-06-09T06:13:17.240Z,1.05
2023-06-09T06:14:20.214Z,1.05
2023-06-09T06:15:22.993Z,0.92
2023-06-09T06:16:26.004Z,1.20
2023-06-09T06:17:28.869Z,1.17
2023-06-09T06:18:31.616Z,1.17
2023-06-09T06:19:34.486Z,1.02
2023-06-09T06:20:37.267Z,0.98
2023-06-09T06:21:40.366Z,1.02
2023-06-09T06:22:43.116Z,1.10
2023-06-09T06:23:45.955Z,1.22
2023-06-09T06:24:48.764Z,1.05
2023-06-09T06:25:51.758Z,0.99
2023-06-09T06:26:54.920Z,0.92
2023-06-09T06:27:57.704Z,0.90
2023-06-09T06:29:00.564Z,1.32
2023-06-09T06:30:03.240Z,1.10
2023-06-09T06:31:06.231Z,1.10
2023-06-09T06:32:09.394Z,1.22
2023-06-09T06:33:12.476Z,1.29
2023-06-09T06:34:15.443Z,1.25
2023-06-09T06:35:18.527Z,1.12
2023-06-09T06:36:21.204Z,1.12
2023-06-09T06:37:24.286Z,1.14
2023-06-09T06:38:27.157Z,0.90
2023-06-09T06:39:30.163Z,1.02
2023-06-09T06:40:33.000Z,1.05
2023-06-09T06:41:36.181Z,1.32
2023-06-09T06:42:39.080Z,1.08
2023-06-09T06:43:42.039Z,1.02
2023-06-09T06:44:45.321Z,1.11
2023-06-09T06:45:48.399Z,1.14
2023-06-09T06:46:51.097Z,1.06
2023-06-09T06:47:54.049Z,0.97
2023-06-09T06:48:56.922Z,1.04
2023-06-09T06:49:59.698Z,1.23
2023-06-09T06:51:02.461Z,1.54
2023-06-09T06:52:05.135Z,1.52
2023-06-09T06:53:08.209Z,1.14
2023-06-09T06:54:10.998Z,1.02
2023-06-09T06:55:13.657Z,1.51
2023-06-09T06:56:16.644Z,1.42
2023-06-09T06:57:19.515Z,0.98
2023-06-09T06:58:22.722Z,1.13
2023-06-09T06:59:25.772Z,1.23
2023-06-09T07:00:28.745Z,1.32
2023-06-09T07:01:31.618Z,1.12
2023-06-09T07:02:34.748Z,1.13
2023-06-09T07:03:37.916Z,1.18
2023-06-09T07:04:40.860Z,1.19
2023-06-09T07:05:43.850Z,1.05
2023-06-09T07:06:46.813Z,1.09
2023-06-09T07:07:49.477Z,1.03
2023-06-09T07:08:52.359Z,1.23
2023-06-09T07:09:55.130Z,1.22
2023-06-09T07:10:58.226Z,1.21
2023-06-09T07:12:01.222Z,1.22
2023-06-09T07:13:03.852Z,1.27
2023-06-09T07:14:06.749Z,1.44
2023-06-09T07:15:09.513Z,1.30
2023-06-09T07:16:12.268Z,1.76
2023-06-09T07:17:15.076Z,1.42
2023-06-09T07:18:18.309Z,1.85
2023-06-09T07:19:21.608Z,1.53
2023-06-09T07:20:24.689Z,1.58
2023-06-09T07:21:27.799Z,1.75
2023-06-09T07:22:30.950Z,1.94
2023-06-09T07:23:34.009Z,1.44
2023-06-09T07:24:37.111Z,1.89
2023-06-09T07:25:40.193Z,1.42
2023-06-09T07:26:43.473Z,1.59
2023-06-09T07:27:46.657Z,1.65
2023-06-09T07:28:49.788Z,1.46
2023-06-09T07:29:52.811Z,1.62
2023-06-09T07:30:55.897Z,1.59
2023-06-09T07:31:59.229Z,1.22
2023-06-09T07:33:02.294Z,1.27
2023-06-09T07:34:07.436Z,1.36
2023-06-09T07:35:10.361Z,1.43
2023-06-09T07:36:16.303Z,1.46
2023-06-09T07:37:19.084Z,1.62
2023-06-09T07:38:21.965Z,1.51
2023-06-09T07:39:25.035Z,1.53
2023-06-09T07:40:28.505Z,1.32
2023-06-09T07:41:31.714Z,1.21
2023-06-09T07:42:34.485Z,1.39
2023-06-09T07:43:37.250Z,1.47
2023-06-09T07:44:40.032Z,1.55
2023-06-09T07:45:43.013Z,1.80
2023-06-09T07:46:45.996Z,1.70
2023-06-09T07:47:48.895Z,1.49
2023-06-09T07:48:51.846Z,1.65
2023-06-09T07:49:54.924Z,1.54
2023-06-09T07:51:01.895Z,1.53
2023-06-09T07:52:07.887Z,1.66
2023-06-09T07:53:06.507Z,1.40
2023-06-09T07:54:09.177Z,1.29
2023-06-09T07:55:15.405Z,1.28
2023-06-09T07:56:16.356Z,1.66
2023-06-09T07:57:19.229Z,1.59
2023-06-09T07:58:22.001Z,1.47
2023-06-09T07:59:24.879Z,1.50
2023-06-09T08:00:28.928Z,1.55
2023-06-09T08:01:31.755Z,1.62
2023-06-09T08:02:34.551Z,2.01
2023-06-09T08:03:37.468Z,2.23
2023-06-09T08:04:40.405Z,2.17
2023-06-09T08:05:43.154Z,2.22
2023-06-09T08:06:46.226Z,1.30
2023-06-09T08:07:48.999Z,1.75
2023-06-09T08:08:51.776Z,1.82
2023-06-09T08:09:54.444Z,1.74
2023-06-09T08:11:00.731Z,1.85
2023-06-09T08:12:01.520Z,1.66
2023-06-09T08:13:04.299Z,1.52
2023-06-09T08:14:07.073Z,1.47
2023-06-09T08:15:09.745Z,1.69
2023-06-09T08:16:12.742Z,1.42
2023-06-09T08:17:16.005Z,1.76
2023-06-09T08:18:19.104Z,1.93
2023-06-09T08:19:22.165Z,1.92
2023-06-09T08:20:25.369Z,1.79
2023-06-09T08:21:28.729Z,1.85
2023-06-09T08:22:32.218Z,1.91
2023-06-09T08:23:35.952Z,2.17
2023-06-09T08:24:39.820Z,2.14
2023-06-09T08:25:43.200Z,2.49
2023-06-09T08:26:46.999Z,2.15
2023-06-09T08:27:50.699Z,1.83
2023-06-09T08:28:54.552Z,2.03
2023-06-09T08:29:58.497Z,2.23
2023-06-09T08:31:02.662Z,2.38
2023-06-09T08:32:06.855Z,2.34
2023-06-09T08:33:11.425Z,2.69
2023-06-09T08:34:15.947Z,2.71
2023-06-09T08:35:19.941Z,2.60
2023-06-09T08:36:24.237Z,2.71
2023-06-09T08:37:28.551Z,2.41
2023-06-09T08:38:32.748Z,2.21
2023-06-09T08:39:37.887Z,2.00
2023-06-09T08:40:41.972Z,1.91
2023-06-09T08:41:45.682Z,1.75
2023-06-09T08:42:49.575Z,2.07
2023-06-09T08:43:55.144Z,2.03
2023-06-09T08:45:01.212Z,1.99
2023-06-09T08:46:04.722Z,2.03
2023-06-09T08:47:08.981Z,2.24
2023-06-09T08:48:14.300Z,2.27
2023-06-09T08:49:18.603Z,2.09
2023-06-09T08:50:22.909Z,2.10
2023-06-09T08:51:27.009Z,2.10
2023-06-09T08:52:31.325Z,2.21
2023-06-09T08:53:35.510Z,2.06
2023-06-09T08:54:39.615Z,2.08
2023-06-09T08:55:44.155Z,2.16
2023-06-09T08:56:47.632Z,2.04
2023-06-09T08:57:51.809Z,2.23
2023-06-09T08:58:55.916Z,2.33
2023-06-09T08:59:59.931Z,2.50
2023-06-09T09:01:03.951Z,2.62
2023-06-09T09:02:08.358Z,2.62
2023-06-09T09:03:22.686Z,2.87
2023-06-09T09:04:26.587Z,2.59
2023-06-09T09:05:30.794Z,2.57
2023-06-09T09:06:35.197Z,2.62
2023-06-09T09:07:39.309Z,2.61
2023-06-09T09:08:43.383Z,2.49
2023-06-09T09:09:47.674Z,2.71
2023-06-09T09:10:52.125Z,2.72
2023-06-09T09:11:55.995Z,2.98
2023-06-09T09:12:59.957Z,2.97
2023-06-09T09:14:03.880Z,3.05
2023-06-09T09:15:07.734Z,3.22
2023-06-09T09:16:11.556Z,2.92
2023-06-09T09:17:15.838Z,2.98
2023-06-09T09:18:20.103Z,3.06
2023-06-09T09:19:24.460Z,3.04
2023-06-09T09:20:29.072Z,3.28
2023-06-09T09:21:33.690Z,2.71
2023-06-09T09:22:37.746Z,3.04
2023-06-09T09:23:42.421Z,3.16
2023-06-09T09:24:47.130Z,2.85
2023-06-09T09:25:51.436Z,2.91
2023-06-09T09:26:55.935Z,3.22
2023-06-09T09:28:02.637Z,3.27
2023-06-09T09:29:06.835Z,3.12
2023-06-09T09:30:10.838Z,3.14
2023-06-09T09:31:15.075Z,2.91
2023-06-09T09:32:19.648Z,2.94
2023-06-09T09:33:24.004Z,2.99
2023-06-09T09:34:27.723Z,2.64
2023-06-09T09:35:31.835Z,2.42
2023-06-09T09:36:35.802Z,2.42
2023-06-09T09:37:39.717Z,2.36
2023-06-09T09:38:44.001Z,2.31
2023-06-09T09:39:47.844Z,2.48
2023-06-09T09:40:52.113Z,2.48
2023-06-09T09:41:56.143Z,2.30
2023-06-09T09:43:01.464Z,2.51
2023-06-09T09:44:05.586Z,2.27
2023-06-09T09:45:09.791Z,2.36
2023-06-09T09:46:15.269Z,2.29
2023-06-09T09:47:19.773Z,2.13
2023-06-09T09:48:24.030Z,2.04
2023-06-09T09:49:28.567Z,2.16
2023-06-09T09:50:32.977Z,2.18
2023-06-09T09:51:37.286Z,2.02
2023-06-09T09:52:41.697Z,2.29
2023-06-09T09:53:45.687Z,2.26
2023-06-09T09:54:49.793Z,2.38
2023-06-09T09:55:54.245Z,2.23
2023-06-09T09:56:58.396Z,2.28
2023-06-09T09:58:02.618Z,2.21
2023-06-09T09:59:06.822Z,2.21
2023-06-09T10:00:11.054Z,2.14
2023-06-09T10:01:15.075Z,2.07
2023-06-09T10:02:19.201Z,2.19
2023-06-09T10:03:24.990Z,2.06
2023-06-09T10:04:28.900Z,2.13
2023-06-09T10:05:33.236Z,2.08
2023-06-09T10:06:37.696Z,1.95
2023-06-09T10:09:02.496Z,2.00
2023-06-09T10:10:06.969Z,2.26
2023-06-09T10:11:11.694Z,2.07
2023-06-09T10:12:16.438Z,1.94
2023-06-09T10:13:20.912Z,1.69
2023-06-09T10:14:24.764Z,1.81
2023-06-09T10:15:29.017Z,1.75
2023-06-09T10:16:33.110Z,1.63
2023-06-09T10:17:37.119Z,1.50
2023-06-09T10:18:41.366Z,1.45
2023-06-09T10:19:45.466Z,1.59
2023-06-09T10:20:49.899Z,1.44
2023-06-09T10:21:53.959Z,1.36
2023-06-09T10:22:58.189Z,1.24
2023-06-09T10:24:02.147Z,1.60
2023-06-09T10:25:06.730Z,1.42
2023-06-09T10:26:11.012Z,1.26
2023-06-09T10:27:15.113Z,1.39
2023-06-09T10:28:19.070Z,1.44
2023-06-09T10:29:23.180Z,1.37
2023-06-09T10:30:27.426Z,1.17
2023-06-09T10:31:31.835Z,1.31
2023-06-09T10:32:36.058Z,1.39
2023-06-09T10:33:40.256Z,1.56
2023-06-09T10:34:44.223Z,1.59
2023-06-09T10:35:48.955Z,1.39
2023-06-09T10:37:03.939Z,1.34
2023-06-09T10:38:08.240Z,1.35
2023-06-09T10:39:12.545Z,1.32
2023-06-09T10:40:17.811Z,1.26
2023-06-09T10:41:23.486Z,1.35
2023-06-09T10:42:27.936Z,1.36
2023-06-09T10:43:32.023Z,1.54
2023-06-09T10:44:37.381Z,1.65
2023-06-09T10:45:57.679Z,1.64
2023-06-09T10:47:01.964Z,1.57
2023-06-09T10:48:06.428Z,1.50
2023-06-09T10:49:11.221Z,1.68
2023-06-09T10:50:15.494Z,1.49
2023-06-09T10:51:29.315Z,1.48
2023-06-09T10:52:33.646Z,1.67
2023-06-09T10:53:37.534Z,1.64
2023-06-09T10:54:41.544Z,1.65
2023-06-09T10:55:45.556Z,1.65
2023-06-09T10:56:49.956Z,1.50
2023-06-09T10:57:53.363Z,1.79
2023-06-09T10:58:57.527Z,1.61
2023-06-09T11:00:00.853Z,1.70
2023-06-09T11:01:04.946Z,2.05
2023-06-09T11:02:09.635Z,1.80
2023-06-09T11:03:13.993Z,1.76
2023-06-09T11:04:18.780Z,1.81
2023-06-09T11:05:23.058Z,1.83
2023-06-09T11:06:27.399Z,1.98
2023-06-09T11:07:31.854Z,1.99
2023-06-09T11:08:37.144Z,2.14
2023-06-09T11:09:41.673Z,2.11
2023-06-09T11:10:45.919Z,2.00
2023-06-09T11:11:50.410Z,1.91
2023-06-09T11:12:54.242Z,1.96
2023-06-09T11:13:58.392Z,1.93
2023-06-09T11:15:02.375Z,1.94
2023-06-09T11:16:08.716Z,2.15
2023-06-09T11:17:12.549Z,2.04
2023-06-09T11:18:17.177Z,2.28
2023-06-09T11:19:24.806Z,2.45
2023-06-09T11:20:28.216Z,2.41
2023-06-09T11:21:32.516Z,1.95
2023-06-09T11:22:36.625Z,2.14
2023-06-09T11:23:40.776Z,1.91
2023-06-09T11:24:44.830Z,2.03
2023-06-09T11:27:09.525Z,2.13
2023-06-09T11:28:17.421Z,2.09
2023-06-09T11:29:21.925Z,2.34
2023-06-09T11:30:26.524Z,2.44
2023-06-09T11:31:31.044Z,2.21
2023-06-09T11:32:38.697Z,2.08
2023-06-09T11:33:44.794Z,2.38
2023-06-09T11:34:48.752Z,2.47
2023-06-09T11:35:52.899Z,2.50
2023-06-09T11:36:57.243Z,2.44
2023-06-09T11:38:01.715Z,2.27
2023-06-09T11:39:05.973Z,2.11
2023-06-09T11:40:10.022Z,2.11
2023-06-09T11:41:17.533Z,2.37
2023-06-09T11:42:21.717Z,2.09
2023-06-09T11:43:26.043Z,2.19
2023-06-09T11:44:30.028Z,2.24
2023-06-09T11:45:34.096Z,2.41
2023-06-09T11:46:38.859Z,2.31
2023-06-09T11:47:43.119Z,2.17
2023-06-09T11:48:47.573Z,2.34
2023-06-09T11:49:51.735Z,2.39
2023-06-09T11:50:55.682Z,2.26
2023-06-09T11:51:59.874Z,2.51
2023-06-09T11:53:04.392Z,2.45
2023-06-09T11:54:09.037Z,2.34
2023-06-09T11:55:13.923Z,2.30
2023-06-09T11:56:18.336Z,2.40
2023-06-09T11:57:23.052Z,2.51
2023-06-09T11:58:27.776Z,2.47
2023-06-09T12:00:37.121Z,2.59
2023-06-09T12:01:41.314Z,2.92
2023-06-09T12:02:45.690Z,2.38
2023-06-09T12:03:49.912Z,2.42
2023-06-09T12:04:54.465Z,2.56
2023-06-09T12:06:08.784Z,2.92
2023-06-09T12:07:13.096Z,2.35
2023-06-09T12:08:17.104Z,2.29
2023-06-09T12:09:22.241Z,2.64
2023-06-09T12:10:31.442Z,2.43
2023-06-09T12:11:35.340Z,2.39
2023-06-09T12:12:39.153Z,2.34
2023-06-09T12:13:43.351Z,2.18
2023-06-09T12:14:51.175Z,1.99
2023-06-09T12:15:55.573Z,2.22
2023-06-09T12:17:00.003Z,2.37
2023-06-09T12:18:04.613Z,2.10
2023-06-09T12:19:08.925Z,2.37
2023-06-09T12:20:13.289Z,2.29
2023-06-09T12:21:17.288Z,2.34
2023-06-09T12:22:21.921Z,2.11
2023-06-09T12:23:25.915Z,2.50
2023-06-09T12:24:30.007Z,2.47
2023-06-09T12:25:34.330Z,2.29
2023-06-09T12:26:48.403Z,2.40
2023-06-09T12:27:55.758Z,2.32
2023-06-09T12:29:00.069Z,2.27
2023-06-09T12:30:04.256Z,2.30
2023-06-09T12:31:08.365Z,2.35
2023-06-09T12:32:12.785Z,2.39
2023-06-09T12:33:17.007Z,2.31
2023-06-09T12:34:21.190Z,2.31
2023-06-09T12:35:25.392Z,2.26
2023-06-09T12:36:30.009Z,2.14
2023-06-09T12:37:35.233Z,2.30
2023-06-09T12:38:44.161Z,2.04
2023-06-09T12:39:48.964Z,2.28
2023-06-09T12:40:53.230Z,2.24
2023-06-09T12:42:06.442Z,2.21
2023-06-09T12:43:10.749Z,2.19
2023-06-09T12:44:15.343Z,2.38
2023-06-09T12:45:22.285Z,2.19
2023-06-09T12:46:26.880Z,2.02
2023-06-09T12:47:31.117Z,2.11
2023-06-09T12:48:35.942Z,2.34
2023-06-09T12:49:40.331Z,2.19
2023-06-09T12:50:45.890Z,2.02
2023-06-09T12:51:50.287Z,1.95
2023-06-09T12:52:54.901Z,2.09
2023-06-09T12:54:00.106Z,2.06
2023-06-09T12:55:10.729Z,2.00
2023-06-09T12:56:10.187Z,2.01
2023-06-09T12:57:14.384Z,1.99
2023-06-09T12:58:18.895Z,2.07
2023-06-09T12:59:23.258Z,1.95
2023-06-09T13:00:31.517Z,2.19
2023-06-09T13:01:35.794Z,2.21
2023-06-09T13:02:40.198Z,2.00
2023-06-09T13:03:49.682Z,2.02
2023-06-09T13:04:54.565Z,2.04
2023-06-09T13:05:59.436Z,2.06
2023-06-09T13:07:03.998Z,1.99
2023-06-09T13:08:08.398Z,1.96
2023-06-09T13:09:12.751Z,2.01
2023-06-09T13:10:19.937Z,2.31
2023-06-09T13:11:24.501Z,2.24
2023-06-09T13:12:29.055Z,2.02
2023-06-09T13:13:33.861Z,1.85
2023-06-09T13:14:38.895Z,2.11
2023-06-09T13:15:43.494Z,2.06
2023-06-09T13:16:47.944Z,1.99
2023-06-09T13:17:52.469Z,1.78
2023-06-09T13:18:57.211Z,1.63
2023-06-09T13:20:01.631Z,2.01
2023-06-09T13:21:05.974Z,2.02
2023-06-09T13:22:10.465Z,1.98
2023-06-09T13:23:14.792Z,2.31
2023-06-09T13:24:19.197Z,2.32
2023-06-09T13:25:23.468Z,2.00
2023-06-09T13:26:27.901Z,2.17
2023-06-09T13:27:32.209Z,1.91
2023-06-09T13:28:36.665Z,2.11
2023-06-09T13:29:41.037Z,1.99
2023-06-09T13:30:45.484Z,2.21
2023-06-09T13:31:49.240Z,1.99
2023-06-09T13:32:53.849Z,2.08
2023-06-09T13:33:59.716Z,2.06
2023-06-09T13:35:04.314Z,2.29
2023-06-09T13:36:20.161Z,1.98
2023-06-09T13:37:26.376Z,2.02
2023-06-09T13:38:30.456Z,2.27
2023-06-09T13:39:34.463Z,2.29
2023-06-09T13:40:38.663Z,2.37
2023-06-09T13:41:43.038Z,2.32
2023-06-09T13:42:47.078Z,2.31
2023-06-09T13:43:50.970Z,2.23
2023-06-09T13:44:54.875Z,2.16
2023-06-09T13:45:58.567Z,2.25
2023-06-09T13:47:02.361Z,2.12
2023-06-09T13:48:06.158Z,2.03
2023-06-09T13:49:10.000Z,1.96
2023-06-09T13:50:14.118Z,2.03
2023-06-09T13:51:18.267Z,1.97
2023-06-09T13:52:22.366Z,2.15
2023-06-09T13:53:26.467Z,2.29
2023-06-09T13:54:30.346Z,2.31
2023-06-09T13:55:34.075Z,2.20
2023-06-09T13:56:37.859Z,2.23
2023-06-09T13:57:41.755Z,2.35
2023-06-09T13:58:45.552Z,2.29
2023-06-09T13:59:49.147Z,2.08
2023-06-09T14:00:52.943Z,1.83
2023-06-09T14:01:56.425Z,2.14
2023-06-09T14:03:00.218Z,2.06
2023-06-09T14:04:04.027Z,2.20
2023-06-09T14:05:07.736Z,2.52
2023-06-09T14:06:11.307Z,2.05
2023-06-09T14:07:14.293Z,2.29
2023-06-09T14:08:17.572Z,2.25
2023-06-09T14:09:20.849Z,2.22
2023-06-09T14:10:24.358Z,2.30
2023-06-09T14:11:27.836Z,2.24