createdAt,value
2022-11-25T00:00:22.349Z,98394.03
2022-11-25T00:01:27.535Z,98394.19
2022-11-25T00:02:30.357Z,98400.34
2022-11-25T00:03:35.418Z,98398.84
2022-11-25T00:04:39.388Z,98399.00
2022-11-25T00:05:43.145Z,98399.81
2022-11-25T00:06:45.906Z,98399.00
2022-11-25T00:07:49.785Z,98403.22
2022-11-25T00:08:54.852Z,98402.34
2022-11-25T00:09:58.592Z,98401.50
2022-11-25T00:11:01.387Z,98398.84
2022-11-25T00:12:05.432Z,98414.28
2022-11-25T00:13:09.637Z,98401.41
2022-11-25T00:14:15.016Z,98396.28
2022-11-25T00:15:17.739Z,98403.06
2022-11-25T00:16:23.350Z,98409.97
2022-11-25T00:17:26.129Z,98404.81
2022-11-25T00:18:29.802Z,98399.69
2022-11-25T00:19:33.888Z,98405.66
2022-11-25T00:20:38.588Z,98408.22
2022-11-25T00:21:42.821Z,98404.00
2022-11-25T00:22:45.632Z,98403.16
2022-11-25T00:23:53.456Z,98410.94
2022-11-25T00:24:56.110Z,98407.53
2022-11-25T00:26:00.079Z,98407.63
2022-11-25T00:27:05.219Z,98411.88
2022-11-25T00:28:11.881Z,98408.47
2022-11-25T00:29:15.600Z,98409.28
2022-11-25T00:30:18.350Z,98407.63
2022-11-25T00:31:23.805Z,98412.69
2022-11-25T00:32:26.795Z,98413.53
2022-11-25T00:33:30.690Z,98411.81
2022-11-25T00:34:33.732Z,98415.13
2022-11-25T00:35:37.629Z,98406.56
2022-11-25T00:36:40.429Z,98409.06
2022-11-25T00:37:44.183Z,98414.19
2022-11-25T00:38:47.187Z,98407.31
2022-11-25T00:39:51.042Z,98419.25
2022-11-25T00:41:15.086Z,98414.19
2022-11-25T00:42:35.839Z,98412.63
2022-11-25T00:43:58.397Z,98416.97
2022-11-25T00:45:02.394Z,98415.25
2022-11-25T00:46:05.575Z,98420.34
2022-11-25T00:47:11.308Z,98422.00
2022-11-25T00:48:14.045Z,98429.72
2022-11-25T00:49:18.809Z,98421.91
2022-11-25T00:50:23.019Z,98421.91
2022-11-25T00:51:25.758Z,98426.16
2022-11-25T00:52:29.559Z,98432.06
2022-11-25T00:53:32.352Z,98427.75
2022-11-25T00:54:36.553Z,98427.66
2022-11-25T00:55:54.180Z,98430.22
2022-11-25T00:56:57.956Z,98425.91
2022-11-25T00:58:00.732Z,98433.63
2022-11-25T00:59:06.249Z,98438.72
2022-11-25T01:00:11.736Z,98436.06
2022-11-25T01:01:17.914Z,98434.41
2022-11-25T01:02:20.735Z,98439.53
2022-11-25T01:03:24.491Z,98431.75
2022-11-25T01:04:29.461Z,98429.06
2022-11-25T01:05:33.174Z,98429.06
2022-11-25T01:06:38.720Z,98427.31
2022-11-25T01:07:42.512Z,98435.88
2022-11-25T01:08:45.317Z,98423.94
2022-11-25T01:09:49.408Z,98430.00
2022-11-25T01:10:59.058Z,98427.41
2022-11-25T01:12:02.845Z,98432.56
2022-11-25T01:13:06.574Z,98436.88
2022-11-25T01:14:13.913Z,98430.91
2022-11-25T01:15:16.700Z,98433.38
2022-11-25T01:16:21.389Z,98425.66
2022-11-25T01:17:24.140Z,98427.41
2022-11-25T01:18:31.141Z,98431.66
2022-11-25T01:19:38.551Z,98433.38
2022-11-25T01:20:41.247Z,98433.38
2022-11-25T01:21:45.151Z,98429.06
2022-11-25T01:22:47.807Z,98425.84
2022-11-25T01:23:52.150Z,98429.31
2022-11-25T01:24:55.911Z,98425.16
2022-11-25T01:26:02.205Z,98425.31
2022-11-25T01:27:06.055Z,98432.22
2022-11-25T01:28:08.740Z,98426.25
2022-11-25T01:29:17.236Z,98422.00
2022-11-25T01:30:19.988Z,98424.59
2022-11-25T01:31:25.229Z,98424.50
2022-11-25T01:32:28.631Z,98419.34
2022-11-25T01:33:33.643Z,98416.69
2022-11-25T01:34:37.856Z,98416.63
2022-11-25T01:35:41.051Z,98414.88
2022-11-25T01:36:45.141Z,98417.44
2022-11-25T01:37:47.899Z,98423.44
2022-11-25T01:38:52.762Z,98413.13
2022-11-25T01:39:55.537Z,98415.72
2022-11-25T01:40:59.691Z,98413.97
2022-11-25T01:42:03.729Z,98414.88
2022-11-25T01:43:10.711Z,98415.78
2022-11-25T01:44:18.167Z,98414.97
2022-11-25T01:45:35.076Z,98409.81
2022-11-25T01:47:00.458Z,98419.19
2022-11-25T01:48:09.565Z,98418.44
2022-11-25T01:49:16.944Z,98420.94
2022-11-25T01:50:22.465Z,98425.25
2022-11-25T01:51:29.224Z,98423.53
2022-11-25T01:52:34.846Z,98414.88
2022-11-25T01:53:37.556Z,98423.44
2022-11-25T01:54:45.974Z,98417.44
2022-11-25T01:55:56.280Z,98419.09
2022-11-25T01:57:02.756Z,98414.88
2022-11-25T01:58:07.555Z,98410.66
2022-11-25T01:59:11.396Z,98417.44
2022-11-25T02:00:16.756Z,98416.63
2022-11-25T02:01:26.319Z,98411.47
2022-11-25T02:02:31.500Z,98414.88
2022-11-25T02:03:39.046Z,98419.00
2022-11-25T02:04:42.351Z,98415.56
2022-11-25T02:05:51.049Z,98422.28
2022-11-25T02:06:58.130Z,98413.63
2022-11-25T02:08:02.373Z,98416.16
2022-11-25T02:09:06.938Z,98419.47
2022-11-25T02:10:14.103Z,98416.06
2022-11-25T02:11:20.196Z,98417.72
2022-11-25T02:12:24.067Z,98426.16
2022-11-25T02:13:26.994Z,98415.03
2022-11-25T02:14:30.824Z,98422.69
2022-11-25T02:15:35.563Z,98423.53
2022-11-25T02:16:41.200Z,98422.63
2022-11-25T02:17:44.944Z,98426.84
2022-11-25T02:18:48.776Z,98427.66
2022-11-25T02:19:59.758Z,98424.28
2022-11-25T02:21:05.551Z,98426.84
2022-11-25T02:22:11.218Z,98428.59
2022-11-25T02:23:25.908Z,98428.59
2022-11-25T02:24:35.509Z,98423.53
2022-11-25T02:25:42.086Z,98427.84
2022-11-25T02:26:49.136Z,98415.88
2022-11-25T02:27:55.884Z,98423.59
2022-11-25T02:28:59.666Z,98422.84
2022-11-25T02:30:02.464Z,98420.19
2022-11-25T02:31:07.984Z,98427.91
2022-11-25T02:32:12.445Z,98427.03
2022-11-25T02:33:17.530Z,98426.94
2022-11-25T02:34:20.305Z,98427.84
2022-11-25T02:35:36.410Z,98436.31
2022-11-25T02:36:39.158Z,98437.13
2022-11-25T02:37:43.749Z,98431.25
2022-11-25T02:38:48.726Z,98434.66
2022-11-25T02:39:53.598Z,98436.31
2022-11-25T02:41:01.605Z,98430.25
2022-11-25T02:42:05.837Z,98429.50
2022-11-25T02:43:09.393Z,98432.09
2022-11-25T02:44:13.206Z,98433.88
2022-11-25T02:45:18.607Z,98433.06
2022-11-25T02:46:24.681Z,98428.09
2022-11-25T02:47:27.499Z,98431.59
2022-11-25T02:49:06.834Z,98430.66
2022-11-25T02:49:56.340Z,98435.06
2022-11-25T02:51:00.276Z,98429.00
2022-11-25T02:52:03.078Z,98433.25
2022-11-25T02:53:06.886Z,98435.72
2022-11-25T02:54:09.939Z,98435.72
2022-11-25T02:55:13.981Z,98441.56
2022-11-25T02:56:19.570Z,98437.22
2022-11-25T02:57:23.379Z,98432.91
2022-11-25T02:58:26.064Z,98439.63
2022-11-25T02:59:30.238Z,98449.03
2022-11-25T03:00:32.996Z,98438.75
2022-11-25T03:01:38.531Z,98441.31
2022-11-25T03:02:43.271Z,98443.88
2022-11-25T03:03:46.999Z,98443.88
2022-11-25T03:04:49.828Z,98447.28
2022-11-25T03:05:56.290Z,98443.88
2022-11-25T03:07:00.737Z,98444.72
2022-11-25T03:08:05.469Z,98448.22
2022-11-25T03:09:12.440Z,98454.25
2022-11-25T03:10:17.024Z,98451.59
2022-11-25T03:11:21.360Z,98444.78
2022-11-25T03:12:24.067Z,98453.34
2022-11-25T03:13:30.128Z,98443.06
2022-11-25T03:14:33.216Z,98449.03
2022-11-25T03:15:37.895Z,98437.91
2022-11-25T03:16:40.814Z,98449.94
2022-11-25T03:17:44.799Z,98443.94
2022-11-25T03:18:47.508Z,98447.28
2022-11-25T03:19:52.587Z,98443.94
2022-11-25T03:20:55.716Z,98450.78
2022-11-25T03:22:01.370Z,98444.03
2022-11-25T03:23:06.179Z,98444.97
2022-11-25T03:24:08.950Z,98436.41
2022-11-25T03:25:13.290Z,98441.56
2022-11-25T03:26:16.608Z,98440.72
2022-11-25T03:27:21.737Z,98440.72
2022-11-25T03:28:24.496Z,98446.63
2022-11-25T03:29:28.365Z,98450.00
2022-11-25T03:30:32.909Z,98449.94
2022-11-25T03:31:38.886Z,98454.19
2022-11-25T03:32:45.227Z,98452.44
2022-11-25T03:33:49.674Z,98450.78
2022-11-25T03:34:52.470Z,98444.88
2022-11-25T03:35:56.301Z,98452.69
2022-11-25T03:36:59.174Z,98451.91
2022-11-25T03:38:05.527Z,98451.91
2022-11-25T03:39:11.681Z,98455.34
2022-11-25T03:40:17.398Z,98454.47
2022-11-25T03:41:20.737Z,98463.91
2022-11-25T03:42:26.205Z,98456.19
2022-11-25T03:43:30.799Z,98463.91
2022-11-25T03:44:35.221Z,98469.78
2022-11-25T03:45:39.142Z,98461.13
2022-11-25T03:46:43.738Z,98463.66
2022-11-25T03:47:48.819Z,98466.22
2022-11-25T03:48:51.730Z,98464.47
2022-11-25T03:49:55.949Z,98466.13
2022-11-25T03:50:58.651Z,98462.66
2022-11-25T03:52:04.609Z,98466.88
2022-11-25T03:53:07.428Z,98467.78
2022-11-25T03:54:12.619Z,98467.78
2022-11-25T03:55:35.439Z,98461.09
2022-11-25T03:56:39.646Z,98462.78
2022-11-25T03:57:43.768Z,98463.66
2022-11-25T03:58:48.807Z,98475.59
2022-11-25T03:59:52.245Z,98472.22
2022-11-25T04:00:56.128Z,98475.59
2022-11-25T04:01:59.023Z,98471.38
2022-11-25T04:03:02.921Z,98465.38
2022-11-25T04:04:08.064Z,98467.13
2022-11-25T04:05:11.817Z,98472.28
2022-11-25T04:06:14.599Z,98470.69
2022-11-25T04:07:18.471Z,98471.63
2022-11-25T04:08:21.860Z,98471.69
2022-11-25T04:09:26.398Z,98473.44
2022-11-25T04:10:31.099Z,98465.78
2022-11-25T04:11:54.119Z,98478.56
2022-11-25T04:12:59.626Z,98474.44
2022-11-25T04:14:09.951Z,98478.75
2022-11-25T04:15:14.096Z,98473.59
2022-11-25T04:16:20.984Z,98471.84
2022-11-25T04:17:24.810Z,98468.38
2022-11-25T04:18:27.868Z,98475.06
2022-11-25T04:19:35.014Z,98469.94
2022-11-25T04:20:39.589Z,98470.78
2022-11-25T04:21:46.787Z,98470.69
2022-11-25T04:22:53.267Z,98473.28
2022-11-25T04:23:56.597Z,98473.19
2022-11-25T04:25:00.307Z,98473.94
2022-11-25T04:26:04.163Z,98475.59
2022-11-25T04:27:11.878Z,98473.03
2022-11-25T04:28:17.017Z,98473.88
2022-11-25T04:29:20.095Z,98475.44
2022-11-25T04:30:25.654Z,98467.72
2022-11-25T04:31:29.332Z,98476.25
2022-11-25T04:32:33.236Z,98474.59
2022-11-25T04:33:36.167Z,98475.53
2022-11-25T04:34:40.182Z,98478.09
2022-11-25T04:35:43.960Z,98478.94
2022-11-25T04:36:48.730Z,98476.34
2022-11-25T04:37:52.007Z,98478.09
2022-11-25T04:38:56.450Z,98478.09
2022-11-25T04:39:59.393Z,98476.34
2022-11-25T04:41:03.648Z,98479.84
2022-11-25T04:42:31.888Z,98476.34
2022-11-25T04:43:38.689Z,98475.59
2022-11-25T04:45:01.363Z,98480.75
2022-11-25T04:46:14.955Z,98483.47
2022-11-25T04:47:21.399Z,98489.47
2022-11-25T04:48:25.248Z,98481.91
2022-11-25T04:49:28.000Z,98484.50
2022-11-25T04:50:31.798Z,98487.06
2022-11-25T04:51:43.100Z,98484.50
2022-11-25T04:52:48.141Z,98492.22
2022-11-25T04:53:50.973Z,98484.50
2022-11-25T04:54:54.880Z,98481.81
2022-11-25T04:55:58.419Z,98489.47
2022-11-25T04:57:02.274Z,98490.28
2022-11-25T04:58:05.167Z,98491.97
2022-11-25T04:59:29.578Z,98490.22
2022-11-25T05:00:33.565Z,98497.13
2022-11-25T05:01:36.944Z,98495.38
2022-11-25T05:02:53.893Z,98503.09
2022-11-25T05:03:58.677Z,98505.69
2022-11-25T05:05:04.260Z,98497.03
2022-11-25T05:06:07.565Z,98490.97
2022-11-25T05:07:13.232Z,98498.69
2022-11-25T05:08:17.319Z,98505.50
2022-11-25T05:09:21.110Z,98508.16
2022-11-25T05:10:33.717Z,98500.53
2022-11-25T05:11:36.567Z,98508.25
2022-11-25T05:12:40.787Z,98504.00
2022-11-25T05:13:48.217Z,98508.41
2022-11-25T05:14:53.549Z,98516.13
2022-11-25T05:16:00.035Z,98509.22
2022-11-25T05:17:04.549Z,98509.13
2022-11-25T05:18:07.471Z,98513.31
2022-11-25T05:19:21.408Z,98508.16
2022-11-25T05:20:24.675Z,98520.94
2022-11-25T05:21:30.165Z,98516.63
2022-11-25T05:22:34.036Z,98524.28
2022-11-25T05:23:38.616Z,98526.03
2022-11-25T05:24:41.480Z,98523.53
2022-11-25T05:25:45.278Z,98527.00
2022-11-25T05:27:22.218Z,98526.34
2022-11-25T05:28:25.228Z,98526.34
2022-11-25T05:29:29.557Z,98528.06
2022-11-25T05:30:33.757Z,98528.06
2022-11-25T05:31:37.673Z,98532.41
2022-11-25T05:32:40.893Z,98529.81
2022-11-25T05:33:47.360Z,98528.91
2022-11-25T05:34:51.327Z,98529.75
2022-11-25T05:35:56.716Z,98531.44
2022-11-25T05:37:02.893Z,98533.09
2022-11-25T05:38:07.267Z,98533.09
2022-11-25T05:39:11.329Z,98538.97
2022-11-25T05:40:33.886Z,98533.91
2022-11-25T05:41:45.341Z,98538.22
2022-11-25T05:42:48.171Z,98534.00
2022-11-25T05:43:53.518Z,98540.03
2022-11-25T05:44:56.388Z,98540.91
2022-11-25T05:46:05.381Z,98545.97
2022-11-25T05:47:09.340Z,98542.47
2022-11-25T05:48:13.407Z,98545.78
2022-11-25T05:49:19.042Z,98538.81
2022-11-25T05:50:22.264Z,98538.81
2022-11-25T05:51:39.897Z,98543.88
2022-11-25T05:52:42.638Z,98545.53
2022-11-25T05:53:46.535Z,98538.66
2022-11-25T05:54:52.181Z,98545.53
2022-11-25T05:56:02.939Z,98544.72
2022-11-25T05:57:36.012Z,98544.06
2022-11-25T05:58:42.106Z,98538.97
2022-11-25T05:59:46.219Z,98545.78
2022-11-25T06:01:01.108Z,98545.03
2022-11-25T06:02:05.191Z,98545.78
2022-11-25T06:03:08.509Z,98545.78
2022-11-25T06:04:13.206Z,98551.69
2022-11-25T06:05:16.146Z,98546.53
2022-11-25T06:06:20.237Z,98543.16
2022-11-25T06:07:23.649Z,98550.03
2022-11-25T06:08:27.477Z,98550.03
2022-11-25T06:09:31.308Z,98553.44
2022-11-25T06:10:35.157Z,98544.94
2022-11-25T06:11:39.016Z,98554.28
2022-11-25T06:12:42.335Z,98548.22
2022-11-25T06:13:47.154Z,98552.53
2022-11-25T06:14:51.098Z,98552.44
2022-11-25T06:15:54.910Z,98554.09
2022-11-25T06:16:59.149Z,98554.09
2022-11-25T06:18:14.351Z,98547.28
2022-11-25T06:19:17.098Z,98560.94
2022-11-25T06:20:20.930Z,98563.41
2022-11-25T06:21:24.679Z,98563.41
2022-11-25T06:22:27.348Z,98556.53
2022-11-25T06:23:31.728Z,98553.03
2022-11-25T06:24:35.178Z,98561.69
2022-11-25T06:25:43.069Z,98562.50
2022-11-25T06:26:45.727Z,98564.25
2022-11-25T06:28:13.655Z,98565.91
2022-11-25T06:29:13.209Z,98569.41
2022-11-25T06:30:19.639Z,98566.09
2022-11-25T06:31:35.257Z,98566.13
2022-11-25T06:33:02.571Z,98567.16
2022-11-25T06:34:09.397Z,98569.72
2022-11-25T06:35:13.889Z,98573.13
2022-11-25T06:36:37.879Z,98573.94
2022-11-25T06:37:41.532Z,98572.13
2022-11-25T06:38:45.558Z,98572.91
2022-11-25T06:39:48.246Z,98565.91
2022-11-25T06:40:54.104Z,98570.97
2022-11-25T06:41:59.142Z,98570.91
2022-11-25T06:43:02.915Z,98570.91
2022-11-25T06:44:06.882Z,98566.50
2022-11-25T06:45:10.507Z,98573.41
2022-11-25T06:46:21.122Z,98570.00
2022-11-25T06:47:27.007Z,98573.41
2022-11-25T06:48:32.178Z,98571.66
2022-11-25T06:49:35.247Z,98572.47
2022-11-25T06:50:39.067Z,98569.00
2022-11-25T06:51:41.815Z,98576.66
2022-11-25T06:52:45.757Z,98576.66
2022-11-25T06:53:48.600Z,98574.81
2022-11-25T06:54:53.969Z,98570.44
2022-11-25T06:56:04.463Z,98580.66
2022-11-25T06:57:08.368Z,98580.66
2022-11-25T06:58:34.540Z,98581.47
2022-11-25T06:59:34.960Z,98582.47
2022-11-25T07:00:37.679Z,98580.81
2022-11-25T07:01:41.503Z,98582.56
2022-11-25T07:02:48.322Z,98581.72
2022-11-25T07:03:55.298Z,98582.56
2022-11-25T07:04:57.998Z,98581.63
2022-11-25T07:06:02.283Z,98575.59
2022-11-25T07:07:06.461Z,98582.41
2022-11-25T07:08:09.178Z,98578.00
2022-11-25T07:09:12.944Z,98588.97
2022-11-25T07:10:15.759Z,98576.00
2022-11-25T07:11:21.208Z,98583.59
2022-11-25T07:12:24.917Z,98584.22
2022-11-25T07:13:27.559Z,98585.84
2022-11-25T07:14:31.329Z,98579.66
2022-11-25T07:15:35.068Z,98582.00
2022-11-25T07:16:39.551Z,98591.34
2022-11-25T07:17:43.300Z,98586.00
2022-11-25T07:18:46.080Z,98582.44
2022-11-25T07:19:51.197Z,98589.16
2022-11-25T07:20:53.880Z,98583.94
2022-11-25T07:21:57.587Z,98585.59
2022-11-25T07:23:00.248Z,98592.41
2022-11-25T07:24:06.408Z,98582.84
2022-11-25T07:25:11.009Z,98597.50
2022-11-25T07:26:16.747Z,98592.34
2022-11-25T07:27:20.413Z,98586.34
2022-11-25T07:28:24.190Z,98590.59
2022-11-25T07:32:15.528Z,98598.66
2022-11-25T07:33:18.227Z,98602.97
2022-11-25T07:34:22.594Z,98606.38
2022-11-25T07:35:26.679Z,98604.72
2022-11-25T07:36:31.409Z,98605.56
2022-11-25T07:37:34.239Z,98609.88
2022-11-25T07:38:42.221Z,98606.38
2022-11-25T07:39:50.031Z,98615.94
2022-11-25T07:40:52.829Z,98615.84
2022-11-25T07:41:56.649Z,98612.44
2022-11-25T07:43:00.479Z,98614.13
2022-11-25T07:44:05.786Z,98610.72
2022-11-25T07:45:21.013Z,98606.47
2022-11-25T07:46:31.143Z,98611.72
2022-11-25T07:47:34.862Z,98609.06
2022-11-25T07:48:38.808Z,98610.78
2022-11-25T07:49:42.758Z,98608.91
2022-11-25T07:50:47.596Z,98610.47
2022-11-25T07:51:53.873Z,98604.34
2022-11-25T07:52:56.568Z,98610.22
2022-11-25T07:54:01.846Z,98611.88
2022-11-25T07:55:05.078Z,98613.53
2022-11-25T07:56:09.278Z,98604.81
2022-11-25T07:57:13.106Z,98615.88
2022-11-25T07:58:16.818Z,98609.81
2022-11-25T07:59:22.457Z,98612.22
2022-11-25T08:00:25.370Z,98614.66
2022-11-25T08:01:29.607Z,98612.81
2022-11-25T08:02:33.450Z,98621.28
2022-11-25T08:03:37.336Z,98612.47
2022-11-25T08:04:41.216Z,98629.44
2022-11-25T08:05:43.881Z,98619.03
2022-11-25T08:06:50.772Z,98623.22
2022-11-25T08:07:53.951Z,98624.78
2022-11-25T08:08:59.179Z,98616.97
2022-11-25T08:10:02.993Z,98622.03
2022-11-25T08:11:06.899Z,98621.94
2022-11-25T08:12:10.759Z,98621.03
2022-11-25T08:13:13.468Z,98629.59
2022-11-25T08:14:17.589Z,98617.47
2022-11-25T08:15:20.281Z,98618.28
2022-11-25T08:16:26.582Z,98619.03
2022-11-25T08:17:30.678Z,98626.72
2022-11-25T08:18:33.924Z,98624.78
2022-11-25T08:19:38.015Z,98626.28
2022-11-25T08:20:41.000Z,98628.59
2022-11-25T08:21:44.857Z,98620.63
2022-11-25T08:22:50.363Z,98623.94
2022-11-25T08:23:54.577Z,98625.59
2022-11-25T08:24:57.416Z,98623.78
2022-11-25T08:26:05.047Z,98626.94
2022-11-25T08:27:07.881Z,98619.09
2022-11-25T08:28:11.746Z,98628.59
2022-11-25T08:29:16.919Z,98629.50
2022-11-25T08:30:24.712Z,98627.00
2022-11-25T08:31:30.598Z,98630.50
2022-11-25T08:32:38.935Z,98631.41
2022-11-25T08:33:42.090Z,98632.25
2022-11-25T08:34:45.918Z,98633.91
2022-11-25T08:35:54.551Z,98632.91
2022-11-25T08:36:58.498Z,98638.81
2022-11-25T08:38:03.177Z,98635.34
2022-11-25T08:39:29.069Z,98641.13
2022-11-25T08:40:32.604Z,98639.38
2022-11-25T08:41:38.109Z,98646.03
2022-11-25T08:42:40.911Z,98633.88
2022-11-25T08:43:44.739Z,98641.44
2022-11-25T08:44:53.352Z,98639.53
2022-11-25T08:45:56.159Z,98639.34
2022-11-25T08:47:00.148Z,98646.84
2022-11-25T08:48:04.722Z,98641.59
2022-11-25T08:49:10.267Z,98640.69
2022-11-25T08:50:14.531Z,98644.19
2022-11-25T08:51:20.108Z,98642.44
2022-11-25T08:52:24.451Z,98641.50
2022-11-25T08:53:28.632Z,98646.56
2022-11-25T08:54:32.398Z,98650.66
2022-11-25T08:55:37.268Z,98645.31
2022-11-25T08:56:41.017Z,98645.13
2022-11-25T08:57:44.700Z,98635.38
2022-11-25T08:58:49.073Z,98649.78
2022-11-25T08:59:52.858Z,98647.84
2022-11-25T09:00:55.560Z,98650.16
2022-11-25T09:01:59.628Z,98642.22
2022-11-25T09:03:04.381Z,98645.75
2022-11-25T09:04:08.330Z,98647.41
2022-11-25T09:05:13.105Z,98651.75
2022-11-25T09:06:16.950Z,98648.59
2022-11-25T09:07:22.181Z,98651.28
2022-11-25T09:08:31.430Z,98647.94
2022-11-25T09:09:36.044Z,98656.59
2022-11-25T09:10:39.859Z,98663.41
2022-11-25T09:11:43.768Z,98653.09
2022-11-25T09:12:46.587Z,98657.34
2022-11-25T09:13:50.328Z,98658.81
2022-11-25T09:14:54.151Z,98653.59
2022-11-25T09:15:57.633Z,98647.22
2022-11-25T09:17:02.254Z,98658.97
2022-11-25T09:18:08.408Z,98656.00
2022-11-25T09:19:12.200Z,98658.13
2022-11-25T09:20:15.908Z,98657.78
2022-11-25T09:21:19.980Z,98650.59
2022-11-25T09:22:22.892Z,98654.56
2022-11-25T09:23:26.808Z,98651.72
2022-11-25T09:24:32.009Z,98650.50
2022-11-25T09:25:36.337Z,98658.81
2022-11-25T09:26:41.299Z,98647.44
2022-11-25T09:27:44.229Z,98646.34
2022-11-25T09:28:48.012Z,98656.47
2022-11-25T09:29:51.897Z,98651.13
2022-11-25T09:30:54.926Z,98646.69
2022-11-25T09:31:58.910Z,98651.69
2022-11-25T09:33:02.784Z,98660.28
2022-11-25T09:34:08.261Z,98655.09
2022-11-25T09:35:11.234Z,98652.34
2022-11-25T09:36:16.548Z,98654.66
2022-11-25T09:37:19.298Z,98653.81
2022-11-25T09:38:23.448Z,98646.78
2022-11-25T09:39:30.142Z,98654.44
2022-11-25T09:40:41.210Z,98652.50
2022-11-25T09:42:13.545Z,98644.56
2022-11-25T09:43:43.039Z,98648.59
2022-11-25T09:45:14.559Z,98651.94
2022-11-25T09:46:46.319Z,98645.03
2022-11-25T09:47:58.068Z,98650.19
2022-11-25T09:49:08.993Z,98653.50
2022-11-25T09:50:19.110Z,98655.97
2022-11-25T09:51:24.569Z,98644.63
2022-11-25T09:52:55.130Z,98651.19
2022-11-25T09:54:05.024Z,98651.81
2022-11-25T09:55:10.630Z,98649.69
2022-11-25T09:56:26.770Z,98648.34
2022-11-25T09:57:40.819Z,98653.25
2022-11-25T09:58:49.879Z,98644.34
2022-11-25T10:00:03.725Z,98644.06
2022-11-25T10:01:20.314Z,98646.25
2022-11-25T10:02:27.046Z,98653.72
2022-11-25T10:03:35.931Z,98644.84
2022-11-25T10:04:43.846Z,98658.34
2022-11-25T10:05:52.849Z,98648.41
2022-11-25T10:07:01.373Z,98656.50
2022-11-25T10:08:10.169Z,98648.97
2022-11-25T10:09:16.259Z,98651.75
2022-11-25T10:10:23.648Z,98658.34
2022-11-25T10:11:36.158Z,98651.16
2022-11-25T10:12:43.819Z,98656.06
2022-11-25T10:13:53.360Z,98649.03
2022-11-25T10:15:02.202Z,98653.28
2022-11-25T10:16:07.968Z,98656.59
2022-11-25T10:17:16.890Z,98654.00
2022-11-25T10:18:27.037Z,98651.41
2022-11-25T10:19:40.271Z,98650.69
2022-11-25T10:20:44.435Z,98651.53
2022-11-25T10:21:47.417Z,98648.00
2022-11-25T10:22:53.389Z,98646.88
2022-11-25T10:23:56.149Z,98657.00
2022-11-25T10:25:01.798Z,98652.47
2022-11-25T10:26:13.139Z,98649.56
2022-11-25T10:27:22.121Z,98660.44
2022-11-25T10:28:27.557Z,98646.25
2022-11-25T10:29:31.731Z,98652.66
2022-11-25T10:30:37.921Z,98653.09
2022-11-25T10:31:42.927Z,98654.31
2022-11-25T10:32:51.064Z,98652.97
2022-11-25T10:33:57.489Z,98656.56
2022-11-25T10:35:04.757Z,98649.94
2022-11-25T10:36:12.462Z,98648.66
2022-11-25T10:37:27.538Z,98651.06
2022-11-25T10:38:38.189Z,98646.59
2022-11-25T10:39:40.958Z,98645.75
2022-11-25T10:40:45.880Z,98648.34
2022-11-25T10:41:54.543Z,98650.22
2022-11-25T10:43:00.001Z,98657.41
2022-11-25T10:44:02.767Z,98649.81
2022-11-25T10:45:09.261Z,98649.94
2022-11-25T10:46:18.325Z,98655.34
2022-11-25T10:47:30.478Z,98653.97
2022-11-25T10:48:47.956Z,98657.00
2022-11-25T10:50:09.300Z,98654.31
2022-11-25T10:51:25.472Z,98657.53
2022-11-25T10:52:31.445Z,98660.78
2022-11-25T10:53:35.388Z,98659.31
2022-11-25T10:54:39.367Z,98660.34
2022-11-25T10:55:59.219Z,98657.03
2022-11-25T10:57:04.436Z,98660.66
2022-11-25T10:58:27.313Z,98659.94
2022-11-25T10:59:33.182Z,98660.94
2022-11-25T11:00:38.798Z,98661.91
2022-11-25T11:01:41.538Z,98662.63
2022-11-25T11:02:49.031Z,98662.72
2022-11-25T11:03:54.606Z,98664.47
2022-11-25T11:05:01.301Z,98654.22
2022-11-25T11:06:05.208Z,98662.72
2022-11-25T11:07:09.501Z,98663.53
2022-11-25T11:08:21.048Z,98665.94
2022-11-25T11:09:37.960Z,98656.22
2022-11-25T11:10:41.859Z,98664.69
2022-11-25T11:11:49.377Z,98660.34
2022-11-25T11:12:56.951Z,98656.81
2022-11-25T11:14:21.332Z,98656.63
2022-11-25T11:15:25.718Z,98661.69
2022-11-25T11:16:32.138Z,98657.03
2022-11-25T11:17:37.523Z,98663.47
2022-11-25T11:18:42.868Z,98656.41
2022-11-25T11:20:01.456Z,98655.16
2022-11-25T11:21:07.522Z,98654.84
2022-11-25T11:22:18.817Z,98656.19
2022-11-25T11:23:22.979Z,98655.97
2022-11-25T11:24:32.364Z,98653.97
2022-11-25T11:25:36.445Z,98655.34
2022-11-25T11:26:40.177Z,98654.28
2022-11-25T11:27:42.848Z,98650.44
2022-11-25T11:28:46.526Z,98653.66
2022-11-25T11:30:10.040Z,98643.78
2022-11-25T11:31:19.747Z,98658.09
2022-11-25T11:32:25.569Z,98649.88
2022-11-25T11:33:37.924Z,98646.84
2022-11-25T11:34:55.068Z,98651.50
2022-11-25T11:36:09.381Z,98657.19
2022-11-25T11:37:24.560Z,98647.31
2022-11-25T11:38:34.900Z,98650.59
2022-11-25T11:39:55.149Z,98656.50
2022-11-25T11:41:06.677Z,98657.25
2022-11-25T11:42:15.630Z,98646.03
2022-11-25T11:43:29.680Z,98656.41
2022-11-25T11:44:39.709Z,98661.63
2022-11-25T11:45:55.939Z,98661.81
2022-11-25T11:47:18.019Z,98657.78
2022-11-25T11:48:26.507Z,98660.81
2022-11-25T11:49:54.783Z,98659.38
2022-11-25T11:51:04.848Z,98659.00
2022-11-25T11:52:12.246Z,98656.50
2022-11-25T11:53:23.677Z,98654.13
2022-11-25T11:54:32.603Z,98657.66
2022-11-25T11:55:44.427Z,98658.59
2022-11-25T11:56:55.207Z,98657.84
2022-11-25T11:58:04.720Z,98659.75
2022-11-25T11:59:22.259Z,98663.28
2022-11-25T12:00:27.329Z,98659.94
2022-11-25T12:01:41.953Z,98656.75
2022-11-25T12:02:55.805Z,98661.53
2022-11-25T12:04:02.449Z,98665.31
2022-11-25T12:05:15.277Z,98662.28
2022-11-25T12:06:18.979Z,98663.53
2022-11-25T12:07:25.894Z,98665.63
2022-11-25T12:08:33.523Z,98657.44
2022-11-25T12:09:40.716Z,98663.75
2022-11-25T12:10:47.389Z,98665.94
2022-11-25T12:11:54.150Z,98669.69
2022-11-25T12:13:04.868Z,98668.34
2022-11-25T12:14:11.052Z,98672.81
2022-11-25T12:15:20.790Z,98671.22
2022-11-25T12:16:29.102Z,98667.00
2022-11-25T12:17:39.350Z,98664.28
2022-11-25T12:18:46.727Z,98667.63
2022-11-25T12:19:55.199Z,98662.22
2022-11-25T12:21:02.484Z,98669.06
2022-11-25T12:22:09.961Z,98668.97
2022-11-25T12:23:18.770Z,98668.97
2022-11-25T12:24:26.599Z,98654.53
2022-11-25T12:25:33.179Z,98659.00
2022-11-25T12:26:41.196Z,98664.41
2022-11-25T12:27:47.189Z,98660.16
2022-11-25T12:28:55.172Z,98661.09
2022-11-25T12:30:02.828Z,98665.34
2022-11-25T12:31:14.587Z,98667.81
2022-11-25T12:32:45.877Z,98670.22
2022-11-25T12:33:57.387Z,98667.50
2022-11-25T12:35:04.910Z,98665.63
2022-11-25T12:36:12.220Z,98665.31
2022-11-25T12:37:22.947Z,98666.88
2022-11-25T12:38:35.139Z,98669.06
2022-11-25T12:39:42.509Z,98668.13
2022-11-25T12:40:48.408Z,98674.97
2022-11-25T12:41:55.039Z,98671.53
2022-11-25T12:43:06.991Z,98675.06
2022-11-25T12:44:16.640Z,98672.69
2022-11-25T12:45:22.733Z,98672.78
2022-11-25T12:46:32.603Z,98673.72
2022-11-25T12:47:35.437Z,98672.16
2022-11-25T12:48:42.841Z,98669.91
2022-11-25T12:49:48.722Z,98678.72
2022-11-25T12:50:59.157Z,98677.16
2022-11-25T12:52:27.358Z,98677.25
2022-11-25T12:53:35.400Z,98673.00
2022-11-25T12:55:03.604Z,98674.66
2022-11-25T12:56:13.088Z,98677.34
2022-11-25T12:57:52.709Z,98681.72
2022-11-25T12:59:12.174Z,98674.88
2022-11-25T13:01:58.891Z,98680.66
2022-11-25T13:03:31.497Z,98681.41
2022-11-25T13:04:58.056Z,98684.84
2022-11-25T13:06:39.988Z,98688.44
2022-11-25T13:07:46.917Z,98684.44
2022-11-25T13:08:56.462Z,98682.75