createdAt,value
2019-02-14T00:00:08.810Z,7.50
2019-02-14T00:02:37.702Z,7.60
2019-02-14T00:05:07.029Z,7.60
2019-02-14T00:07:36.033Z,7.60
2019-02-14T00:10:05.285Z,7.60
2019-02-14T00:12:34.181Z,7.70
2019-02-14T00:15:03.147Z,7.70
2019-02-14T00:17:32.286Z,7.70
2019-02-14T00:20:01.246Z,7.70
2019-02-14T00:22:30.069Z,7.70
2019-02-14T00:24:58.984Z,7.70
2019-02-14T00:27:27.857Z,7.60
2019-02-14T00:29:56.678Z,7.70
2019-02-14T00:32:25.657Z,7.70
2019-02-14T00:34:54.486Z,7.70
2019-02-14T00:37:23.435Z,7.70
2019-02-14T00:39:52.286Z,7.80
2019-02-14T00:42:21.918Z,7.80
2019-02-14T00:44:50.984Z,7.80
2019-02-14T00:47:19.965Z,7.80
2019-02-14T00:49:49.009Z,7.80
2019-02-14T00:52:20.255Z,7.80
2019-02-14T00:54:49.309Z,7.80
2019-02-14T00:57:18.370Z,7.80
2019-02-14T00:59:47.234Z,7.80
2019-02-14T01:02:16.313Z,7.80
2019-02-14T01:04:48.089Z,7.80
2019-02-14T01:07:17.124Z,7.80
2019-02-14T01:09:46.215Z,7.80
2019-02-14T01:12:15.212Z,7.80
2019-02-14T01:14:44.214Z,7.80
2019-02-14T01:17:14.781Z,7.80
2019-02-14T01:19:43.755Z,7.80
2019-02-14T01:22:12.612Z,7.80
2019-02-14T01:24:41.523Z,7.80
2019-02-14T01:27:10.436Z,7.80
2019-02-14T01:29:39.299Z,7.80
2019-02-14T01:32:08.179Z,7.80
2019-02-14T01:34:37.054Z,7.80
2019-02-14T01:37:05.941Z,7.90
2019-02-14T01:39:34.746Z,7.90
2019-02-14T01:42:03.704Z,7.80
2019-02-14T01:44:32.912Z,7.80
2019-02-14T01:47:01.759Z,7.80
2019-02-14T01:49:30.608Z,7.80
2019-02-14T01:51:59.403Z,7.70
2019-02-14T01:54:28.248Z,7.70
2019-02-14T01:56:57.207Z,7.70
2019-02-14T01:59:26.031Z,7.70
2019-02-14T02:01:55.030Z,7.70
2019-02-14T02:04:23.960Z,7.70
2019-02-14T02:06:52.847Z,7.70
2019-02-14T02:09:21.920Z,7.70
2019-02-14T02:11:50.854Z,7.70
2019-02-14T02:14:19.745Z,7.70
2019-02-14T02:16:48.523Z,7.80
2019-02-14T02:19:17.437Z,7.80
2019-02-14T02:21:46.484Z,7.80
2019-02-14T02:24:15.301Z,7.80
2019-02-14T02:26:44.254Z,7.80
2019-02-14T02:29:13.134Z,7.80
2019-02-14T02:31:42.085Z,7.80
2019-02-14T02:34:11.236Z,7.80
2019-02-14T02:36:40.044Z,7.80
2019-02-14T02:39:09.089Z,7.80
2019-02-14T02:41:37.959Z,7.80
2019-02-14T02:44:06.865Z,7.80
2019-02-14T02:46:37.957Z,7.80
2019-02-14T02:49:06.879Z,7.80
2019-02-14T02:51:35.765Z,7.80
2019-02-14T02:54:04.673Z,7.80
2019-02-14T02:56:33.524Z,7.80
2019-02-14T02:59:02.398Z,7.80
2019-02-14T03:01:31.218Z,7.80
2019-02-14T03:04:00.059Z,7.80
2019-02-14T03:06:29.166Z,7.80
2019-02-14T03:08:58.211Z,7.80
2019-02-14T03:11:27.151Z,7.80
2019-02-14T03:13:55.957Z,7.70
2019-02-14T03:16:24.765Z,7.70
2019-02-14T03:18:53.584Z,7.70
2019-02-14T03:21:22.445Z,7.60
2019-02-14T03:23:51.387Z,7.60
2019-02-14T03:26:20.298Z,7.60
2019-02-14T03:28:49.095Z,7.60
2019-02-14T03:31:18.007Z,7.70
2019-02-14T03:33:46.910Z,7.70
2019-02-14T03:36:19.180Z,7.60
2019-02-14T03:38:46.449Z,7.70
2019-02-14T03:41:15.325Z,7.70
2019-02-14T03:43:44.202Z,7.60
2019-02-14T03:46:13.103Z,7.60
2019-02-14T03:48:41.985Z,7.60
2019-02-14T03:51:10.852Z,7.50
2019-02-14T03:53:39.925Z,7.50
2019-02-14T03:56:09.002Z,7.50
2019-02-14T03:58:37.976Z,7.50
2019-02-14T04:01:06.869Z,7.50
2019-02-14T04:03:35.919Z,7.40
2019-02-14T04:06:04.830Z,7.40
2019-02-14T04:08:33.676Z,7.40
2019-02-14T04:11:02.703Z,7.40
2019-02-14T04:13:31.903Z,7.40
2019-02-14T04:16:00.786Z,7.30
2019-02-14T04:18:29.786Z,7.30
2019-02-14T04:20:58.661Z,7.30
2019-02-14T04:23:27.645Z,7.40
2019-02-14T04:25:56.593Z,7.40
2019-02-14T04:28:25.443Z,7.40
2019-02-14T04:30:54.326Z,7.40
2019-02-14T04:33:23.231Z,7.50
2019-02-14T04:35:52.010Z,7.50
2019-02-14T04:38:20.918Z,7.50
2019-02-14T04:40:49.748Z,7.50
2019-02-14T04:43:18.643Z,7.50
2019-02-14T04:45:47.565Z,7.40
2019-02-14T04:48:16.482Z,7.40
2019-02-14T04:50:45.317Z,7.40
2019-02-14T04:53:14.190Z,7.50
2019-02-14T04:55:42.998Z,7.50
2019-02-14T04:58:11.843Z,7.50
2019-02-14T05:00:40.663Z,7.60
2019-02-14T05:03:09.638Z,7.60
2019-02-14T05:05:38.417Z,7.60
2019-02-14T05:08:07.373Z,7.60
2019-02-14T05:10:36.293Z,7.60
2019-02-14T05:13:05.112Z,7.60
2019-02-14T05:15:34.061Z,7.60
2019-02-14T05:18:06.378Z,7.70
2019-02-14T05:20:35.228Z,7.70
2019-02-14T05:23:04.246Z,7.70
2019-02-14T05:25:33.526Z,7.70
2019-02-14T05:28:02.316Z,7.80
2019-02-14T05:30:31.385Z,7.80
2019-02-14T05:33:00.342Z,7.70
2019-02-14T05:35:29.214Z,7.70
2019-02-14T05:37:58.104Z,7.70
2019-02-14T05:40:27.088Z,7.80
2019-02-14T05:42:55.901Z,7.80
2019-02-14T05:45:24.804Z,7.80
2019-02-14T05:47:53.730Z,7.80
2019-02-14T05:50:22.820Z,7.80
2019-02-14T05:52:51.640Z,7.80
2019-02-14T05:55:20.831Z,7.80
2019-02-14T05:57:49.687Z,7.80
2019-02-14T06:00:19.193Z,7.70
2019-02-14T06:02:48.215Z,7.70
2019-02-14T06:05:17.091Z,7.70
2019-02-14T06:07:45.991Z,7.70
2019-02-14T06:10:14.871Z,7.60
2019-02-14T06:12:43.828Z,7.50
2019-02-14T06:15:12.871Z,7.60
2019-02-14T06:17:41.926Z,7.60
2019-02-14T06:20:10.967Z,7.60
2019-02-14T06:22:39.914Z,7.60
2019-02-14T06:25:08.987Z,7.60
2019-02-14T06:27:37.898Z,7.50
2019-02-14T06:30:08.372Z,7.50
2019-02-14T06:32:37.178Z,7.50
2019-02-14T06:35:06.330Z,7.60
2019-02-14T06:37:35.180Z,7.60
2019-02-14T06:40:07.495Z,7.70
2019-02-14T06:42:36.325Z,7.70
2019-02-14T06:45:05.698Z,7.80
2019-02-14T06:47:34.579Z,7.80
2019-02-14T06:50:03.465Z,7.80
2019-02-14T06:52:40.658Z,7.80
2019-02-14T06:55:09.919Z,7.80
2019-02-14T06:57:38.807Z,7.80
2019-02-14T07:00:09.136Z,7.80
2019-02-14T07:02:37.958Z,7.90
2019-02-14T07:05:07.409Z,7.90
2019-02-14T07:07:36.309Z,7.90
2019-02-14T07:10:05.478Z,7.90
2019-02-14T07:12:34.471Z,8.00
2019-02-14T07:15:04.134Z,8.00
2019-02-14T07:17:37.204Z,8.00
2019-02-14T07:20:08.207Z,8.00
2019-02-14T07:22:37.094Z,8.10
2019-02-14T07:25:06.385Z,8.10
2019-02-14T07:27:35.292Z,8.10
2019-02-14T07:30:05.528Z,8.10
2019-02-14T07:32:34.502Z,8.10
2019-02-14T07:35:03.596Z,8.10
2019-02-14T07:37:32.455Z,8.10
2019-02-14T07:40:01.373Z,8.10
2019-02-14T07:42:30.241Z,8.10
2019-02-14T07:44:59.043Z,8.10
2019-02-14T07:47:27.941Z,8.10
2019-02-14T07:49:56.757Z,8.20
2019-02-14T07:52:25.624Z,8.10
2019-02-14T07:54:54.437Z,8.20
2019-02-14T07:57:23.264Z,8.30
2019-02-14T07:59:52.110Z,8.30
2019-02-14T08:02:20.920Z,8.30
2019-02-14T08:04:49.745Z,8.30
2019-02-14T08:07:18.534Z,8.40
2019-02-14T08:09:47.658Z,8.50
2019-02-14T08:12:16.512Z,8.50
2019-02-14T08:14:45.436Z,8.50
2019-02-14T08:17:14.548Z,8.50
2019-02-14T08:19:43.436Z,8.60
2019-02-14T08:22:12.248Z,8.70
2019-02-14T08:24:41.098Z,8.70
2019-02-14T08:27:09.926Z,8.70
2019-02-14T08:29:38.766Z,8.80
2019-02-14T08:32:07.627Z,8.90
2019-02-14T08:34:36.477Z,9.00
2019-02-14T08:37:05.385Z,9.00
2019-02-14T08:39:34.181Z,9.00
2019-02-14T08:42:02.997Z,9.10
2019-02-14T08:44:31.780Z,9.10
2019-02-14T08:47:00.570Z,9.00
2019-02-14T08:49:29.433Z,9.00
2019-02-14T08:51:58.306Z,9.00
2019-02-14T08:54:27.129Z,9.00
2019-02-14T08:56:55.911Z,9.10
2019-02-14T08:59:24.740Z,9.10
2019-02-14T09:01:53.581Z,9.20
2019-02-14T09:04:22.543Z,9.30
2019-02-14T09:06:51.616Z,9.30
2019-02-14T09:09:20.400Z,9.30
2019-02-14T09:11:49.194Z,9.40
2019-02-14T09:14:17.976Z,9.50
2019-02-14T09:16:46.776Z,9.60
2019-02-14T09:19:15.554Z,9.60
2019-02-14T09:21:44.359Z,9.70
2019-02-14T09:24:13.167Z,9.70
2019-02-14T09:26:42.240Z,9.70
2019-02-14T09:29:13.678Z,9.80
2019-02-14T09:31:41.669Z,9.90
2019-02-14T09:34:10.951Z,10.10
2019-02-14T09:36:41.424Z,10.20
2019-02-14T09:39:10.237Z,10.30
2019-02-14T09:41:39.153Z,10.40
2019-02-14T09:44:08.123Z,10.50
2019-02-14T09:46:37.066Z,10.40
2019-02-14T09:49:05.971Z,10.30
2019-02-14T09:51:34.883Z,10.30
2019-02-14T09:54:03.855Z,10.30
2019-02-14T09:56:32.751Z,10.40
2019-02-14T09:59:01.513Z,10.50
2019-02-14T10:01:30.405Z,10.60
2019-02-14T10:03:59.250Z,10.60
2019-02-14T10:06:36.329Z,10.70
2019-02-14T10:09:00.544Z,10.70
2019-02-14T10:11:29.211Z,10.70
2019-02-14T10:13:58.005Z,10.70
2019-02-14T10:16:26.877Z,10.70
2019-02-14T10:18:55.727Z,10.80
2019-02-14T10:21:24.609Z,10.80
2019-02-14T10:23:53.372Z,10.80
2019-02-14T10:26:22.161Z,10.80
2019-02-14T10:28:50.939Z,10.90
2019-02-14T10:31:19.705Z,11.00
2019-02-14T10:33:48.473Z,11.10
2019-02-14T10:36:17.568Z,11.20
2019-02-14T10:38:46.423Z,11.10
2019-02-14T10:41:15.331Z,11.00
2019-02-14T10:43:48.876Z,11.00
2019-02-14T10:46:14.630Z,11.00
2019-02-14T10:48:43.475Z,11.10
2019-02-14T10:51:12.391Z,11.10
2019-02-14T10:53:41.267Z,11.10
2019-02-14T10:56:10.048Z,11.00
2019-02-14T10:58:38.869Z,11.00
2019-02-14T11:01:07.744Z,11.00
2019-02-14T11:03:36.599Z,11.00
2019-02-14T11:06:05.569Z,11.00
2019-02-14T11:08:34.331Z,11.10
2019-02-14T11:11:03.192Z,11.20
2019-02-14T11:13:32.134Z,11.10
2019-02-14T11:16:02.609Z,11.00
2019-02-14T11:18:31.405Z,10.90
2019-02-14T11:21:00.161Z,10.90
2019-02-14T11:23:29.065Z,10.90
2019-02-14T11:25:59.715Z,10.90
2019-02-14T11:28:28.472Z,11.10
2019-02-14T11:30:57.252Z,11.20
2019-02-14T11:33:26.103Z,11.40
2019-02-14T11:35:54.906Z,11.50
2019-02-14T11:38:23.878Z,11.50
2019-02-14T11:40:52.718Z,11.40
2019-02-14T11:43:23.988Z,11.30
2019-02-14T11:45:52.782Z,11.20
2019-02-14T11:48:21.666Z,11.10
2019-02-14T11:50:51.173Z,11.10
2019-02-14T11:53:40.152Z,11.00
2019-02-14T11:56:11.267Z,11.00
2019-02-14T11:58:43.193Z,10.90
2019-02-14T12:01:12.307Z,10.80
2019-02-14T12:03:41.127Z,10.70
2019-02-14T12:06:10.082Z,10.50
2019-02-14T12:08:38.839Z,10.50
2019-02-14T12:11:07.754Z,10.50
2019-02-14T12:13:36.821Z,10.50
2019-02-14T12:16:05.661Z,10.50
2019-02-14T12:18:36.077Z,10.50
2019-02-14T12:21:07.915Z,10.50
2019-02-14T12:23:39.763Z,10.50
2019-02-14T12:26:08.655Z,10.50
2019-02-14T12:28:37.547Z,10.50
2019-02-14T12:31:06.703Z,10.50
2019-02-14T12:33:38.337Z,10.50
2019-02-14T12:36:07.139Z,10.60
2019-02-14T12:38:35.907Z,10.60
2019-02-14T12:41:08.751Z,10.60
2019-02-14T12:43:52.157Z,10.60
2019-02-14T12:46:23.327Z,10.60
2019-02-14T12:48:53.623Z,10.70
2019-02-14T12:51:25.869Z,10.70
2019-02-14T12:54:02.225Z,10.70
2019-02-14T12:56:31.010Z,10.70
2019-02-14T12:58:59.863Z,10.70
2019-02-14T13:01:29.791Z,10.70
2019-02-14T13:03:58.717Z,10.60
2019-02-14T13:06:28.332Z,10.60
2019-02-14T13:08:57.095Z,10.60
2019-02-14T13:11:25.880Z,10.60
2019-02-14T13:13:54.758Z,10.60
2019-02-14T13:16:23.584Z,10.50
2019-02-14T13:18:52.371Z,10.60
2019-02-14T13:21:21.187Z,10.60
2019-02-14T13:23:50.111Z,10.70
2019-02-14T13:26:19.479Z,10.70
2019-02-14T13:28:48.364Z,10.90
2019-02-14T13:31:17.245Z,11.10
2019-02-14T13:33:46.052Z,11.20
2019-02-14T13:36:17.742Z,11.10
2019-02-14T13:38:46.593Z,11.00
2019-02-14T13:41:15.501Z,10.90
2019-02-14T13:43:44.319Z,10.80
2019-02-14T13:46:13.251Z,10.70
2019-02-14T13:48:42.025Z,10.60
2019-02-14T13:51:10.828Z,10.60
2019-02-14T13:53:39.615Z,10.60
2019-02-14T13:56:08.406Z,10.60
2019-02-14T13:58:37.303Z,10.70
2019-02-14T14:01:06.439Z,11.00
2019-02-14T14:03:35.659Z,11.20
2019-02-14T14:06:04.831Z,11.30
2019-02-14T14:08:33.713Z,11.30
2019-02-14T14:11:02.604Z,11.20
2019-02-14T14:13:31.721Z,11.10
2019-02-14T14:16:00.691Z,11.00
2019-02-14T14:18:29.880Z,10.80
2019-02-14T14:20:58.744Z,10.70
2019-02-14T14:23:27.618Z,10.70
2019-02-14T14:25:56.400Z,10.70
2019-02-14T14:28:25.207Z,10.60
2019-02-14T14:30:54.187Z,10.60
2019-02-14T14:33:23.067Z,10.80
2019-02-14T14:35:51.853Z,11.00
2019-02-14T14:38:20.746Z,11.20
2019-02-14T14:40:49.599Z,11.40
2019-02-14T14:43:36.061Z,11.40
2019-02-14T14:46:22.695Z,11.30
2019-02-14T14:48:51.556Z,11.10
2019-02-14T14:51:21.289Z,10.90
2019-02-14T14:53:50.282Z,10.70
2019-02-14T14:56:19.085Z,10.60
2019-02-14T14:58:47.910Z,10.50
2019-02-14T15:01:16.678Z,10.50
2019-02-14T15:03:45.501Z,10.40
2019-02-14T15:06:14.358Z,10.40
2019-02-14T15:08:43.239Z,10.40
2019-02-14T15:11:11.985Z,10.40
2019-02-14T15:13:40.796Z,10.40
2019-02-14T15:16:09.680Z,10.30
2019-02-14T15:18:38.550Z,10.30
2019-02-14T15:21:07.945Z,10.30
2019-02-14T15:23:36.878Z,10.20
2019-02-14T15:26:05.676Z,10.20
2019-02-14T15:28:34.692Z,10.20
2019-02-14T15:31:03.550Z,10.10
2019-02-14T15:33:32.380Z,10.10
2019-02-14T15:36:01.220Z,10.10
2019-02-14T15:38:32.056Z,10.10
2019-02-14T15:41:00.592Z,10.00
2019-02-14T15:43:29.417Z,10.00
2019-02-14T15:45:58.362Z,10.00
2019-02-14T15:48:29.445Z,9.90
2019-02-14T15:50:58.330Z,9.80
2019-02-14T15:53:27.391Z,9.80
2019-02-14T15:55:56.250Z,9.80
2019-02-14T15:58:25.066Z,9.70
2019-02-14T16:00:54.155Z,9.70
2019-02-14T16:03:23.124Z,9.70
2019-02-14T16:05:51.912Z,9.60
2019-02-14T16:08:22.253Z,9.50
2019-02-14T16:10:54.099Z,9.50
2019-02-14T16:13:23.449Z,9.40
2019-02-14T16:15:53.800Z,9.40
2019-02-14T16:18:23.214Z,9.40
2019-02-14T16:20:53.269Z,9.30
2019-02-14T16:23:22.324Z,9.30
2019-02-14T16:25:52.000Z,9.20
2019-02-14T16:28:21.294Z,9.20
2019-02-14T16:30:50.198Z,9.10
2019-02-14T16:33:19.347Z,9.10
2019-02-14T16:35:48.174Z,9.00
2019-02-14T16:38:17.210Z,9.00
2019-02-14T16:40:46.441Z,8.90
2019-02-14T16:43:15.377Z,8.80
2019-02-14T16:45:44.267Z,8.80
2019-02-14T16:48:13.174Z,8.70
2019-02-14T16:50:42.010Z,8.70
2019-02-14T16:53:10.897Z,8.60
2019-02-14T16:55:39.745Z,8.60
2019-02-14T16:58:08.847Z,8.60
2019-02-14T17:00:37.757Z,8.50
2019-02-14T17:03:06.558Z,8.40
2019-02-14T17:05:35.553Z,8.40
2019-02-14T17:08:04.709Z,8.30
2019-02-14T17:10:36.956Z,8.30
2019-02-14T17:13:04.360Z,8.30
2019-02-14T17:15:33.150Z,8.30
2019-02-14T17:18:02.108Z,8.30
2019-02-14T17:20:30.971Z,8.20
2019-02-14T17:22:59.846Z,8.20
2019-02-14T17:25:28.691Z,8.10
2019-02-14T17:27:57.591Z,8.00
2019-02-14T17:30:26.445Z,7.90
2019-02-14T17:32:55.267Z,7.90
2019-02-14T17:35:24.153Z,7.80
2019-02-14T17:37:53.340Z,7.80
2019-02-14T17:40:22.171Z,7.70
2019-02-14T17:42:52.574Z,7.60
2019-02-14T17:45:21.490Z,7.60
2019-02-14T17:47:50.376Z,7.50
2019-02-14T17:50:19.179Z,7.50
2019-02-14T17:52:48.006Z,7.50
2019-02-14T17:55:16.920Z,7.40
2019-02-14T17:57:45.760Z,7.40
2019-02-14T18:00:15.023Z,7.40
2019-02-14T18:02:43.874Z,7.30
2019-02-14T18:05:12.728Z,7.30
2019-02-14T18:07:41.522Z,7.30
2019-02-14T18:10:11.034Z,7.20
2019-02-14T18:12:39.969Z,7.20
2019-02-14T18:15:10.628Z,7.10
2019-02-14T18:17:39.497Z,7.10
2019-02-14T18:20:09.483Z,7.00
2019-02-14T18:22:38.310Z,7.00
2019-02-14T18:25:08.579Z,7.00
2019-02-14T18:27:37.474Z,7.00
2019-02-14T18:30:07.277Z,7.00
2019-02-14T18:32:36.170Z,7.00
2019-02-14T18:35:06.066Z,6.90
2019-02-14T18:37:35.003Z,6.90
2019-02-14T18:40:04.067Z,6.90
2019-02-14T18:42:33.063Z,6.90
2019-02-14T18:45:01.952Z,6.80
2019-02-14T18:47:39.349Z,6.80
2019-02-14T18:50:04.737Z,6.80
2019-02-14T18:52:33.632Z,6.80
2019-02-14T18:55:11.646Z,6.70
2019-02-14T18:57:48.656Z,6.70
2019-02-14T19:00:17.670Z,6.70
2019-02-14T19:02:46.521Z,6.70
2019-02-14T19:05:17.048Z,6.70
2019-02-14T19:07:46.091Z,6.70
2019-02-14T19:10:15.327Z,6.70
2019-02-14T19:12:44.440Z,6.70
2019-02-14T19:15:13.406Z,6.70
2019-02-14T19:17:43.545Z,6.60
2019-02-14T19:20:12.383Z,6.60
2019-02-14T19:22:41.351Z,6.60
2019-02-14T19:25:10.641Z,6.60
2019-02-14T19:27:40.878Z,6.70
2019-02-14T19:30:10.291Z,6.70
2019-02-14T19:32:42.083Z,6.60
2019-02-14T19:35:11.142Z,6.60
2019-02-14T19:37:40.163Z,6.50
2019-02-14T19:40:09.304Z,6.50
2019-02-14T19:42:38.329Z,6.50
2019-02-14T19:45:10.911Z,6.40
2019-02-14T19:47:41.337Z,6.40
2019-02-14T19:50:19.638Z,6.40
2019-02-14T19:52:48.665Z,6.30
2019-02-14T19:55:17.617Z,6.30
2019-02-14T19:57:46.832Z,6.20
2019-02-14T20:00:24.787Z,6.20
2019-02-14T20:03:00.722Z,6.20
2019-02-14T20:05:57.817Z,6.20
2019-02-14T20:08:37.955Z,6.20
2019-02-14T20:11:10.254Z,6.10
2019-02-14T20:13:39.298Z,6.10
2019-02-14T20:16:14.376Z,6.10
2019-02-14T20:18:43.301Z,6.10
2019-02-14T20:21:12.331Z,6.20
2019-02-14T20:23:41.324Z,6.30
2019-02-14T20:26:10.400Z,6.40
2019-02-14T20:28:39.760Z,6.50
2019-02-14T20:31:10.219Z,6.50
2019-02-14T20:33:39.238Z,6.60
2019-02-14T20:36:10.594Z,6.70
2019-02-14T20:38:39.451Z,6.80
2019-02-14T20:41:08.391Z,6.80
2019-02-14T20:43:38.388Z,6.80
2019-02-14T20:46:08.351Z,6.80
2019-02-14T20:48:38.499Z,6.80
2019-02-14T20:51:07.400Z,6.70
2019-02-14T20:53:36.586Z,6.70
2019-02-14T20:56:05.533Z,6.70
2019-02-14T20:58:36.883Z,6.70
2019-02-14T21:01:08.414Z,6.60
2019-02-14T21:03:37.409Z,6.60
2019-02-14T21:06:06.577Z,6.50
2019-02-14T21:08:35.566Z,6.40
2019-02-14T21:11:04.881Z,6.30
2019-02-14T21:13:33.925Z,6.30
2019-02-14T21:16:03.151Z,6.30
2019-02-14T21:18:32.191Z,6.20
2019-02-14T21:21:01.507Z,6.20
2019-02-14T21:23:33.073Z,6.10
2019-02-14T21:26:02.084Z,6.10
2019-02-14T21:28:31.098Z,6.10
2019-02-14T21:31:00.147Z,6.00
2019-02-14T21:33:29.082Z,6.00
2019-02-14T21:35:58.230Z,6.10
2019-02-14T21:38:27.331Z,6.10
2019-02-14T21:40:56.319Z,6.00
2019-02-14T21:43:25.228Z,5.90
2019-02-14T21:45:54.181Z,6.00
2019-02-14T21:48:23.081Z,5.90
2019-02-14T21:50:52.019Z,6.00
2019-02-14T21:53:20.969Z,6.00
2019-02-14T21:55:50.009Z,6.00
2019-02-14T21:58:19.025Z,6.00
2019-02-14T22:00:48.172Z,6.00
2019-02-14T22:03:17.106Z,6.00
2019-02-14T22:05:45.973Z,6.00
2019-02-14T22:08:14.866Z,6.00
2019-02-14T22:10:43.834Z,5.90
2019-02-14T22:13:12.851Z,5.90
2019-02-14T22:15:41.839Z,5.90
2019-02-14T22:18:11.041Z,5.80
2019-02-14T22:20:39.973Z,5.80
2019-02-14T22:23:09.201Z,5.70
2019-02-14T22:25:38.099Z,5.60
2019-02-14T22:28:07.018Z,5.60
2019-02-14T22:30:35.981Z,5.50
2019-02-14T22:33:05.611Z,5.50
2019-02-14T22:35:34.579Z,5.50
2019-02-14T22:38:03.419Z,5.40
2019-02-14T22:40:32.388Z,5.40
2019-02-14T22:43:01.346Z,5.40
2019-02-14T22:45:30.138Z,5.30
2019-02-14T22:47:59.174Z,5.30
2019-02-14T22:50:28.083Z,5.20
2019-02-14T22:52:56.980Z,5.20
2019-02-14T22:55:26.053Z,5.20
2019-02-14T22:57:54.978Z,5.10
2019-02-14T23:00:32.224Z,5.10
2019-02-14T23:03:01.251Z,5.00
2019-02-14T23:05:30.247Z,5.00
2019-02-14T23:07:59.222Z,5.00
2019-02-14T23:10:28.185Z,4.90
2019-02-14T23:12:57.119Z,4.90
2019-02-14T23:15:26.378Z,4.90
2019-02-14T23:17:55.772Z,4.80
2019-02-14T23:20:24.795Z,4.80
2019-02-14T23:22:53.899Z,4.80
2019-02-14T23:25:26.037Z,4.80
2019-02-14T23:27:55.068Z,4.80
2019-02-14T23:30:24.331Z,4.70
2019-02-14T23:32:53.492Z,4.70
2019-02-14T23:35:22.521Z,4.70
2019-02-14T23:37:53.878Z,4.60
2019-02-14T23:40:22.801Z,4.60
2019-02-14T23:42:51.892Z,4.60
2019-02-14T23:45:21.018Z,4.50
2019-02-14T23:47:50.119Z,4.50
2019-02-14T23:50:19.275Z,4.50
2019-02-14T23:52:48.228Z,4.50
2019-02-14T23:55:17.091Z,4.50
2019-02-14T23:57:46.074Z,4.40
