createdAt,value
2022-12-04T00:01:22.867Z,0.60
2022-12-04T00:03:53.763Z,0.50
2022-12-04T00:06:22.704Z,0.60
2022-12-04T00:08:50.557Z,0.60
2022-12-04T00:11:21.427Z,0.50
2022-12-04T00:13:48.624Z,0.50
2022-12-04T00:16:20.112Z,0.50
2022-12-04T00:18:47.537Z,0.50
2022-12-04T00:21:15.566Z,0.50
2022-12-04T00:23:42.944Z,0.60
2022-12-04T00:26:13.376Z,0.60
2022-12-04T00:28:40.594Z,0.60
2022-12-04T00:31:14.329Z,0.60
2022-12-04T00:33:41.425Z,0.60
2022-12-04T00:36:11.194Z,0.50
2022-12-04T00:38:38.847Z,0.60
2022-12-04T00:41:07.701Z,0.60
2022-12-04T00:43:34.525Z,0.50
2022-12-04T00:46:01.830Z,0.60
2022-12-04T00:48:28.755Z,0.60
2022-12-04T00:50:55.707Z,0.50
2022-12-04T00:53:22.560Z,0.60
2022-12-04T00:55:49.327Z,0.60
2022-12-04T00:58:16.102Z,0.60
2022-12-04T01:00:43.599Z,0.60
2022-12-04T01:03:11.118Z,0.60
2022-12-04T01:05:45.611Z,0.60
2022-12-04T01:08:13.193Z,0.60
2022-12-04T01:10:42.051Z,0.60
2022-12-04T01:13:09.608Z,0.60
2022-12-04T01:15:41.524Z,0.60
2022-12-04T01:18:08.751Z,0.60
2022-12-04T01:20:35.892Z,0.60
2022-12-04T01:23:02.762Z,0.60
2022-12-04T01:25:29.832Z,0.60
2022-12-04T01:27:56.792Z,0.50
2022-12-04T01:30:23.713Z,0.60
2022-12-04T01:32:50.503Z,0.60
2022-12-04T01:35:17.330Z,0.60
2022-12-04T01:37:44.121Z,0.60
2022-12-04T01:40:15.767Z,0.60
2022-12-04T01:42:42.724Z,0.60
2022-12-04T01:45:31.260Z,0.50
2022-12-04T01:48:34.023Z,0.50
2022-12-04T01:51:16.450Z,0.50
2022-12-04T01:53:47.443Z,0.50
2022-12-04T01:56:15.653Z,0.50
2022-12-04T01:59:06.881Z,0.50
2022-12-04T02:01:40.484Z,0.50
2022-12-04T02:04:07.481Z,0.50
2022-12-04T02:06:34.295Z,0.50
2022-12-04T02:09:01.425Z,0.50
2022-12-04T02:11:49.974Z,0.50
2022-12-04T02:14:44.578Z,0.50
2022-12-04T02:17:49.478Z,0.50
2022-12-04T02:20:36.404Z,0.50
2022-12-04T02:23:37.393Z,0.60
2022-12-04T02:26:06.895Z,0.60
2022-12-04T02:28:56.131Z,0.60
2022-12-04T02:31:44.846Z,0.50
2022-12-04T02:34:18.275Z,0.50
2022-12-04T02:36:54.126Z,0.50
2022-12-04T02:39:46.933Z,0.50
2022-12-04T02:42:29.936Z,0.60
2022-12-04T02:45:08.383Z,0.60
2022-12-04T02:47:38.067Z,0.70
2022-12-04T02:50:22.201Z,0.70
2022-12-04T02:52:55.824Z,0.60
2022-12-04T02:55:30.659Z,0.70
2022-12-04T02:58:04.688Z,0.60
2022-12-04T03:00:33.166Z,0.70
2022-12-04T03:03:05.636Z,0.60
2022-12-04T03:05:38.788Z,0.70
2022-12-04T03:08:11.534Z,0.70
2022-12-04T03:10:44.220Z,0.70
2022-12-04T03:13:19.998Z,0.70
2022-12-04T03:15:57.349Z,0.80
2022-12-04T03:18:29.931Z,0.70
2022-12-04T03:21:06.507Z,0.80
2022-12-04T03:23:39.535Z,0.80
2022-12-04T03:26:15.145Z,0.80
2022-12-04T03:28:48.184Z,0.80
2022-12-04T03:31:18.508Z,0.80
2022-12-04T03:33:47.759Z,0.90
2022-12-04T03:36:20.438Z,0.90
2022-12-04T03:38:57.027Z,0.90
2022-12-04T03:41:43.826Z,0.90
2022-12-04T03:44:19.950Z,0.90
2022-12-04T03:46:56.008Z,0.80
2022-12-04T03:49:41.211Z,0.80
2022-12-04T03:52:22.500Z,0.80
2022-12-04T03:54:55.716Z,0.80
2022-12-04T03:57:30.426Z,0.80
2022-12-04T04:00:03.340Z,0.80
2022-12-04T04:02:36.250Z,0.80
2022-12-04T04:05:06.059Z,0.80
2022-12-04T04:07:56.174Z,0.80
2022-12-04T04:10:26.548Z,0.80
2022-12-04T04:13:18.721Z,0.80
2022-12-04T04:16:09.841Z,0.90
2022-12-04T04:18:57.195Z,0.80
2022-12-04T04:21:48.590Z,0.90
2022-12-04T04:24:45.826Z,0.80
2022-12-04T04:27:13.185Z,0.80
2022-12-04T04:29:41.573Z,0.80
2022-12-04T04:32:08.304Z,0.90
2022-12-04T04:34:35.105Z,0.90
2022-12-04T04:37:53.328Z,0.90
2022-12-04T04:40:41.966Z,0.90
2022-12-04T04:43:17.350Z,0.90
2022-12-04T04:46:00.344Z,0.90
2022-12-04T04:48:34.847Z,0.90
2022-12-04T04:51:04.469Z,0.90
2022-12-04T04:53:49.091Z,0.90
2022-12-04T04:56:16.114Z,1.00
2022-12-04T04:58:43.578Z,1.00
2022-12-04T05:01:14.069Z,1.00
2022-12-04T05:03:42.100Z,1.00
2022-12-04T05:06:09.129Z,1.00
2022-12-04T05:08:36.878Z,1.10
2022-12-04T05:11:04.908Z,1.10
2022-12-04T05:13:32.941Z,1.10
2022-12-04T05:16:08.568Z,1.10
2022-12-04T05:18:36.019Z,1.10
2022-12-04T05:21:18.152Z,1.10
2022-12-04T05:23:44.931Z,1.10
2022-12-04T05:26:11.967Z,1.10
2022-12-04T05:28:40.890Z,1.10
2022-12-04T05:31:07.829Z,1.10
2022-12-04T05:33:34.706Z,1.10
2022-12-04T05:36:07.111Z,1.20
2022-12-04T05:38:34.298Z,1.20
2022-12-04T05:41:02.601Z,1.10
2022-12-04T05:43:29.910Z,1.10
2022-12-04T05:46:02.007Z,1.10
2022-12-04T05:48:28.982Z,1.10
2022-12-04T05:50:55.736Z,1.10
2022-12-04T05:53:22.604Z,1.10
2022-12-04T05:56:00.187Z,1.10
2022-12-04T05:58:27.396Z,1.10
2022-12-04T06:00:54.361Z,1.20
2022-12-04T06:03:21.938Z,1.20
2022-12-04T06:05:48.853Z,1.20
2022-12-04T06:08:15.978Z,1.20
2022-12-04T06:10:43.222Z,1.20
2022-12-04T06:13:09.963Z,1.20
2022-12-04T06:15:38.433Z,1.20
2022-12-04T06:18:05.479Z,1.10
2022-12-04T06:20:33.033Z,1.10
2022-12-04T06:22:59.860Z,1.10
2022-12-04T06:25:26.717Z,1.20
2022-12-04T06:27:53.513Z,1.10
2022-12-04T06:30:20.476Z,1.20
2022-12-04T06:32:47.258Z,1.10
2022-12-04T06:35:14.035Z,1.10
2022-12-04T06:37:40.853Z,1.10
2022-12-04T06:40:08.324Z,1.10
2022-12-04T06:42:35.108Z,1.10
2022-12-04T06:45:01.901Z,1.10
2022-12-04T06:47:28.661Z,1.10
2022-12-04T06:49:55.663Z,1.10
2022-12-04T06:52:22.662Z,1.10
2022-12-04T06:54:49.513Z,1.10
2022-12-04T06:57:16.279Z,1.20
2022-12-04T06:59:43.039Z,1.10
2022-12-04T07:02:10.584Z,1.10
2022-12-04T07:04:37.429Z,1.10
2022-12-04T07:07:04.226Z,1.10
2022-12-04T07:09:30.981Z,1.10
2022-12-04T07:11:58.111Z,1.10
2022-12-04T07:14:24.974Z,1.10
2022-12-04T07:16:51.821Z,1.10
2022-12-04T07:19:18.882Z,1.10
2022-12-04T07:21:45.694Z,1.10
2022-12-04T07:24:17.590Z,1.10
2022-12-04T07:26:44.693Z,1.20
2022-12-04T07:29:11.611Z,1.20
2022-12-04T07:31:38.757Z,1.20
2022-12-04T07:34:05.593Z,1.10
2022-12-04T07:36:32.410Z,1.10
2022-12-04T07:38:59.220Z,1.20
2022-12-04T07:41:26.306Z,1.20
2022-12-04T07:43:54.280Z,1.20
2022-12-04T07:46:26.468Z,1.20
2022-12-04T07:48:56.080Z,1.20
2022-12-04T07:51:25.297Z,1.20
2022-12-04T07:53:53.402Z,1.20
2022-12-04T07:56:20.931Z,1.20
2022-12-04T07:58:47.798Z,1.20
2022-12-04T08:01:17.662Z,1.20
2022-12-04T08:03:48.517Z,1.20
2022-12-04T08:06:20.877Z,1.10
2022-12-04T08:08:48.215Z,1.10
2022-12-04T08:11:18.092Z,1.10
2022-12-04T08:13:45.522Z,1.10
2022-12-04T08:16:13.838Z,1.10
2022-12-04T08:18:41.662Z,1.10
2022-12-04T08:21:14.161Z,1.10
2022-12-04T08:23:41.548Z,1.10
2022-12-04T08:26:09.257Z,1.20
2022-12-04T08:28:37.322Z,1.20
2022-12-04T08:31:12.783Z,1.20
2022-12-04T08:33:40.937Z,1.20
2022-12-04T08:36:09.682Z,1.10
2022-12-04T08:38:36.624Z,1.10
2022-12-04T08:41:05.170Z,1.10
2022-12-04T08:43:32.755Z,1.20
2022-12-04T08:46:01.702Z,1.10
2022-12-04T08:48:29.256Z,1.20
2022-12-04T08:50:56.214Z,1.20
2022-12-04T08:53:23.763Z,1.20
2022-12-04T08:55:51.581Z,1.30
2022-12-04T08:58:19.306Z,1.20
2022-12-04T09:00:46.268Z,1.20
2022-12-04T09:03:18.099Z,1.20
2022-12-04T09:05:48.233Z,1.30
2022-12-04T09:08:16.691Z,1.30
2022-12-04T09:10:44.202Z,1.30
2022-12-04T09:13:11.429Z,1.30
2022-12-04T09:15:41.443Z,1.40
2022-12-04T09:18:09.365Z,1.40
2022-12-04T09:20:37.112Z,1.50
2022-12-04T09:23:05.747Z,1.40
2022-12-04T09:25:36.531Z,1.40
2022-12-04T09:28:04.010Z,1.40
2022-12-04T09:30:30.825Z,1.40
2022-12-04T09:32:57.667Z,1.50
2022-12-04T09:35:24.524Z,1.50
2022-12-04T09:37:51.364Z,1.50
2022-12-04T09:40:37.229Z,1.50
2022-12-04T09:43:21.714Z,1.50
2022-12-04T09:45:53.540Z,1.50
2022-12-04T09:48:22.490Z,1.50
2022-12-04T09:50:50.414Z,1.50
2022-12-04T09:53:24.656Z,1.50
2022-12-04T09:55:51.353Z,1.60
2022-12-04T09:58:24.059Z,1.60
2022-12-04T10:00:52.762Z,1.50
2022-12-04T10:03:22.283Z,1.60
2022-12-04T10:05:58.289Z,1.50
2022-12-04T10:08:34.621Z,1.60
2022-12-04T10:11:20.033Z,1.60
2022-12-04T10:14:05.494Z,1.60
2022-12-04T10:16:54.041Z,1.60
2022-12-04T10:19:47.846Z,1.70
2022-12-04T10:22:29.606Z,1.70
2022-12-04T10:25:01.615Z,1.60
2022-12-04T10:27:33.848Z,1.60
2022-12-04T10:30:20.972Z,1.70
2022-12-04T10:32:49.620Z,1.70
2022-12-04T10:35:22.768Z,1.70
2022-12-04T10:38:03.319Z,1.70
2022-12-04T10:40:49.011Z,1.80
2022-12-04T10:43:33.256Z,1.80
2022-12-04T10:46:00.054Z,1.80
2022-12-04T10:48:36.325Z,1.80
2022-12-04T10:51:03.295Z,1.80
2022-12-04T10:53:33.175Z,1.80
2022-12-04T10:56:13.685Z,1.80
2022-12-04T10:58:41.049Z,1.90
2022-12-04T11:01:14.747Z,1.90
2022-12-04T11:03:45.596Z,2.00
2022-12-04T11:06:14.795Z,2.00
2022-12-04T11:08:44.814Z,1.90
2022-12-04T11:11:14.649Z,1.90
2022-12-04T11:13:42.221Z,1.90
2022-12-04T11:16:25.103Z,1.90
2022-12-04T11:18:51.912Z,2.00
2022-12-04T11:21:29.791Z,1.90
2022-12-04T11:23:57.049Z,1.90
2022-12-04T11:26:36.613Z,1.90
2022-12-04T11:29:05.287Z,1.90
2022-12-04T11:31:33.170Z,2.00
2022-12-04T11:34:07.032Z,2.00
2022-12-04T11:36:35.072Z,2.00
2022-12-04T11:39:18.882Z,2.00
2022-12-04T11:41:46.210Z,2.00
2022-12-04T11:44:34.861Z,2.00
2022-12-04T11:47:04.487Z,2.00
2022-12-04T11:49:32.667Z,2.00
2022-12-04T11:52:23.670Z,2.00
2022-12-04T11:55:13.142Z,2.00
2022-12-04T11:58:07.742Z,2.00
2022-12-04T12:00:43.692Z,2.10
2022-12-04T12:03:40.188Z,2.10
2022-12-04T12:06:31.587Z,2.10
2022-12-04T12:09:30.321Z,2.10
2022-12-04T12:12:07.829Z,2.10
2022-12-04T12:14:37.911Z,2.10
2022-12-04T12:17:32.284Z,2.20
2022-12-04T12:20:28.948Z,2.10
2022-12-04T12:23:01.695Z,2.10
2022-12-04T12:25:51.716Z,2.10
2022-12-04T12:28:40.874Z,2.10
2022-12-04T12:31:20.845Z,2.00
2022-12-04T12:34:12.049Z,2.10
2022-12-04T12:36:44.092Z,2.10
2022-12-04T12:39:20.734Z,2.10
2022-12-04T12:42:01.007Z,2.10
2022-12-04T12:44:39.945Z,2.10
2022-12-04T12:47:21.175Z,2.20
2022-12-04T12:49:56.579Z,2.20
2022-12-04T12:52:45.827Z,2.20
2022-12-04T12:55:25.001Z,2.20
2022-12-04T12:58:19.017Z,2.20
2022-12-04T13:00:54.616Z,2.30
2022-12-04T13:03:27.421Z,2.20
2022-12-04T13:06:00.525Z,2.20
2022-12-04T13:08:35.254Z,2.20
2022-12-04T13:11:14.100Z,2.20
2022-12-04T13:13:53.167Z,2.10
2022-12-04T13:16:26.841Z,2.20
2022-12-04T13:19:18.597Z,2.20
2022-12-04T13:21:51.481Z,2.20
2022-12-04T13:24:41.318Z,2.20
2022-12-04T13:27:14.338Z,2.30
2022-12-04T13:30:15.036Z,2.30
2022-12-04T13:33:19.584Z,2.20
2022-12-04T13:36:19.536Z,2.20
2022-12-04T13:39:09.034Z,2.20
2022-12-04T13:41:38.830Z,2.30
2022-12-04T13:44:26.691Z,2.30
2022-12-04T13:47:02.811Z,2.20
2022-12-04T13:49:38.133Z,2.30
2022-12-04T13:52:21.884Z,2.20
2022-12-04T13:54:59.886Z,2.20
2022-12-04T13:57:28.291Z,2.20
2022-12-04T14:00:23.887Z,2.20
2022-12-04T14:02:56.945Z,2.20
2022-12-04T14:05:33.850Z,2.20
2022-12-04T14:08:08.021Z,2.20
2022-12-04T14:10:38.304Z,2.20
2022-12-04T14:13:22.895Z,2.20
2022-12-04T14:16:07.762Z,2.20
2022-12-04T14:18:34.780Z,2.30
2022-12-04T14:21:04.896Z,2.20
2022-12-04T14:23:39.175Z,2.20
2022-12-04T14:26:18.590Z,2.20
2022-12-04T14:28:45.498Z,2.30
2022-12-04T14:31:35.394Z,2.30
2022-12-04T14:34:24.111Z,2.30
2022-12-04T14:36:53.954Z,2.20
2022-12-04T14:39:29.429Z,2.20
2022-12-04T14:42:17.688Z,2.20
2022-12-04T14:44:51.659Z,2.20
2022-12-04T14:47:41.698Z,2.20
2022-12-04T14:50:32.036Z,2.20
2022-12-04T14:53:03.307Z,2.20
2022-12-04T14:55:57.762Z,2.20
2022-12-04T14:58:31.037Z,2.20
2022-12-04T15:01:17.728Z,2.20
2022-12-04T15:03:47.939Z,2.20
2022-12-04T15:06:24.689Z,2.20
2022-12-04T15:09:14.395Z,2.30
2022-12-04T15:12:10.930Z,2.30
2022-12-04T15:14:41.506Z,2.30
2022-12-04T15:17:13.991Z,2.30
2022-12-04T15:19:40.757Z,2.20
2022-12-04T15:22:34.379Z,2.20
2022-12-04T15:25:03.759Z,2.20
2022-12-04T15:27:32.989Z,2.30
2022-12-04T15:30:01.730Z,2.30
2022-12-04T15:32:30.199Z,2.20
2022-12-04T15:35:05.663Z,2.20
2022-12-04T15:37:33.956Z,2.20
2022-12-04T15:40:06.069Z,2.30
2022-12-04T15:42:33.075Z,2.30
2022-12-04T15:45:25.407Z,2.30
2022-12-04T15:47:54.189Z,2.30
2022-12-04T15:50:27.110Z,2.30
2022-12-04T15:53:16.204Z,2.30
2022-12-04T15:55:53.109Z,2.30
2022-12-04T15:58:23.093Z,2.30
2022-12-04T16:00:57.029Z,2.30
2022-12-04T16:03:27.072Z,2.30
2022-12-04T16:06:15.816Z,2.30
2022-12-04T16:08:45.114Z,2.30
2022-12-04T16:11:21.449Z,2.30
2022-12-04T16:13:50.991Z,2.30
2022-12-04T16:16:21.698Z,2.30
2022-12-04T16:18:49.093Z,2.40
2022-12-04T16:21:19.025Z,2.30
2022-12-04T16:23:45.948Z,2.30
2022-12-04T16:26:18.700Z,2.30
2022-12-04T16:28:46.281Z,2.30
2022-12-04T16:31:14.086Z,2.30
2022-12-04T16:33:41.064Z,2.30
2022-12-04T16:36:11.151Z,2.30
2022-12-04T16:38:38.066Z,2.40
2022-12-04T16:41:05.884Z,2.40
2022-12-04T16:43:32.768Z,2.30
2022-12-04T16:46:01.361Z,2.30
2022-12-04T16:48:29.709Z,2.40
2022-12-04T16:50:56.499Z,2.40
2022-12-04T16:53:23.496Z,2.40
2022-12-04T16:55:52.016Z,2.40
2022-12-04T16:58:20.513Z,2.40
2022-12-04T17:00:53.949Z,2.40
2022-12-04T17:03:29.038Z,2.40
2022-12-04T17:05:56.546Z,2.40
2022-12-04T17:08:23.591Z,2.40
2022-12-04T17:10:51.007Z,2.40
2022-12-04T17:13:19.390Z,2.40
2022-12-04T17:15:46.399Z,2.40
2022-12-04T17:18:19.221Z,2.40
2022-12-04T17:20:47.679Z,2.40
2022-12-04T17:23:14.463Z,2.40
2022-12-04T17:25:41.315Z,2.40
2022-12-04T17:28:08.387Z,2.40
2022-12-04T17:30:36.374Z,2.40
2022-12-04T17:33:04.370Z,2.40
2022-12-04T17:35:31.231Z,2.40
2022-12-04T17:38:03.858Z,2.40
2022-12-04T17:40:32.449Z,2.40
2022-12-04T17:42:59.524Z,2.40
2022-12-04T17:45:26.667Z,2.40
2022-12-04T17:47:53.418Z,2.40
2022-12-04T17:50:20.341Z,2.40
2022-12-04T17:52:47.225Z,2.40
2022-12-04T17:55:14.095Z,2.40
2022-12-04T17:57:40.863Z,2.40
2022-12-04T18:00:08.372Z,2.40
2022-12-04T18:02:35.929Z,2.40
2022-12-04T18:05:02.896Z,2.30
2022-12-04T18:07:31.428Z,2.30
2022-12-04T18:09:58.608Z,2.40
2022-12-04T18:12:25.668Z,2.50
2022-12-04T18:14:53.427Z,2.50
2022-12-04T18:17:21.728Z,2.50
2022-12-04T18:19:48.579Z,2.50
2022-12-04T18:22:15.420Z,2.50
2022-12-04T18:24:42.268Z,2.50
2022-12-04T18:27:09.156Z,2.50
2022-12-04T18:29:36.301Z,2.50
2022-12-04T18:32:03.256Z,2.40
2022-12-04T18:34:30.039Z,2.40
2022-12-04T18:36:56.992Z,2.40
2022-12-04T18:39:25.615Z,2.40
2022-12-04T18:41:56.055Z,2.40
2022-12-04T18:44:23.720Z,2.50
2022-12-04T18:46:50.703Z,2.40
2022-12-04T18:49:17.562Z,2.50
2022-12-04T18:51:49.601Z,2.40
2022-12-04T18:54:20.687Z,2.40
2022-12-04T18:56:48.011Z,2.40
2022-12-04T18:59:24.024Z,2.40
2022-12-04T19:01:51.224Z,2.50
2022-12-04T19:04:19.644Z,2.50
2022-12-04T19:06:48.923Z,2.50
2022-12-04T19:09:35.463Z,2.50
2022-12-04T19:12:09.399Z,2.60
2022-12-04T19:14:37.853Z,2.60
2022-12-04T19:17:05.009Z,2.60
2022-12-04T19:19:32.065Z,2.60
2022-12-04T19:21:59.229Z,2.60
2022-12-04T19:24:25.997Z,2.60
2022-12-04T19:26:54.232Z,2.60
2022-12-04T19:29:21.030Z,2.60
2022-12-04T19:31:47.941Z,2.60
2022-12-04T19:34:14.953Z,2.60
2022-12-04T19:36:42.689Z,2.50
2022-12-04T19:39:09.978Z,2.50
2022-12-04T19:41:41.352Z,2.50
2022-12-04T19:44:40.266Z,2.50
2022-12-04T19:46:56.783Z,2.50
2022-12-04T19:49:23.581Z,2.50
2022-12-04T19:51:50.603Z,2.50
2022-12-04T19:54:18.177Z,2.50
2022-12-04T19:56:51.054Z,2.50
2022-12-04T19:59:20.214Z,2.50
2022-12-04T20:01:47.195Z,2.50
2022-12-04T20:04:14.121Z,2.50
2022-12-04T20:06:45.908Z,2.50
2022-12-04T20:09:15.299Z,2.50
2022-12-04T20:11:42.581Z,2.50
2022-12-04T20:14:10.237Z,2.50
2022-12-04T20:16:38.508Z,2.60
2022-12-04T20:19:06.761Z,2.60
2022-12-04T20:21:34.055Z,2.60
2022-12-04T20:24:04.869Z,2.60
2022-12-04T20:26:35.650Z,2.60
2022-12-04T20:29:02.572Z,2.70
2022-12-04T20:31:32.453Z,2.60
2022-12-04T20:34:01.639Z,2.60
2022-12-04T20:36:30.346Z,2.70
2022-12-04T20:38:58.784Z,2.70
2022-12-04T20:41:27.839Z,2.70
2022-12-04T20:43:54.901Z,2.70
2022-12-04T20:46:33.879Z,2.70
2022-12-04T20:49:03.635Z,2.70
2022-12-04T20:51:37.046Z,2.70
2022-12-04T20:54:05.044Z,2.70
2022-12-04T20:56:34.980Z,2.70
2022-12-04T20:59:07.735Z,2.70
2022-12-04T21:01:35.341Z,2.70
2022-12-04T21:04:03.056Z,2.60
2022-12-04T21:06:38.687Z,2.70
2022-12-04T21:09:08.837Z,2.70
2022-12-04T21:11:38.869Z,2.70
2022-12-04T21:14:28.810Z,2.70
2022-12-04T21:16:55.832Z,2.70
2022-12-04T21:19:22.952Z,2.80
2022-12-04T21:21:50.869Z,2.80
2022-12-04T21:24:19.808Z,2.80
2022-12-04T21:26:47.240Z,2.80
2022-12-04T21:29:15.420Z,2.80
2022-12-04T21:31:42.776Z,2.80
2022-12-04T21:34:12.835Z,2.80
2022-12-04T21:36:40.287Z,2.80
2022-12-04T21:39:07.877Z,2.80
2022-12-04T21:41:53.499Z,2.70
2022-12-04T21:44:21.791Z,2.80
2022-12-04T21:46:49.639Z,2.80
2022-12-04T21:49:18.003Z,2.80
2022-12-04T21:52:00.535Z,2.80
2022-12-04T21:54:28.587Z,2.70
2022-12-04T21:56:56.884Z,2.70
2022-12-04T21:59:24.987Z,2.80
2022-12-04T22:01:52.310Z,2.80
2022-12-04T22:04:19.179Z,2.80
2022-12-04T22:06:46.068Z,2.80
2022-12-04T22:09:13.375Z,2.80
2022-12-04T22:11:41.627Z,2.80
2022-12-04T22:14:09.848Z,2.80
2022-12-04T22:16:41.916Z,2.80
2022-12-04T22:19:09.962Z,2.80
2022-12-04T22:21:36.775Z,2.80
2022-12-04T22:24:04.684Z,2.80
2022-12-04T22:26:32.309Z,2.80
2022-12-04T22:28:59.228Z,2.80
2022-12-04T22:31:28.186Z,2.80
2022-12-04T22:33:57.082Z,2.90
2022-12-04T22:36:30.774Z,2.90
2022-12-04T22:39:12.915Z,2.90
2022-12-04T22:41:39.763Z,2.90
2022-12-04T22:44:06.527Z,2.90
2022-12-04T22:46:34.061Z,2.90
2022-12-04T22:49:00.923Z,2.90
2022-12-04T22:51:27.906Z,2.90
2022-12-04T22:53:57.228Z,2.90
2022-12-04T22:56:30.288Z,2.90
2022-12-04T22:58:58.325Z,2.80
2022-12-04T23:01:31.056Z,2.80
2022-12-04T23:03:58.633Z,2.80
2022-12-04T23:06:28.063Z,2.90
2022-12-04T23:08:56.515Z,2.90
2022-12-04T23:11:24.431Z,2.80
2022-12-04T23:13:57.088Z,2.90
2022-12-04T23:16:24.869Z,2.90
2022-12-04T23:18:52.396Z,2.90
2022-12-04T23:21:20.633Z,2.90
2022-12-04T23:23:48.663Z,2.90
2022-12-04T23:26:17.686Z,2.90
2022-12-04T23:28:45.059Z,2.90
2022-12-04T23:31:12.560Z,2.90
2022-12-04T23:33:40.782Z,2.90
2022-12-04T23:36:09.312Z,2.90
2022-12-04T23:38:38.004Z,2.90
2022-12-04T23:41:12.105Z,2.90
2022-12-04T23:43:40.188Z,2.90
2022-12-04T23:46:11.221Z,2.90
2022-12-04T23:48:39.652Z,2.90
2022-12-04T23:51:07.449Z,2.90
2022-12-04T23:53:34.548Z,2.90
2022-12-04T23:56:10.569Z,2.90
2022-12-04T23:58:38.114Z,2.90
