createdAt,value
2022-12-20T00:00:54.944Z,5.74
2022-12-20T00:03:25.373Z,5.77
2022-12-20T00:05:55.755Z,5.83
2022-12-20T00:08:26.085Z,5.89
2022-12-20T00:10:58.974Z,5.97
2022-12-20T00:13:29.459Z,6.03
2022-12-20T00:16:09.263Z,6.03
2022-12-20T00:18:40.457Z,6.03
2022-12-20T00:21:14.207Z,6.03
2022-12-20T00:23:44.683Z,6.07
2022-12-20T00:26:20.598Z,6.05
2022-12-20T00:28:51.136Z,6.04
2022-12-20T00:31:23.677Z,6.09
2022-12-20T00:33:56.664Z,6.05
2022-12-20T00:36:29.347Z,5.97
2022-12-20T00:39:02.093Z,5.98
2022-12-20T00:41:37.780Z,5.97
2022-12-20T00:44:08.781Z,6.05
2022-12-20T00:46:39.233Z,6.11
2022-12-20T00:49:10.208Z,6.20
2022-12-20T00:51:40.568Z,6.23
2022-12-20T00:54:11.040Z,6.29
2022-12-20T00:56:43.919Z,6.30
2022-12-20T00:59:14.165Z,6.28
2022-12-20T01:01:45.401Z,6.27
2022-12-20T01:04:15.831Z,6.31
2022-12-20T01:06:46.500Z,6.38
2022-12-20T01:09:17.081Z,6.38
2022-12-20T01:11:50.077Z,6.41
2022-12-20T01:14:20.700Z,6.45
2022-12-20T01:16:51.505Z,6.52
2022-12-20T01:19:22.844Z,6.56
2022-12-20T01:21:53.507Z,6.63
2022-12-20T01:24:24.272Z,6.67
2022-12-20T01:26:57.368Z,6.73
2022-12-20T01:29:27.651Z,6.82
2022-12-20T01:31:57.981Z,6.90
2022-12-20T01:34:28.283Z,6.96
2022-12-20T01:36:58.605Z,6.97
2022-12-20T01:39:28.954Z,6.97
2022-12-20T01:42:01.933Z,7.02
2022-12-20T01:45:02.834Z,7.10
2022-12-20T01:47:36.802Z,7.17
2022-12-20T01:50:10.272Z,7.15
2022-12-20T01:52:44.484Z,7.17
2022-12-20T01:55:20.302Z,7.10
2022-12-20T01:57:58.852Z,7.08
2022-12-20T02:00:29.918Z,7.04
2022-12-20T02:03:05.423Z,7.01
2022-12-20T02:05:43.093Z,6.96
2022-12-20T02:08:15.026Z,6.94
2022-12-20T02:11:05.061Z,6.89
2022-12-20T02:13:48.672Z,6.89
2022-12-20T02:16:26.399Z,6.88
2022-12-20T02:19:04.481Z,6.84
2022-12-20T02:21:40.551Z,6.84
2022-12-20T02:25:04.313Z,6.84
2022-12-20T02:27:57.608Z,6.81
2022-12-20T02:30:37.210Z,6.87
2022-12-20T02:33:10.715Z,6.83
2022-12-20T02:35:43.266Z,6.86
2022-12-20T02:38:35.572Z,6.87
2022-12-20T02:41:11.491Z,6.94
2022-12-20T02:43:57.984Z,6.95
2022-12-20T02:46:31.208Z,7.01
2022-12-20T02:49:06.983Z,7.03
2022-12-20T02:51:38.098Z,7.02
2022-12-20T02:54:08.584Z,7.03
2022-12-20T02:56:45.296Z,7.03
2022-12-20T02:59:22.907Z,7.07
2022-12-20T03:01:57.984Z,7.13
2022-12-20T03:04:33.065Z,7.18
2022-12-20T03:07:05.854Z,7.21
2022-12-20T03:09:39.743Z,7.23
2022-12-20T03:12:12.245Z,7.22
2022-12-20T03:14:43.657Z,7.22
2022-12-20T03:17:18.468Z,7.21
2022-12-20T03:19:48.911Z,7.18
2022-12-20T03:22:19.310Z,7.22
2022-12-20T03:24:49.871Z,7.24
2022-12-20T03:27:20.232Z,7.27
2022-12-20T03:29:50.788Z,7.27
2022-12-20T03:32:24.573Z,7.31
2022-12-20T03:34:55.146Z,7.29
2022-12-20T03:37:33.496Z,7.30
2022-12-20T03:40:06.788Z,7.31
2022-12-20T03:42:37.233Z,7.33
2022-12-20T03:45:09.702Z,7.34
2022-12-20T03:47:43.020Z,7.37
2022-12-20T03:50:15.451Z,7.35
2022-12-20T03:52:47.128Z,7.37
2022-12-20T03:55:17.610Z,7.33
2022-12-20T03:57:48.363Z,7.34
2022-12-20T04:00:28.465Z,7.32
2022-12-20T04:03:14.820Z,7.27
2022-12-20T04:05:45.274Z,7.28
2022-12-20T04:08:16.063Z,7.32
2022-12-20T04:10:58.758Z,7.32
2022-12-20T04:13:33.223Z,7.38
2022-12-20T04:16:03.957Z,7.43
2022-12-20T04:18:38.962Z,7.43
2022-12-20T04:21:10.066Z,7.46
2022-12-20T04:23:46.365Z,7.43
2022-12-20T04:26:16.673Z,7.46
2022-12-20T04:28:47.459Z,7.50
2022-12-20T04:31:23.463Z,7.54
2022-12-20T04:33:58.296Z,7.56
2022-12-20T04:36:29.202Z,7.56
2022-12-20T04:39:01.201Z,7.56
2022-12-20T04:41:35.857Z,7.56
2022-12-20T04:44:12.574Z,7.53
2022-12-20T04:46:43.051Z,7.48
2022-12-20T04:49:19.403Z,7.50
2022-12-20T04:51:49.767Z,7.50
2022-12-20T04:54:19.036Z,7.53
2022-12-20T04:57:00.993Z,7.54
2022-12-20T04:59:31.340Z,7.57
2022-12-20T05:02:01.837Z,7.61
2022-12-20T05:05:04.165Z,7.59
2022-12-20T05:07:39.782Z,7.54
2022-12-20T05:10:12.663Z,7.53
2022-12-20T05:12:43.717Z,7.61
2022-12-20T05:15:20.594Z,7.65
2022-12-20T05:17:51.024Z,7.63
2022-12-20T05:20:24.128Z,7.62
2022-12-20T05:23:06.895Z,7.60
2022-12-20T05:25:50.936Z,7.55
2022-12-20T05:28:21.409Z,7.54
2022-12-20T05:30:51.738Z,7.54
2022-12-20T05:33:22.273Z,7.60
2022-12-20T05:35:55.669Z,7.63
2022-12-20T05:38:26.522Z,7.63
2022-12-20T05:40:57.260Z,7.62
2022-12-20T05:43:28.181Z,7.65
2022-12-20T05:45:58.633Z,7.66
2022-12-20T05:48:37.331Z,7.66
2022-12-20T05:51:11.183Z,7.66
2022-12-20T05:53:59.340Z,7.68
2022-12-20T05:56:46.364Z,7.67
2022-12-20T05:59:17.899Z,7.67
2022-12-20T06:01:50.064Z,7.67
2022-12-20T06:04:20.759Z,7.67
2022-12-20T06:06:54.774Z,7.70
2022-12-20T06:09:25.146Z,7.71
2022-12-20T06:12:05.153Z,7.71
2022-12-20T06:14:37.229Z,7.73
2022-12-20T06:17:08.783Z,7.74
2022-12-20T06:19:40.243Z,7.69
2022-12-20T06:22:19.061Z,7.66
2022-12-20T06:24:56.328Z,7.61
2022-12-20T06:27:30.799Z,7.62
2022-12-20T06:30:16.015Z,7.59
2022-12-20T06:33:12.660Z,7.56
2022-12-20T06:35:43.785Z,7.57
2022-12-20T06:38:16.869Z,7.60
2022-12-20T06:40:47.676Z,7.67
2022-12-20T06:43:19.029Z,7.70
2022-12-20T06:45:50.257Z,7.74
2022-12-20T06:48:21.343Z,7.68
2022-12-20T06:50:56.120Z,7.60
2022-12-20T06:53:30.592Z,7.58
2022-12-20T06:56:00.883Z,7.59
2022-12-20T06:58:31.243Z,7.60
2022-12-20T07:01:01.606Z,7.62
2022-12-20T07:03:32.089Z,7.61
2022-12-20T07:06:02.705Z,7.60
2022-12-20T07:08:35.691Z,7.59
2022-12-20T07:11:10.633Z,7.59
2022-12-20T07:13:40.932Z,7.61
2022-12-20T07:16:11.583Z,7.62
2022-12-20T07:18:41.945Z,7.63
2022-12-20T07:21:16.892Z,7.56
2022-12-20T07:23:50.378Z,7.60
2022-12-20T07:26:20.754Z,7.57
2022-12-20T07:28:51.086Z,7.52
2022-12-20T07:31:21.480Z,7.43
2022-12-20T07:33:52.027Z,7.40
2022-12-20T07:36:22.451Z,7.36
2022-12-20T07:38:55.398Z,7.31
2022-12-20T07:41:25.824Z,7.31
2022-12-20T07:43:58.877Z,7.31
2022-12-20T07:46:29.635Z,7.30
2022-12-20T07:49:00.172Z,7.36
2022-12-20T07:51:35.069Z,7.41
2022-12-20T07:54:14.563Z,7.43
2022-12-20T07:56:48.896Z,7.50
2022-12-20T07:59:24.974Z,7.58
2022-12-20T08:02:00.697Z,7.69
2022-12-20T08:04:35.032Z,7.77
2022-12-20T08:07:06.338Z,7.83
2022-12-20T08:09:45.048Z,7.93
2022-12-20T08:12:19.095Z,8.03
2022-12-20T08:14:52.493Z,8.07
2022-12-20T08:17:22.821Z,8.19
2022-12-20T08:19:53.529Z,8.30
2022-12-20T08:22:24.367Z,8.44
2022-12-20T08:24:57.728Z,8.56
2022-12-20T08:27:28.020Z,8.61
2022-12-20T08:29:58.295Z,8.62
2022-12-20T08:32:29.524Z,8.60
2022-12-20T08:34:59.807Z,8.60
2022-12-20T08:37:30.088Z,8.56
2022-12-20T08:40:03.286Z,8.54
2022-12-20T08:42:33.601Z,8.54
2022-12-20T08:45:03.909Z,8.58
2022-12-20T08:47:34.466Z,8.60
2022-12-20T08:50:04.826Z,8.63
2022-12-20T08:52:35.197Z,8.69
2022-12-20T08:55:12.735Z,8.73
2022-12-20T08:57:43.495Z,8.74
2022-12-20T09:00:16.508Z,8.76
2022-12-20T09:02:48.363Z,8.75
2022-12-20T09:05:19.074Z,8.75
2022-12-20T09:07:49.468Z,8.72
2022-12-20T09:10:22.421Z,8.68
2022-12-20T09:12:52.810Z,8.63
2022-12-20T09:15:23.200Z,8.60
2022-12-20T09:17:53.595Z,8.60
2022-12-20T09:20:23.982Z,8.62
2022-12-20T09:22:54.502Z,8.70
2022-12-20T09:25:27.578Z,9.16
2022-12-20T09:27:58.206Z,9.15
2022-12-20T09:33:43.798Z,9.07
2022-12-20T09:36:15.697Z,9.05
2022-12-20T09:38:46.921Z,9.08
2022-12-20T09:41:33.019Z,8.98
2022-12-20T09:44:08.794Z,9.00
2022-12-20T09:46:39.176Z,8.97
2022-12-20T09:49:09.824Z,9.01
2022-12-20T09:52:09.065Z,9.03
2022-12-20T09:54:47.732Z,9.08
2022-12-20T09:57:30.309Z,9.13
2022-12-20T10:00:00.839Z,9.17
2022-12-20T10:02:58.433Z,9.16
2022-12-20T10:05:41.251Z,9.12
2022-12-20T10:08:24.292Z,9.07
2022-12-20T10:11:00.550Z,9.04
2022-12-20T10:13:54.391Z,9.04
2022-12-20T10:16:42.643Z,9.04
2022-12-20T10:19:54.264Z,9.07
2022-12-20T10:22:31.876Z,9.07
2022-12-20T10:25:14.000Z,9.07
2022-12-20T10:27:45.300Z,9.11
2022-12-20T10:30:23.267Z,9.10
2022-12-20T10:32:56.161Z,9.07
2022-12-20T10:35:31.468Z,9.05
2022-12-20T10:38:09.199Z,9.02
2022-12-20T10:43:46.427Z,8.95
2022-12-20T10:46:19.722Z,9.04
2022-12-20T10:48:51.887Z,9.19
2022-12-20T10:51:24.796Z,9.34
2022-12-20T10:53:59.866Z,9.55
2022-12-20T10:56:31.843Z,9.73
2022-12-20T10:59:05.185Z,9.84
2022-12-20T11:01:40.651Z,9.96
2022-12-20T11:04:30.792Z,9.96
2022-12-20T11:07:02.121Z,9.94
2022-12-20T11:09:36.096Z,9.91
2022-12-20T11:12:10.539Z,9.89
2022-12-20T11:14:42.088Z,9.97
2022-12-20T11:17:32.563Z,10.09
2022-12-20T11:20:28.824Z,10.34
2022-12-20T11:23:14.842Z,10.51
2022-12-20T11:26:04.279Z,10.37
2022-12-20T11:28:53.338Z,10.49
2022-12-20T11:31:39.065Z,10.47
2022-12-20T11:34:29.020Z,10.47
2022-12-20T11:37:21.348Z,10.41
2022-12-20T11:40:07.772Z,10.51
2022-12-20T11:42:55.640Z,10.48
2022-12-20T11:45:34.823Z,10.31
2022-12-20T11:48:33.738Z,10.14
2022-12-20T11:51:26.035Z,9.95
2022-12-20T11:54:04.354Z,9.81
2022-12-20T11:56:44.521Z,9.75
2022-12-20T11:59:23.911Z,9.71
2022-12-20T12:02:00.811Z,9.72
2022-12-20T12:04:35.569Z,9.75
2022-12-20T12:07:18.146Z,9.69
2022-12-20T12:09:59.737Z,9.58
2022-12-20T12:12:32.420Z,9.59
2022-12-20T12:15:14.345Z,9.65
2022-12-20T12:17:50.308Z,9.75
2022-12-20T12:20:34.997Z,9.84
2022-12-20T12:23:18.468Z,9.90
2022-12-20T12:25:48.855Z,9.99
2022-12-20T12:28:23.326Z,9.94
2022-12-20T12:31:01.323Z,10.04
2022-12-20T12:33:43.468Z,10.22
2022-12-20T12:36:49.800Z,10.24
2022-12-20T12:39:56.060Z,10.29
2022-12-20T12:43:01.071Z,10.29
2022-12-20T12:45:34.713Z,10.36
2022-12-20T12:48:10.545Z,10.36
2022-12-20T12:50:46.120Z,10.36
2022-12-20T12:53:21.255Z,10.24
2022-12-20T12:56:12.699Z,10.24
2022-12-20T12:58:49.041Z,10.29
2022-12-20T13:01:57.726Z,10.19
2022-12-20T13:04:31.887Z,10.17
2022-12-20T13:07:06.578Z,10.16
2022-12-20T13:09:44.342Z,10.19
2022-12-20T13:13:02.657Z,10.18
2022-12-20T13:15:55.611Z,10.12
2022-12-20T13:18:32.144Z,10.01
2022-12-20T13:21:39.491Z,9.92
2022-12-20T13:24:55.152Z,9.80
2022-12-20T13:27:33.119Z,9.53
2022-12-20T13:30:32.621Z,9.52
2022-12-20T13:33:24.584Z,9.45
2022-12-20T13:36:05.764Z,9.43
2022-12-20T13:38:52.864Z,9.42
2022-12-20T13:41:37.501Z,9.39
2022-12-20T13:44:45.958Z,9.37
2022-12-20T13:47:34.214Z,9.33
2022-12-20T13:50:20.626Z,9.30
2022-12-20T13:52:52.860Z,9.29
2022-12-20T13:55:34.795Z,9.23
2022-12-20T13:58:17.250Z,9.16
2022-12-20T14:00:48.539Z,9.08
2022-12-20T14:03:27.118Z,8.97
2022-12-20T14:06:02.513Z,9.00
2022-12-20T14:08:36.963Z,8.94
2022-12-20T14:11:18.508Z,8.96
2022-12-20T14:13:56.049Z,8.91
2022-12-20T14:16:29.228Z,8.88
2022-12-20T14:19:16.534Z,8.97
2022-12-20T14:21:49.869Z,8.94
2022-12-20T14:24:24.897Z,8.90
2022-12-20T14:26:56.443Z,8.88
2022-12-20T14:29:33.665Z,8.81
2022-12-20T14:32:04.104Z,8.82
2022-12-20T14:34:41.959Z,8.81
2022-12-20T14:37:41.357Z,8.74
2022-12-20T14:40:22.623Z,8.74
2022-12-20T14:42:52.721Z,8.72
2022-12-20T14:45:29.817Z,8.73
2022-12-20T14:48:06.767Z,8.72
2022-12-20T14:50:42.072Z,8.66
2022-12-20T14:53:22.836Z,8.65
2022-12-20T14:55:53.513Z,8.70
2022-12-20T14:58:30.213Z,8.77
2022-12-20T15:01:04.555Z,8.76
2022-12-20T15:03:34.924Z,8.74
2022-12-20T15:06:08.346Z,8.69
2022-12-20T15:08:41.388Z,8.67
2022-12-20T15:11:23.251Z,8.74
2022-12-20T15:13:57.249Z,8.80
2022-12-20T15:16:30.394Z,8.86
2022-12-20T15:19:03.172Z,8.89
2022-12-20T15:21:40.557Z,8.86
2022-12-20T15:24:16.776Z,8.77
2022-12-20T15:26:47.389Z,8.72
2022-12-20T15:29:20.137Z,8.62
2022-12-20T15:31:51.493Z,8.62
2022-12-20T15:34:28.153Z,8.63
2022-12-20T15:37:02.675Z,8.67
2022-12-20T15:39:33.507Z,8.67
2022-12-20T15:42:07.548Z,8.64
2022-12-20T15:44:39.503Z,8.61
2022-12-20T15:47:12.121Z,8.51
2022-12-20T15:49:49.460Z,8.54
2022-12-20T15:52:26.600Z,8.47
2022-12-20T15:54:56.933Z,8.48
2022-12-20T15:57:28.825Z,8.43
2022-12-20T16:00:01.683Z,8.39
2022-12-20T16:02:41.976Z,8.43
2022-12-20T16:05:16.372Z,8.43
2022-12-20T16:07:49.426Z,8.42
2022-12-20T16:10:20.114Z,8.41
2022-12-20T16:12:50.520Z,8.46
2022-12-20T16:15:25.959Z,8.49
2022-12-20T16:17:56.244Z,8.54
2022-12-20T16:20:27.695Z,8.52
2022-12-20T16:23:00.644Z,8.48
2022-12-20T16:25:34.808Z,8.43
2022-12-20T16:28:05.595Z,8.47
2022-12-20T16:30:35.990Z,8.46
2022-12-20T16:33:08.506Z,8.46
2022-12-20T16:35:40.016Z,8.36
2022-12-20T16:38:13.016Z,8.29
2022-12-20T16:40:43.351Z,8.31
2022-12-20T16:43:18.867Z,8.30
2022-12-20T16:45:49.206Z,8.32
2022-12-20T16:48:19.594Z,8.31
2022-12-20T16:50:49.984Z,8.26
2022-12-20T16:53:23.103Z,8.24
2022-12-20T16:55:53.603Z,8.26
2022-12-20T16:58:44.855Z,8.23
2022-12-20T17:01:19.143Z,8.23
2022-12-20T17:03:50.362Z,8.22
2022-12-20T17:06:21.852Z,8.19
2022-12-20T17:11:40.294Z,8.23
2022-12-20T17:14:12.763Z,8.25
2022-12-20T17:16:43.767Z,8.25
2022-12-20T17:19:14.130Z,8.23
2022-12-20T17:24:35.899Z,8.20
2022-12-20T17:27:06.459Z,8.23
2022-12-20T17:29:36.826Z,8.24
2022-12-20T17:32:22.801Z,8.29
2022-12-20T17:34:53.659Z,8.27
2022-12-20T17:37:25.130Z,8.31
2022-12-20T17:39:58.067Z,8.25
2022-12-20T17:42:31.371Z,8.26
2022-12-20T17:45:02.124Z,8.30
2022-12-20T17:47:32.412Z,8.31
2022-12-20T17:50:02.719Z,8.28
2022-12-20T17:52:33.081Z,8.27
2022-12-20T17:55:06.257Z,8.17
2022-12-20T17:57:36.645Z,8.16
2022-12-20T18:00:10.128Z,8.10
2022-12-20T18:02:40.584Z,8.04
2022-12-20T18:05:14.235Z,8.00
2022-12-20T18:07:44.599Z,8.06
2022-12-20T18:10:17.840Z,8.09
2022-12-20T18:12:48.295Z,8.09
2022-12-20T18:15:20.209Z,8.09
2022-12-20T18:17:50.574Z,8.16
2022-12-20T18:20:21.057Z,8.20
2022-12-20T18:22:51.623Z,8.24
2022-12-20T18:25:24.635Z,8.30
2022-12-20T18:27:54.949Z,8.37
2022-12-20T18:30:25.259Z,8.36
2022-12-20T18:32:56.046Z,8.46
2022-12-20T18:35:26.527Z,8.45
2022-12-20T18:37:57.407Z,8.50
2022-12-20T18:40:30.449Z,8.45
2022-12-20T18:43:05.754Z,8.45
2022-12-20T18:45:37.794Z,8.41
2022-12-20T18:48:08.373Z,8.40
2022-12-20T18:50:39.338Z,8.43
2022-12-20T18:53:09.755Z,8.41
2022-12-20T18:55:43.771Z,8.43
2022-12-20T18:58:14.469Z,8.46
2022-12-20T19:00:45.226Z,8.46
2022-12-20T19:03:15.820Z,8.42
2022-12-20T19:05:46.397Z,8.42
2022-12-20T19:08:16.745Z,8.39
2022-12-20T19:10:50.167Z,8.35
2022-12-20T19:13:21.365Z,8.29
2022-12-20T19:15:51.749Z,8.30
2022-12-20T19:18:22.157Z,8.27
2022-12-20T19:20:52.719Z,8.22
2022-12-20T19:23:23.517Z,8.12
2022-12-20T19:26:02.917Z,8.05
2022-12-20T19:28:35.475Z,8.02
2022-12-20T19:31:10.439Z,8.04
2022-12-20T19:33:45.514Z,8.11
2022-12-20T19:36:20.039Z,8.15
2022-12-20T19:38:53.199Z,8.14
2022-12-20T19:41:28.299Z,8.12
2022-12-20T19:43:59.134Z,8.18
2022-12-20T19:46:30.137Z,8.18
2022-12-20T19:49:01.895Z,8.16
2022-12-20T19:51:32.169Z,8.16
2022-12-20T19:54:03.030Z,8.21
2022-12-20T19:56:37.888Z,8.25
2022-12-20T19:59:09.267Z,8.23
2022-12-20T20:01:39.713Z,8.20
2022-12-20T20:04:10.296Z,8.12
2022-12-20T20:06:40.931Z,8.07
2022-12-20T20:09:11.564Z,8.10
2022-12-20T20:11:44.756Z,8.08
2022-12-20T20:14:16.755Z,8.10
2022-12-20T20:16:47.359Z,8.10
2022-12-20T20:19:17.811Z,8.11
2022-12-20T20:21:49.231Z,8.18
2022-12-20T20:24:19.734Z,8.19
2022-12-20T20:26:52.793Z,8.21
2022-12-20T20:29:23.652Z,8.18
2022-12-20T20:31:54.004Z,8.16
2022-12-20T20:34:24.397Z,8.20
2022-12-20T20:36:54.761Z,8.21
2022-12-20T20:39:25.090Z,8.28
2022-12-20T20:41:58.083Z,8.30
2022-12-20T20:44:28.392Z,8.36
2022-12-20T20:46:58.761Z,8.37
2022-12-20T20:49:29.336Z,8.34
2022-12-20T20:51:59.716Z,8.27
2022-12-20T20:54:30.162Z,8.28
2022-12-20T20:57:03.180Z,8.36
2022-12-20T20:59:33.569Z,8.46
2022-12-20T21:02:04.131Z,8.51
2022-12-20T21:04:34.886Z,8.49
2022-12-20T21:07:05.603Z,8.46
2022-12-20T21:09:36.191Z,8.44
2022-12-20T21:12:09.596Z,8.48
2022-12-20T21:15:19.955Z,8.47
2022-12-20T21:17:30.423Z,8.41
2022-12-20T21:20:00.781Z,8.39
2022-12-20T21:22:31.129Z,8.39
2022-12-20T21:25:01.449Z,8.41
2022-12-20T21:27:34.728Z,8.40
2022-12-20T21:30:05.884Z,8.34
2022-12-20T21:32:36.285Z,8.34
2022-12-20T21:35:06.999Z,8.36
2022-12-20T21:37:37.410Z,8.33
2022-12-20T21:40:10.036Z,8.30
2022-12-20T21:42:43.024Z,8.31
2022-12-20T21:45:15.515Z,8.27
2022-12-20T21:47:45.961Z,8.28
2022-12-20T21:50:17.131Z,8.25
2022-12-20T21:52:47.185Z,8.20
2022-12-20T21:55:17.707Z,8.22
2022-12-20T21:57:50.813Z,8.19
2022-12-20T22:00:23.145Z,8.10
2022-12-20T22:02:54.060Z,8.08
2022-12-20T22:05:24.479Z,8.10
2022-12-20T22:07:54.977Z,8.12
2022-12-20T22:10:27.354Z,8.11
2022-12-20T22:13:00.343Z,8.12
2022-12-20T22:15:30.718Z,8.13
2022-12-20T22:18:01.228Z,8.15
2022-12-20T22:20:31.576Z,8.15
2022-12-20T22:23:02.271Z,8.17
2022-12-20T22:25:32.763Z,8.20
2022-12-20T22:28:06.034Z,8.20
2022-12-20T22:30:37.193Z,8.27
2022-12-20T22:33:07.272Z,8.28
2022-12-20T22:35:37.771Z,8.35
2022-12-20T22:38:08.595Z,8.45
2022-12-20T22:40:38.956Z,8.46
2022-12-20T22:43:12.016Z,8.52
2022-12-20T22:45:42.386Z,8.59
2022-12-20T22:48:12.814Z,8.65
2022-12-20T22:50:43.225Z,8.60
2022-12-20T22:53:13.557Z,8.65
2022-12-20T22:55:44.026Z,8.63
2022-12-20T22:58:17.055Z,8.69
2022-12-20T23:00:47.434Z,8.69
2022-12-20T23:03:18.029Z,8.68
2022-12-20T23:05:55.757Z,8.70
2022-12-20T23:08:27.504Z,8.65
2022-12-20T23:11:10.485Z,8.68
2022-12-20T23:13:56.948Z,8.66
2022-12-20T23:16:27.603Z,8.66
2022-12-20T23:18:58.695Z,8.67
2022-12-20T23:21:41.702Z,8.70
2022-12-20T23:24:12.629Z,8.70
2022-12-20T23:26:44.530Z,8.73
2022-12-20T23:29:17.437Z,8.72
2022-12-20T23:31:47.874Z,8.73
2022-12-20T23:34:18.333Z,8.76
2022-12-20T23:36:48.711Z,8.74
2022-12-20T23:39:19.147Z,8.73
2022-12-20T23:41:49.647Z,8.73
2022-12-20T23:44:22.553Z,8.77
2022-12-20T23:46:52.899Z,8.70
2022-12-20T23:49:23.256Z,8.69
2022-12-20T23:51:53.600Z,8.72
2022-12-20T23:54:24.267Z,8.76
2022-12-20T23:56:54.683Z,8.78
2022-12-20T23:59:27.964Z,8.79
