createdAt,value
2023-04-06T00:00:23.369Z,24.00
2023-04-06T00:02:54.540Z,25.50
2023-04-06T00:05:25.439Z,20.25
2023-04-06T00:07:56.537Z,20.00
2023-04-06T00:10:47.613Z,19.50
2023-04-06T00:13:18.098Z,16.75
2023-04-06T00:15:48.410Z,16.50
2023-04-06T00:18:18.899Z,18.50
2023-04-06T00:20:49.457Z,11.50
2023-04-06T00:23:19.781Z,14.75
2023-04-06T00:25:50.738Z,20.50
2023-04-06T00:28:21.911Z,20.50
2023-04-06T00:30:56.708Z,26.75
2023-04-06T00:33:27.662Z,24.25
2023-04-06T00:35:58.041Z,15.50
2023-04-06T00:38:28.560Z,27.25
2023-04-06T00:40:59.853Z,27.00
2023-04-06T00:43:30.479Z,22.00
2023-04-06T00:46:00.933Z,24.25
2023-04-06T00:48:32.443Z,24.50
2023-04-06T00:51:03.188Z,25.00
2023-04-06T00:53:33.646Z,32.00
2023-04-06T00:56:04.195Z,32.25
2023-04-06T00:58:35.342Z,32.75
2023-04-06T01:01:06.723Z,24.00
2023-04-06T01:03:38.480Z,29.50
2023-04-06T01:06:09.459Z,20.75
2023-04-06T01:08:40.439Z,25.25
2023-04-06T01:11:10.880Z,22.25
2023-04-06T01:13:41.197Z,22.50
2023-04-06T01:16:11.900Z,22.00
2023-04-06T01:18:42.588Z,21.50
2023-04-06T01:21:13.045Z,23.75
2023-04-06T01:23:47.372Z,14.25
2023-04-06T01:26:17.775Z,16.75
2023-04-06T01:28:48.203Z,17.75
2023-04-06T01:31:18.796Z,16.00
2023-04-06T01:33:49.610Z,15.50
2023-04-06T01:36:20.530Z,17.25
2023-04-06T01:38:51.560Z,22.00
2023-04-06T01:41:22.032Z,11.50
2023-04-06T01:43:53.073Z,16.25
2023-04-06T01:46:23.461Z,20.25
2023-04-06T01:48:54.580Z,23.50
2023-04-06T01:51:25.564Z,26.25
2023-04-06T01:53:55.911Z,22.25
2023-04-06T01:56:27.157Z,23.75
2023-04-06T01:58:57.599Z,22.75
2023-04-06T02:01:27.999Z,28.25
2023-04-06T02:03:59.447Z,15.50
2023-04-06T02:06:29.822Z,22.50
2023-04-06T02:09:02.050Z,17.00
2023-04-06T02:11:32.864Z,14.75
2023-04-06T02:14:03.926Z,17.75
2023-04-06T02:16:34.497Z,19.75
2023-04-06T02:19:04.812Z,15.50
2023-04-06T02:21:37.449Z,22.75
2023-04-06T02:24:09.182Z,21.75
2023-04-06T02:26:39.975Z,15.25
2023-04-06T02:29:11.076Z,20.00
2023-04-06T02:31:42.338Z,27.50
2023-04-06T02:34:12.752Z,16.50
2023-04-06T02:36:46.282Z,22.00
2023-04-06T02:39:16.877Z,22.25
2023-04-06T02:41:47.361Z,21.00
2023-04-06T02:44:17.680Z,20.00
2023-04-06T02:46:48.708Z,18.25
2023-04-06T02:49:19.800Z,15.25
2023-04-06T02:51:50.769Z,13.25
2023-04-06T02:54:21.222Z,11.50
2023-04-06T02:56:51.607Z,15.00
2023-04-06T02:59:22.429Z,7.50
2023-04-06T03:01:53.666Z,10.00
2023-04-06T03:04:24.288Z,17.25
2023-04-06T03:06:55.868Z,13.00
2023-04-06T03:09:26.348Z,11.25
2023-04-06T03:11:56.790Z,12.50
2023-04-06T03:14:28.565Z,12.00
2023-04-06T03:17:01.945Z,10.00
2023-04-06T03:19:32.792Z,14.00
2023-04-06T03:22:03.236Z,11.75
2023-04-06T03:24:36.956Z,14.00
2023-04-06T03:27:10.474Z,11.50
2023-04-06T03:29:41.601Z,20.00
2023-04-06T03:32:12.522Z,14.75
2023-04-06T03:34:43.660Z,18.00
2023-04-06T03:37:15.045Z,23.50
2023-04-06T03:39:45.512Z,14.50
2023-04-06T03:42:15.800Z,19.50
2023-04-06T03:44:47.295Z,18.00
2023-04-06T03:47:17.681Z,13.75
2023-04-06T03:49:48.709Z,10.50
2023-04-06T03:52:19.269Z,9.75
2023-04-06T03:54:49.766Z,13.00
2023-04-06T03:57:20.301Z,11.75
2023-04-06T03:59:51.374Z,12.00
2023-04-06T04:02:22.414Z,8.00
2023-04-06T04:04:53.898Z,11.50
2023-04-06T04:07:24.771Z,13.25
2023-04-06T04:09:55.373Z,12.25
2023-04-06T04:12:25.844Z,6.50
2023-04-06T04:14:56.909Z,10.50
2023-04-06T04:17:27.287Z,7.00
2023-04-06T04:19:58.178Z,7.75
2023-04-06T04:22:28.604Z,7.50
2023-04-06T04:25:02.471Z,7.00
2023-04-06T04:27:33.628Z,10.00
2023-04-06T04:30:06.167Z,8.25
2023-04-06T04:32:37.304Z,9.00
2023-04-06T04:35:09.682Z,7.00
2023-04-06T04:37:42.978Z,7.50
2023-04-06T04:40:13.802Z,10.00
2023-04-06T04:42:44.360Z,12.00
2023-04-06T04:45:17.971Z,16.00
2023-04-06T04:47:48.532Z,9.50
2023-04-06T04:50:20.027Z,17.75
2023-04-06T04:52:50.984Z,23.00
2023-04-06T04:55:21.564Z,23.75
2023-04-06T04:57:52.472Z,8.75
2023-04-06T05:00:25.796Z,18.00
2023-04-06T05:02:56.495Z,16.25
2023-04-06T05:05:35.527Z,16.25
2023-04-06T05:08:06.550Z,16.50
2023-04-06T05:10:38.460Z,13.50
2023-04-06T05:13:10.146Z,12.75
2023-04-06T05:15:40.825Z,11.00
2023-04-06T05:18:12.183Z,14.50
2023-04-06T05:20:43.835Z,9.75
2023-04-06T05:23:14.148Z,13.25
2023-04-06T05:25:47.834Z,15.50
2023-04-06T05:28:19.533Z,15.25
2023-04-06T05:30:51.015Z,16.50
2023-04-06T05:33:25.461Z,21.00
2023-04-06T05:35:59.942Z,21.25
2023-04-06T05:38:33.857Z,23.25
2023-04-06T05:41:05.773Z,14.75
2023-04-06T05:43:36.822Z,26.25
2023-04-06T05:46:10.074Z,22.75
2023-04-06T05:48:40.839Z,21.50
2023-04-06T05:51:11.248Z,8.25
2023-04-06T05:53:43.162Z,13.25
2023-04-06T05:56:14.667Z,12.25
2023-04-06T05:58:47.060Z,9.25
2023-04-06T06:01:19.524Z,7.75
2023-04-06T06:03:50.627Z,7.75
2023-04-06T06:06:21.203Z,7.75
2023-04-06T06:08:51.890Z,12.25
2023-04-06T06:11:24.811Z,9.00
2023-04-06T06:14:15.328Z,9.25
2023-04-06T06:16:45.898Z,4.00
2023-04-06T06:19:17.220Z,7.50
2023-04-06T06:21:49.634Z,8.50
2023-04-06T06:24:20.752Z,7.00
2023-04-06T06:26:54.028Z,4.00
2023-04-06T06:29:25.296Z,11.00
2023-04-06T06:31:56.856Z,5.75
2023-04-06T06:34:27.456Z,8.00
2023-04-06T06:36:58.399Z,9.00
2023-04-06T06:39:29.394Z,9.25
2023-04-06T06:41:59.845Z,6.75
2023-04-06T06:44:30.660Z,8.25
2023-04-06T06:47:04.222Z,9.25
2023-04-06T06:49:35.329Z,4.00
2023-04-06T06:52:05.780Z,3.25
2023-04-06T06:54:37.189Z,4.50
2023-04-06T06:57:07.818Z,6.00
2023-04-06T06:59:40.089Z,6.75
2023-04-06T07:02:13.442Z,5.25
2023-04-06T07:04:44.895Z,3.50
2023-04-06T07:07:16.446Z,6.00
2023-04-06T07:09:50.914Z,9.00
2023-04-06T07:12:21.461Z,8.75
2023-04-06T07:14:52.004Z,11.25
2023-04-06T07:17:24.682Z,15.75
2023-04-06T07:19:57.777Z,18.50
2023-04-06T07:22:31.733Z,21.75
2023-04-06T07:25:03.821Z,32.00
2023-04-06T07:27:37.737Z,25.50
2023-04-06T07:30:13.004Z,25.25
2023-04-06T07:32:44.283Z,12.75
2023-04-06T07:35:48.223Z,15.00
2023-04-06T07:38:00.881Z,19.50
2023-04-06T07:40:31.934Z,19.75
2023-04-06T07:43:04.580Z,23.00
2023-04-06T07:45:36.697Z,30.50
2023-04-06T07:48:07.129Z,25.25
2023-04-06T07:50:41.079Z,21.50
2023-04-06T07:53:15.132Z,29.50
2023-04-06T07:55:53.187Z,16.75
2023-04-06T07:58:25.449Z,10.25
2023-04-06T08:00:56.650Z,14.75
2023-04-06T08:03:29.756Z,15.50
2023-04-06T08:06:02.234Z,17.00
2023-04-06T08:08:34.006Z,11.75
2023-04-06T08:11:04.410Z,7.50
2023-04-06T08:13:36.111Z,6.25
2023-04-06T08:16:16.483Z,7.75
2023-04-06T08:18:47.489Z,11.25
2023-04-06T08:21:19.423Z,14.00
2023-04-06T08:23:50.446Z,18.00
2023-04-06T08:26:24.119Z,13.75
2023-04-06T08:28:54.717Z,25.00
2023-04-06T08:31:27.945Z,14.25
2023-04-06T08:33:59.449Z,14.00
2023-04-06T08:36:30.014Z,13.25
2023-04-06T08:39:01.886Z,14.50
2023-04-06T08:41:33.312Z,14.50
2023-04-06T08:44:04.824Z,24.25
2023-04-06T08:46:37.777Z,26.25
2023-04-06T08:49:12.746Z,25.50
2023-04-06T08:51:45.765Z,30.75
2023-04-06T08:54:19.120Z,14.00
2023-04-06T08:56:50.817Z,31.25
2023-04-06T08:59:25.097Z,18.25
2023-04-06T09:01:57.066Z,23.50
2023-04-06T09:04:45.794Z,30.00
2023-04-06T09:07:17.189Z,37.00
2023-04-06T09:09:48.099Z,29.25
2023-04-06T09:12:32.615Z,26.75
2023-04-06T09:15:03.946Z,25.25
2023-04-06T09:17:35.211Z,29.25
2023-04-06T09:23:07.968Z,15.00
2023-04-06T09:25:38.599Z,7.00
2023-04-06T09:28:09.884Z,6.00
2023-04-06T09:30:43.278Z,8.00
2023-04-06T09:33:14.311Z,9.75
2023-04-06T09:35:48.246Z,8.25
2023-04-06T09:38:25.822Z,13.00
2023-04-06T09:41:01.219Z,8.75
2023-04-06T09:43:48.375Z,13.50
2023-04-06T09:46:20.948Z,8.25
2023-04-06T09:48:52.690Z,5.75
2023-04-06T09:51:25.534Z,6.00
2023-04-06T09:54:00.730Z,2.00
2023-04-06T09:56:35.046Z,1.25
2023-04-06T09:59:08.888Z,3.75
2023-04-06T10:01:40.672Z,1.00
2023-04-06T10:04:35.554Z,4.00
2023-04-06T10:07:08.072Z,3.00
2023-04-06T10:09:42.297Z,5.25
2023-04-06T10:12:14.738Z,3.00
2023-04-06T10:14:46.100Z,2.50
2023-04-06T10:17:16.553Z,4.00
2023-04-06T10:20:03.785Z,3.50
2023-04-06T10:22:55.866Z,6.25
2023-04-06T10:25:31.253Z,3.75
2023-04-06T10:28:10.500Z,2.00
2023-04-06T10:30:44.737Z,3.75
2023-04-06T10:33:20.548Z,1.00
2023-04-06T10:35:51.134Z,8.00
2023-04-06T10:38:22.039Z,5.75
2023-04-06T10:40:58.012Z,4.00
2023-04-06T10:43:30.208Z,5.00
2023-04-06T10:46:02.846Z,6.25
2023-04-06T10:48:42.108Z,6.00
2023-04-06T10:51:16.868Z,6.00
2023-04-06T10:53:49.556Z,7.25
2023-04-06T10:56:40.809Z,5.75
2023-04-06T10:59:12.039Z,6.00
2023-04-06T11:01:46.164Z,4.00
2023-04-06T11:04:21.771Z,6.25
2023-04-06T11:06:55.718Z,7.00
2023-04-06T11:09:28.856Z,8.25
2023-04-06T11:11:59.322Z,4.00
2023-04-06T11:14:30.420Z,1.00
2023-04-06T11:17:07.424Z,4.00
2023-04-06T11:19:42.692Z,1.75
2023-04-06T11:22:19.177Z,2.00
2023-04-06T11:24:54.458Z,4.00
2023-04-06T11:27:25.539Z,4.00
2023-04-06T11:29:56.663Z,4.25
2023-04-06T11:32:29.120Z,4.00
2023-04-06T11:35:01.408Z,3.00
2023-04-06T11:37:32.113Z,1.00
2023-04-06T11:40:04.409Z,6.75
2023-04-06T11:42:47.301Z,4.00
2023-04-06T11:45:17.785Z,4.25
2023-04-06T11:47:52.433Z,7.75
2023-04-06T11:50:23.502Z,7.75
2023-04-06T11:53:02.371Z,6.75
2023-04-06T11:55:36.174Z,6.00
2023-04-06T11:58:06.630Z,6.50
2023-04-06T12:00:39.455Z,7.00
2023-04-06T12:03:10.634Z,6.25
2023-04-06T12:05:42.029Z,5.75
2023-04-06T12:08:12.464Z,8.00
2023-04-06T12:10:42.960Z,9.50
2023-04-06T12:13:14.020Z,9.50
2023-04-06T12:15:44.568Z,11.75
2023-04-06T12:18:15.454Z,11.00
2023-04-06T12:20:46.612Z,10.75
2023-04-06T12:23:17.520Z,10.50
2023-04-06T12:25:48.087Z,8.00
2023-04-06T12:28:20.160Z,11.75
2023-04-06T12:30:50.872Z,9.25
2023-04-06T12:33:22.314Z,12.00
2023-04-06T12:35:52.916Z,20.25
2023-04-06T12:38:24.784Z,17.50
2023-04-06T12:40:56.854Z,24.25
2023-04-06T12:43:37.339Z,15.00
2023-04-06T12:46:08.271Z,17.75
2023-04-06T12:48:39.962Z,27.50
2023-04-06T12:51:19.556Z,15.00
2023-04-06T12:53:53.564Z,15.25
2023-04-06T12:56:23.650Z,13.25
2023-04-06T12:58:56.077Z,36.25
2023-04-06T13:01:28.089Z,17.25
2023-04-06T13:03:59.836Z,19.25
2023-04-06T13:06:30.820Z,12.50
2023-04-06T13:09:01.674Z,20.25
2023-04-06T13:11:32.254Z,18.00
2023-04-06T13:14:03.382Z,9.25
2023-04-06T13:16:34.420Z,10.00
2023-04-06T13:19:05.028Z,14.75
2023-04-06T13:21:37.184Z,17.25
2023-04-06T13:24:09.018Z,19.75
2023-04-06T13:26:41.409Z,13.25
2023-04-06T13:29:11.875Z,13.00
2023-04-06T13:31:42.416Z,13.75
2023-04-06T13:34:12.831Z,29.50
2023-04-06T13:36:43.352Z,23.75
2023-04-06T13:39:14.351Z,23.25
2023-04-06T13:41:46.234Z,32.25
2023-04-06T13:44:16.672Z,16.25
2023-04-06T13:46:47.061Z,17.50
2023-04-06T13:49:17.622Z,18.75
2023-04-06T13:51:48.618Z,29.50
2023-04-06T13:54:19.174Z,39.50
2023-04-06T13:56:49.739Z,24.25
2023-04-06T13:59:20.810Z,21.75
2023-04-06T14:01:51.454Z,21.50
2023-04-06T14:04:22.184Z,8.50
2023-04-06T14:06:53.254Z,13.25
2023-04-06T14:09:24.218Z,8.25
2023-04-06T14:11:55.779Z,9.00
2023-04-06T14:14:26.667Z,13.75
2023-04-06T14:16:57.846Z,21.25
2023-04-06T14:19:28.269Z,32.25
2023-04-06T14:21:58.716Z,27.75
2023-04-06T14:24:29.409Z,22.75
2023-04-06T14:27:00.453Z,20.75
2023-04-06T14:29:31.337Z,17.00
2023-04-06T14:32:01.924Z,19.50
2023-04-06T14:34:32.572Z,12.50
2023-04-06T14:37:04.656Z,20.75
2023-04-06T14:39:35.291Z,30.75
2023-04-06T14:42:06.282Z,41.75
2023-04-06T14:44:37.077Z,56.25
2023-04-06T14:47:10.357Z,45.25
2023-04-06T14:49:41.880Z,44.50
2023-04-06T14:52:14.461Z,36.00
2023-04-06T14:54:45.904Z,15.00
2023-04-06T14:57:16.369Z,23.25
2023-04-06T14:59:47.150Z,20.00
2023-04-06T15:02:22.359Z,32.50
2023-04-06T15:04:56.272Z,19.00
2023-04-06T15:07:28.166Z,15.50
2023-04-06T15:09:58.853Z,70.75
2023-04-06T15:12:29.731Z,72.50
2023-04-06T15:15:01.481Z,41.25
2023-04-06T15:17:32.325Z,29.75
2023-04-06T15:20:03.543Z,13.75
2023-04-06T15:22:34.572Z,16.50
2023-04-06T15:25:06.207Z,17.25
2023-04-06T15:27:37.880Z,8.25
2023-04-06T15:30:08.842Z,12.00
2023-04-06T15:32:40.057Z,7.00
2023-04-06T15:35:12.343Z,4.50
2023-04-06T15:37:43.384Z,15.25
2023-04-06T15:40:14.670Z,11.75
2023-04-06T15:42:45.356Z,8.75
2023-04-06T15:45:15.892Z,7.75
2023-04-06T15:47:47.086Z,72.00
2023-04-06T15:50:18.129Z,11.50
2023-04-06T15:52:49.219Z,10.25
2023-04-06T15:55:19.689Z,15.00
2023-04-06T15:57:50.322Z,43.75
2023-04-06T16:00:23.257Z,59.25
2023-04-06T16:02:55.699Z,58.75
2023-04-06T16:05:28.622Z,15.25
2023-04-06T16:07:58.931Z,15.25
2023-04-06T16:10:29.908Z,12.00
2023-04-06T16:13:00.441Z,14.25
2023-04-06T16:15:32.282Z,16.25
2023-04-06T16:18:03.184Z,18.50
2023-04-06T16:20:35.098Z,23.25
2023-04-06T16:23:06.357Z,26.00
2023-04-06T16:25:38.265Z,24.25
2023-04-06T16:28:09.941Z,28.00
2023-04-06T16:30:42.602Z,45.75
2023-04-06T16:33:13.559Z,47.25
2023-04-06T16:35:46.571Z,29.75
2023-04-06T16:38:17.939Z,23.75
2023-04-06T16:40:52.272Z,26.25
2023-04-06T16:43:24.294Z,20.25
2023-04-06T16:45:56.808Z,54.75
2023-04-06T16:48:28.552Z,32.25
2023-04-06T16:50:59.273Z,52.75
2023-04-06T16:53:29.845Z,18.50
2023-04-06T16:56:01.984Z,12.50
2023-04-06T16:58:33.771Z,12.50
2023-04-06T17:01:05.147Z,15.25
2023-04-06T17:06:28.910Z,30.75
2023-04-06T17:09:02.684Z,26.50
2023-04-06T17:11:46.056Z,34.75
2023-04-06T17:14:10.434Z,42.25
2023-04-06T17:16:45.539Z,35.25
2023-04-06T17:19:16.297Z,19.75
2023-04-06T17:21:48.562Z,22.00
2023-04-06T17:24:20.210Z,15.50
2023-04-06T17:26:51.102Z,17.25
2023-04-06T17:29:23.292Z,23.50
2023-04-06T17:31:54.655Z,17.75
2023-04-06T17:34:25.920Z,24.25
2023-04-06T17:37:01.778Z,19.50
2023-04-06T17:39:34.282Z,12.50
2023-04-06T17:42:05.299Z,14.25
2023-04-06T17:44:37.265Z,19.00
2023-04-06T17:47:12.623Z,15.75
2023-04-06T17:49:44.026Z,13.00
2023-04-06T17:52:14.747Z,17.25
2023-04-06T17:54:45.298Z,13.00
2023-04-06T17:57:16.417Z,14.75
2023-04-06T17:59:47.412Z,15.50
2023-04-06T18:02:20.235Z,17.25
2023-04-06T18:04:59.063Z,13.00
2023-04-06T18:07:30.081Z,13.00
2023-04-06T18:10:20.662Z,14.25
2023-04-06T18:13:13.579Z,17.00
2023-04-06T18:16:10.245Z,18.75
2023-04-06T18:18:42.752Z,17.50
2023-04-06T18:21:19.098Z,87.25
2023-04-06T18:23:58.519Z,16.00
2023-04-06T18:26:28.309Z,30.25
2023-04-06T18:29:07.452Z,19.75
2023-04-06T18:31:43.540Z,28.00
2023-04-06T18:34:15.970Z,31.50
2023-04-06T18:36:47.565Z,28.75
2023-04-06T18:39:32.378Z,39.75
2023-04-06T18:42:07.539Z,27.50
2023-04-06T18:44:38.501Z,30.75
2023-04-06T18:47:14.064Z,25.00
2023-04-06T18:49:48.350Z,32.50
2023-04-06T18:52:23.181Z,29.00
2023-04-06T18:55:00.231Z,30.75
2023-04-06T18:57:31.481Z,24.75
2023-04-06T19:00:06.398Z,24.50
2023-04-06T19:02:39.782Z,23.00
2023-04-06T19:05:15.921Z,20.25
2023-04-06T19:07:53.647Z,18.25
2023-04-06T19:10:30.410Z,19.25
2023-04-06T19:16:06.655Z,22.25
2023-04-06T19:21:50.567Z,25.50
2023-04-06T19:24:45.004Z,24.00
2023-04-06T19:27:22.904Z,18.00
2023-04-06T19:29:56.054Z,18.00
2023-04-06T19:32:32.937Z,14.00
2023-04-06T19:35:08.354Z,15.25
2023-04-06T19:37:39.832Z,17.75
2023-04-06T19:40:18.360Z,16.75
2023-04-06T19:43:14.805Z,18.00
2023-04-06T19:45:36.350Z,18.25
2023-04-06T19:48:12.379Z,24.00
2023-04-06T19:51:23.503Z,28.25
2023-04-06T19:53:59.018Z,24.50
2023-04-06T19:56:31.236Z,31.50
2023-04-06T19:59:01.998Z,30.00
2023-04-06T20:01:32.757Z,23.25
2023-04-06T20:04:03.602Z,30.50
2023-04-06T20:06:34.578Z,39.00
2023-04-06T20:09:09.386Z,32.75
2023-04-06T20:11:40.930Z,40.75
2023-04-06T20:14:12.650Z,34.75
2023-04-06T20:16:43.264Z,35.00
2023-04-06T20:19:45.790Z,35.50
2023-04-06T20:22:16.618Z,37.50
2023-04-06T20:24:47.765Z,36.25
2023-04-06T20:27:18.660Z,40.00
2023-04-06T20:29:49.319Z,41.00
2023-04-06T20:32:23.776Z,45.00
2023-04-06T20:34:55.903Z,48.00
2023-04-06T20:37:26.565Z,41.75
2023-04-06T20:39:56.995Z,60.25
2023-04-06T20:42:27.512Z,52.25
2023-04-06T20:45:00.708Z,47.00
2023-04-06T20:47:31.498Z,52.25
2023-04-06T20:50:02.436Z,43.75
2023-04-06T20:52:40.858Z,48.00
2023-04-06T20:55:11.946Z,44.25
2023-04-06T20:57:45.129Z,51.75
2023-04-06T21:00:16.357Z,54.50
2023-04-06T21:02:47.656Z,58.50
2023-04-06T21:05:19.294Z,62.00
2023-04-06T21:07:49.774Z,57.00
2023-04-06T21:10:21.615Z,54.00
2023-04-06T21:12:52.373Z,61.00
2023-04-06T21:15:23.027Z,62.00
2023-04-06T21:17:54.281Z,60.00
2023-04-06T21:20:27.540Z,54.25
2023-04-06T21:22:58.126Z,53.25
2023-04-06T21:25:28.858Z,54.75
2023-04-06T21:27:59.727Z,47.00
2023-04-06T21:30:30.884Z,51.75
2023-04-06T21:33:02.098Z,56.50
2023-04-06T21:35:33.505Z,50.50
2023-04-06T21:38:03.945Z,37.00
2023-04-06T21:40:34.899Z,52.00
2023-04-06T21:43:05.661Z,49.25
2023-04-06T21:45:36.210Z,51.75
2023-04-06T21:48:07.371Z,54.75
2023-04-06T21:50:39.842Z,46.50
2023-04-06T21:53:10.315Z,29.75
2023-04-06T21:55:45.549Z,46.75
2023-04-06T21:58:16.550Z,38.00
2023-04-06T22:00:50.972Z,42.25
2023-04-06T22:03:22.042Z,49.25
2023-04-06T22:05:53.170Z,39.75
2023-04-06T22:08:33.803Z,40.00
2023-04-06T22:10:55.944Z,41.00
2023-04-06T22:13:27.605Z,35.00
2023-04-06T22:15:59.682Z,30.25
2023-04-06T22:21:23.889Z,29.75
2023-04-06T22:23:54.655Z,32.75
2023-04-06T22:26:26.189Z,36.00
2023-04-06T22:28:57.124Z,35.25
2023-04-06T22:31:27.609Z,38.25
2023-04-06T22:33:58.112Z,35.50
2023-04-06T22:36:28.793Z,32.75
2023-04-06T22:38:59.913Z,31.50
2023-04-06T22:41:30.387Z,42.75
2023-04-06T22:44:00.693Z,39.50
2023-04-06T22:46:31.778Z,35.75
2023-04-06T22:49:04.795Z,37.25
2023-04-06T22:51:35.814Z,37.75
2023-04-06T22:57:31.295Z,27.25
2023-04-06T23:00:03.383Z,31.50
2023-04-06T23:02:34.632Z,27.25
2023-04-06T23:05:06.227Z,38.50
2023-04-06T23:07:36.871Z,30.75
2023-04-06T23:10:08.453Z,29.25
2023-04-06T23:12:40.142Z,25.75
2023-04-06T23:15:11.063Z,19.00
2023-04-06T23:17:42.213Z,24.00
2023-04-06T23:20:12.777Z,38.25
2023-04-06T23:22:43.345Z,27.50
2023-04-06T23:25:13.935Z,29.75
2023-04-06T23:27:44.439Z,28.00
2023-04-06T23:30:15.025Z,27.50
2023-04-06T23:32:48.970Z,26.25
2023-04-06T23:35:19.450Z,22.50
2023-04-06T23:37:51.163Z,26.00
2023-04-06T23:40:22.043Z,26.50
2023-04-06T23:42:54.564Z,29.75
2023-04-06T23:45:25.150Z,27.50
2023-04-06T23:47:56.259Z,30.00
2023-04-06T23:50:26.751Z,24.75
2023-04-06T23:52:57.191Z,25.50
2023-04-06T23:55:27.675Z,30.75
2023-04-06T23:57:58.408Z,23.25
