createdAt,value
2023-08-11T00:04:42.493Z,0
2023-08-11T00:09:42.128Z,0.02
2023-08-11T00:14:42.773Z,0.02
2023-08-11T00:19:42.392Z,0
2023-08-11T00:24:42.726Z,0.03
2023-08-11T00:29:38.934Z,0
2023-08-11T00:39:38.488Z,0.01
2023-08-11T00:44:38.725Z,0.03
2023-08-11T00:49:38.422Z,0
2023-08-11T00:54:38.709Z,0.02
2023-08-11T00:59:39.224Z,0.01
2023-08-11T01:04:39.124Z,0.03
2023-08-11T01:09:42.552Z,0.03
2023-08-11T01:14:37.743Z,0.03
2023-08-11T01:19:37.214Z,0
2023-08-11T01:24:37.196Z,0
2023-08-11T01:29:36.580Z,0.01
2023-08-11T01:34:36.293Z,0
2023-08-11T01:39:36.655Z,0
2023-08-11T01:44:36.138Z,0.03
2023-08-11T01:49:36.212Z,0.03
2023-08-11T01:54:33.329Z,0
2023-08-11T01:59:32.829Z,0.03
2023-08-11T02:01:34.697Z,0
2023-08-11T02:05:54.558Z,0.02
2023-08-11T02:10:54.307Z,0
2023-08-11T02:15:59.877Z,0.02
2023-08-11T02:20:55.435Z,0
2023-08-11T02:25:54.413Z,0
2023-08-11T02:30:51.700Z,0.03
2023-08-11T02:35:51.032Z,0
2023-08-11T02:40:50.681Z,0.02
2023-08-11T02:45:51.062Z,0.03
2023-08-11T02:50:50.787Z,0.02
2023-08-11T02:55:50.421Z,0
2023-08-11T02:59:55.213Z,0.02
2023-08-11T03:04:54.784Z,0.03
2023-08-11T03:09:55.879Z,0.03
2023-08-11T03:14:51.927Z,0
2023-08-11T03:19:51.505Z,0.03
2023-08-11T03:24:51.415Z,0.01
2023-08-11T03:29:52.115Z,0
2023-08-11T03:35:02.124Z,0
2023-08-11T03:39:52.502Z,0
2023-08-11T03:44:52.195Z,0
2023-08-11T03:49:58.257Z,0
2023-08-11T03:54:56.280Z,0.04
2023-08-11T03:59:48.892Z,0.03
2023-08-11T04:04:48.810Z,0.11
2023-08-11T04:09:48.881Z,0.2
2023-08-11T04:14:48.708Z,0.22
2023-08-11T04:19:48.776Z,0.33
2023-08-11T04:24:49.314Z,0.41
2023-08-11T04:29:49.284Z,0.61
2023-08-11T04:34:47.931Z,0.86
2023-08-11T04:39:48.082Z,1.04
2023-08-11T04:44:47.697Z,1.33
2023-08-11T04:49:47.764Z,1.6
2023-08-11T04:54:47.377Z,1.84
2023-08-11T04:59:46.183Z,2.16
2023-08-11T05:04:47.318Z,2.49
2023-08-11T05:09:47.040Z,2.87
2023-08-11T05:14:45.734Z,3.24
2023-08-11T05:19:45.957Z,3.6
2023-08-11T05:24:45.740Z,4.04
2023-08-11T05:29:46.012Z,4.46
2023-08-11T05:34:45.755Z,4.9
2023-08-11T05:39:45.814Z,5.36
2023-08-11T05:44:46.093Z,5.84
2023-08-11T05:49:45.842Z,6.31
2023-08-11T05:54:45.799Z,6.81
2023-08-11T05:59:43.404Z,7.28
2023-08-11T06:04:43.650Z,6.91
2023-08-11T06:09:43.545Z,7.26
2023-08-11T06:14:43.171Z,7.61
2023-08-11T06:19:42.999Z,9.48
2023-08-11T06:24:43.414Z,10.1
2023-08-11T06:29:43.060Z,10.8
2023-08-11T06:34:43.024Z,11.5
2023-08-11T06:39:40.584Z,12.19
2023-08-11T06:44:40.267Z,12.83
2023-08-11T06:49:40.452Z,13.51
2023-08-11T06:54:40.109Z,14.16
2023-08-11T07:01:41.761Z,15.03
2023-08-11T07:06:15.029Z,15.78
2023-08-11T07:11:13.300Z,16.48
2023-08-11T07:16:13.583Z,17.21
2023-08-11T07:21:13.882Z,17.88
2023-08-11T07:26:13.688Z,18.61
2023-08-11T07:31:13.750Z,19.27
2023-08-11T07:36:14.280Z,19.94
2023-08-11T07:41:15.066Z,20.68
2023-08-11T07:46:00.344Z,21.38
2023-08-11T07:50:59.855Z,21.99
2023-08-11T07:55:59.844Z,22.68
2023-08-11T08:00:21.300Z,23.24
2023-08-11T08:05:20.871Z,23.99
2023-08-11T08:10:20.977Z,24.7
2023-08-11T08:15:21.914Z,25.39
2023-08-11T08:20:22.977Z,26.17
2023-08-11T08:25:19.169Z,26.79
2023-08-11T08:30:18.749Z,27.5
2023-08-11T08:35:18.742Z,28.18
2023-08-11T08:40:19.004Z,28.83
2023-08-11T08:45:18.929Z,29.45
2023-08-11T08:50:19.275Z,30.04
2023-08-11T08:55:19.742Z,30.74
2023-08-11T09:00:15.602Z,31.3
2023-08-11T09:05:13.029Z,31.95
2023-08-11T09:10:12.958Z,32.39
2023-08-11T09:15:12.865Z,32.95
2023-08-11T09:20:13.259Z,33.52
2023-08-11T09:25:13.589Z,34.05
2023-08-11T09:30:14.033Z,34.63
2023-08-11T09:35:14.652Z,35.06
2023-08-11T09:40:11.625Z,35.37
2023-08-11T09:45:12.106Z,35.87
2023-08-11T09:50:12.361Z,36.39
2023-08-11T09:55:13.172Z,36.62
2023-08-11T10:00:15.878Z,37.15
2023-08-11T10:05:14.551Z,37.39
2023-08-11T10:10:11.557Z,37.64
2023-08-11T10:15:12.194Z,37.94
2023-08-11T10:20:12.333Z,38.13
2023-08-11T10:25:13.189Z,38.57
2023-08-11T10:30:13.402Z,38.87
2023-08-11T10:35:13.267Z,39.32
2023-08-11T10:40:01.017Z,39.44
2023-08-11T10:44:59.122Z,39.57
2023-08-11T10:49:58.894Z,39.87
2023-08-11T10:54:59.058Z,39.99
2023-08-11T10:59:56.924Z,40.17
2023-08-11T11:04:56.785Z,40.37
2023-08-11T11:09:57.062Z,40.63
2023-08-11T11:14:56.848Z,40.75
2023-08-11T11:19:58.735Z,40.77
2023-08-11T11:24:53.743Z,41.02
2023-08-11T11:29:53.346Z,40.74
2023-08-11T11:34:53.374Z,40.7
2023-08-11T11:39:53.981Z,40.8
2023-08-11T11:44:53.880Z,39.87
2023-08-11T11:50:09.208Z,40.43
2023-08-11T11:54:54.322Z,38.61
2023-08-11T11:59:55.039Z,38.29
2023-08-11T12:04:51.878Z,38.58
2023-08-11T12:09:50.911Z,39.72
2023-08-11T12:14:50.812Z,35.96
2023-08-11T12:19:53.048Z,39.72
2023-08-11T12:24:50.816Z,39.15
2023-08-11T12:29:51.074Z,38.96
2023-08-11T12:34:51.504Z,38.04
2023-08-11T12:39:51.439Z,37.39
2023-08-11T12:44:49.866Z,38.35
2023-08-11T12:49:50.200Z,37.62
2023-08-11T12:54:50.007Z,37.64
2023-08-11T12:59:49.126Z,37.36
2023-08-11T13:04:48.688Z,37.33
2023-08-11T13:09:48.388Z,36.95
2023-08-11T13:14:48.968Z,36.22
2023-08-11T13:19:49.231Z,35.81
2023-08-11T13:24:51.201Z,35.76
2023-08-11T13:29:47.973Z,35.28
2023-08-11T13:34:47.632Z,34.87
2023-08-11T13:39:47.757Z,32.86
2023-08-11T13:44:52.177Z,31.95
2023-08-11T13:49:46.984Z,29.61
2023-08-11T13:54:47.361Z,31.02
2023-08-11T13:59:47.060Z,30.61
2023-08-11T14:04:46.856Z,31.17
2023-08-11T14:09:44.202Z,31.83
2023-08-11T14:14:43.601Z,32.21
2023-08-11T14:19:43.365Z,30.78
2023-08-11T14:24:43.638Z,29.46
2023-08-11T14:29:43.187Z,25.99
2023-08-11T14:34:43.496Z,29.22
2023-08-11T14:39:43.289Z,27.48
2023-08-11T14:44:43.284Z,25.93
2023-08-11T14:49:43.956Z,25.84
2023-08-11T14:54:40.215Z,26.2
2023-08-11T14:59:40.047Z,25.46
2023-08-11T15:01:41.934Z,24.65
2023-08-11T15:06:13.944Z,21.9
2023-08-11T15:11:14.001Z,21.81
2023-08-11T15:16:14.686Z,21.16
2023-08-11T15:21:12.796Z,18.99
2023-08-11T15:26:14.137Z,18.78
2023-08-11T15:31:12.154Z,19.8
2023-08-11T15:36:12.353Z,20.15
2023-08-11T15:41:11.969Z,19.1
2023-08-11T15:46:12.356Z,17.69
2023-08-11T15:51:13.181Z,16.69
2023-08-11T15:55:58.400Z,14.57
2023-08-11T16:00:19.153Z,13.26
2023-08-11T16:05:18.613Z,15.41
2023-08-11T16:10:19.184Z,15.51
2023-08-11T16:15:19.026Z,15.49
2023-08-11T16:20:19.242Z,14.44
2023-08-11T16:25:19.538Z,13.38
2023-08-11T16:30:22.005Z,12.74
2023-08-11T16:35:17.084Z,11.8
2023-08-11T16:40:16.633Z,10.92
2023-08-11T16:45:16.551Z,10.03
2023-08-11T16:50:16.931Z,9.28
2023-08-11T16:55:20.118Z,8.87
2023-08-11T17:00:08.853Z,8.4
2023-08-11T17:05:09.570Z,7.92
2023-08-11T17:10:09.417Z,7.58
2023-08-11T17:15:07.895Z,7.07
2023-08-11T17:20:08.100Z,6.45
2023-08-11T17:25:07.753Z,5.93
2023-08-11T17:30:07.898Z,5.3
2023-08-11T17:35:28.679Z,4.73
2023-08-11T17:40:17.672Z,4.23
2023-08-11T17:45:17.722Z,3.78
2023-08-11T17:50:18.804Z,3.34
2023-08-11T17:55:14.623Z,2.94
2023-08-11T17:59:47.472Z,2.6
2023-08-11T18:04:51.555Z,2.23
2023-08-11T18:09:46.727Z,1.92
2023-08-11T18:14:46.852Z,1.62
2023-08-11T18:19:47.166Z,1.31
2023-08-11T18:24:46.833Z,1.08
2023-08-11T18:29:45.265Z,0.83
2023-08-11T18:34:45.158Z,0.62
2023-08-11T18:39:44.815Z,0.49
2023-08-11T18:44:44.708Z,0.34
2023-08-11T18:49:44.049Z,0.24
2023-08-11T18:54:43.431Z,0.17
2023-08-11T18:59:43.540Z,0.09
2023-08-11T19:04:43.341Z,0.07
2023-08-11T19:09:42.898Z,0.05
2023-08-11T19:14:40.178Z,0.01
2023-08-11T19:19:39.584Z,0.04
2023-08-11T19:24:39.031Z,0.01
2023-08-11T19:29:38.995Z,0.01
2023-08-11T19:34:38.656Z,0.03
2023-08-11T19:39:38.397Z,0.02
2023-08-11T19:44:38.665Z,0.03
2023-08-11T19:49:38.360Z,0.01
2023-08-11T19:54:36.072Z,0.01
2023-08-11T19:59:35.318Z,0.03
2023-08-11T20:01:37.643Z,0.03
2023-08-11T20:05:57.549Z,0.03
2023-08-11T20:10:57.048Z,0.01
2023-08-11T20:15:56.733Z,0.03
2023-08-11T20:20:56.965Z,0.03
2023-08-11T20:25:56.582Z,0
2023-08-11T20:30:57.281Z,0
2023-08-11T20:35:53.413Z,0.03
2023-08-11T20:40:52.744Z,0.02
2023-08-11T20:45:52.667Z,0.03
2023-08-11T20:50:52.858Z,0.03
2023-08-11T20:55:52.762Z,0.03
2023-08-11T20:59:54.127Z,0.01
2023-08-11T21:04:54.509Z,0
2023-08-11T21:09:54.258Z,0
2023-08-11T21:14:52.748Z,0.03
2023-08-11T21:19:52.900Z,0.01
2023-08-11T21:24:52.457Z,0.03
2023-08-11T21:29:52.792Z,0.03
2023-08-11T21:34:52.448Z,0.01
2023-08-11T21:39:52.372Z,0
2023-08-11T21:44:52.792Z,0.03
2023-08-11T21:49:52.585Z,0.02
2023-08-11T21:54:51.001Z,0
2023-08-11T21:59:51.180Z,0.01
2023-08-11T22:04:50.999Z,0
2023-08-11T22:09:51.054Z,0.01
2023-08-11T22:14:50.333Z,0
2023-08-11T22:19:49.968Z,0.02
2023-08-11T22:24:50.203Z,0.01
2023-08-11T22:29:51.170Z,0.03
2023-08-11T22:34:49.410Z,0.03
2023-08-11T22:39:49.407Z,0.03
2023-08-11T22:44:49.263Z,0.01
2023-08-11T22:49:49.190Z,0
2023-08-11T22:54:48.447Z,0.02
2023-08-11T22:59:45.264Z,0
2023-08-11T23:01:47.185Z,0
2023-08-11T23:06:09.168Z,0.01
2023-08-11T23:11:18.082Z,0
2023-08-11T23:16:18.315Z,0
2023-08-11T23:21:17.917Z,0.02
2023-08-11T23:26:18.005Z,0
2023-08-11T23:31:17.963Z,0.03
2023-08-11T23:36:18.320Z,0
2023-08-11T23:41:19.130Z,0
2023-08-11T23:46:15.337Z,0
2023-08-11T23:51:15.384Z,0.02
2023-08-11T23:56:15.410Z,0.02
