createdAt,value
2023-11-13T00:01:00.113Z,5.00
2023-11-13T00:03:28.056Z,5.00
2023-11-13T00:05:56.605Z,5.00
2023-11-13T00:08:24.500Z,5.00
2023-11-13T00:10:52.194Z,5.00
2023-11-13T00:13:19.939Z,5.00
2023-11-13T00:15:47.600Z,5.00
2023-11-13T00:18:16.117Z,4.90
2023-11-13T00:20:45.695Z,4.90
2023-11-13T00:23:13.401Z,5.00
2023-11-13T00:25:40.920Z,5.00
2023-11-13T00:28:08.491Z,5.00
2023-11-13T00:30:36.054Z,5.00
2023-11-13T00:33:03.703Z,5.00
2023-11-13T00:35:31.501Z,5.00
2023-11-13T00:37:59.032Z,5.00
2023-11-13T00:40:27.367Z,5.00
2023-11-13T00:42:55.184Z,4.90
2023-11-13T00:45:22.716Z,4.90
2023-11-13T00:47:50.323Z,4.90
2023-11-13T00:50:18.254Z,4.90
2023-11-13T00:52:46.038Z,4.90
2023-11-13T00:55:14.337Z,4.90
2023-11-13T00:57:41.976Z,4.90
2023-11-13T01:00:10.673Z,4.90
2023-11-13T01:02:38.527Z,4.90
2023-11-13T01:05:07.481Z,4.80
2023-11-13T01:07:35.372Z,4.80
2023-11-13T01:10:03.020Z,4.70
2023-11-13T01:12:30.800Z,4.70
2023-11-13T01:14:58.709Z,4.70
2023-11-13T01:17:26.910Z,4.70
2023-11-13T01:19:54.597Z,4.70
2023-11-13T01:22:22.237Z,4.70
2023-11-13T01:24:49.956Z,4.70
2023-11-13T01:27:17.697Z,4.70
2023-11-13T01:29:45.872Z,4.70
2023-11-13T01:32:13.944Z,4.70
2023-11-13T01:34:41.866Z,4.70
2023-11-13T01:37:09.948Z,4.70
2023-11-13T01:39:37.850Z,4.60
2023-11-13T01:42:06.631Z,4.60
2023-11-13T01:44:34.205Z,4.50
2023-11-13T01:47:01.869Z,4.40
2023-11-13T01:49:29.733Z,4.30
2023-11-13T01:51:57.410Z,4.10
2023-11-13T01:54:25.790Z,4.00
2023-11-13T01:56:55.200Z,3.80
2023-11-13T01:59:23.843Z,3.70
2023-11-13T02:01:51.545Z,3.70
2023-11-13T02:04:19.196Z,3.50
2023-11-13T02:06:47.061Z,3.30
2023-11-13T02:09:15.632Z,3.20
2023-11-13T02:11:44.509Z,3.20
2023-11-13T02:14:12.760Z,3.20
2023-11-13T02:16:40.554Z,3.30
2023-11-13T02:19:11.257Z,3.40
2023-11-13T02:21:38.825Z,3.40
2023-11-13T02:24:07.144Z,3.40
2023-11-13T02:26:34.937Z,3.40
2023-11-13T02:29:02.607Z,3.30
2023-11-13T02:31:30.224Z,3.20
2023-11-13T02:33:57.911Z,3.20
2023-11-13T02:36:25.491Z,3.10
2023-11-13T02:38:53.130Z,3.00
2023-11-13T02:41:21.070Z,3.00
2023-11-13T02:43:48.610Z,2.90
2023-11-13T02:46:16.207Z,2.90
2023-11-13T02:48:43.951Z,2.70
2023-11-13T02:51:11.496Z,2.60
2023-11-13T02:53:39.072Z,2.50
2023-11-13T02:56:07.000Z,2.50
2023-11-13T02:58:34.654Z,2.40
2023-11-13T03:01:02.368Z,2.30
2023-11-13T03:03:30.356Z,2.20
2023-11-13T03:05:58.044Z,2.10
2023-11-13T03:08:25.909Z,2.20
2023-11-13T03:10:53.539Z,2.20
2023-11-13T03:13:21.321Z,2.50
2023-11-13T03:15:49.528Z,2.70
2023-11-13T03:18:18.652Z,2.80
2023-11-13T03:20:46.454Z,2.70
2023-11-13T03:23:15.697Z,2.70
2023-11-13T03:25:43.580Z,2.60
2023-11-13T03:28:11.365Z,2.60
2023-11-13T03:30:39.208Z,2.60
2023-11-13T03:33:06.752Z,2.50
2023-11-13T03:35:34.357Z,2.40
2023-11-13T03:38:01.928Z,2.20
2023-11-13T03:40:29.509Z,2.00
2023-11-13T03:42:57.094Z,1.80
2023-11-13T03:45:24.760Z,1.90
2023-11-13T03:47:52.376Z,1.90
2023-11-13T03:50:20.235Z,1.90
2023-11-13T03:52:47.738Z,1.70
2023-11-13T03:55:15.423Z,1.40
2023-11-13T03:57:43.003Z,1.30
2023-11-13T04:00:11.375Z,1.30
2023-11-13T04:02:38.935Z,1.30
2023-11-13T04:05:08.057Z,1.40
2023-11-13T04:07:35.888Z,1.30
2023-11-13T04:10:03.567Z,1.30
2023-11-13T04:12:31.531Z,1.10
2023-11-13T04:15:00.462Z,1.00
2023-11-13T04:17:28.469Z,1.10
2023-11-13T04:19:57.019Z,1.00
2023-11-13T04:22:24.548Z,1.10
2023-11-13T04:24:52.374Z,1.30
2023-11-13T04:27:20.379Z,1.60
2023-11-13T04:29:48.006Z,1.80
2023-11-13T04:32:15.618Z,1.80
2023-11-13T04:34:43.205Z,1.80
2023-11-13T04:37:10.899Z,1.60
2023-11-13T04:39:38.672Z,1.60
2023-11-13T04:42:06.625Z,1.50
2023-11-13T04:44:34.207Z,1.40
2023-11-13T04:47:02.056Z,1.30
2023-11-13T04:49:31.212Z,1.20
2023-11-13T04:51:59.208Z,1.00
2023-11-13T04:54:26.807Z,1.30
2023-11-13T04:56:56.032Z,1.50
2023-11-13T04:59:23.526Z,1.80
2023-11-13T05:01:52.277Z,1.90
2023-11-13T05:04:20.657Z,1.90
2023-11-13T05:06:48.339Z,1.90
2023-11-13T05:09:16.187Z,2.10
2023-11-13T05:11:43.788Z,2.30
2023-11-13T05:14:11.419Z,2.30
2023-11-13T05:16:39.395Z,2.30
2023-11-13T05:19:07.122Z,2.30
2023-11-13T05:21:34.658Z,2.30
2023-11-13T05:24:02.249Z,2.30
2023-11-13T05:26:29.758Z,2.40
2023-11-13T05:28:57.373Z,2.50
2023-11-13T05:31:25.089Z,2.60
2023-11-13T05:33:52.771Z,2.60
2023-11-13T05:36:20.476Z,2.70
2023-11-13T05:38:48.121Z,2.60
2023-11-13T05:41:15.729Z,2.50
2023-11-13T05:43:43.407Z,2.40
2023-11-13T05:46:11.312Z,2.20
2023-11-13T05:48:38.953Z,2.10
2023-11-13T05:51:07.465Z,2.10
2023-11-13T05:53:35.279Z,2.10
2023-11-13T05:56:02.930Z,2.50
2023-11-13T05:58:30.576Z,2.60
2023-11-13T06:00:58.943Z,2.60
2023-11-13T06:03:27.642Z,2.60
2023-11-13T06:05:55.618Z,2.50
2023-11-13T06:08:23.425Z,2.40
2023-11-13T06:10:51.080Z,2.30
2023-11-13T06:13:18.676Z,2.30
2023-11-13T06:15:47.002Z,2.40
2023-11-13T06:18:14.694Z,2.40
2023-11-13T06:20:42.318Z,2.50
2023-11-13T06:23:10.145Z,2.70
2023-11-13T06:25:38.098Z,2.90
2023-11-13T06:28:05.810Z,2.90
2023-11-13T06:30:34.311Z,2.80
2023-11-13T06:33:04.055Z,2.80
2023-11-13T06:35:31.876Z,2.80
2023-11-13T06:37:59.758Z,2.90
2023-11-13T06:40:28.544Z,3.00
2023-11-13T06:42:58.329Z,3.10
2023-11-13T06:45:26.035Z,3.20
2023-11-13T06:47:53.810Z,3.30
2023-11-13T06:50:21.916Z,3.30
2023-11-13T06:52:49.663Z,3.30
2023-11-13T06:55:17.606Z,3.30
2023-11-13T06:57:45.266Z,3.40
2023-11-13T07:00:15.350Z,3.50
2023-11-13T07:02:48.622Z,3.60
2023-11-13T07:05:16.996Z,3.70
2023-11-13T07:07:44.782Z,3.70
2023-11-13T07:10:14.902Z,3.70
2023-11-13T07:12:42.831Z,3.80
2023-11-13T07:15:13.306Z,3.80
2023-11-13T07:17:41.040Z,3.90
2023-11-13T07:20:15.059Z,3.90
2023-11-13T07:22:42.891Z,3.90
2023-11-13T07:25:10.653Z,3.90
2023-11-13T07:27:38.804Z,3.90
2023-11-13T07:30:08.509Z,3.90
2023-11-13T07:32:36.191Z,3.90
2023-11-13T07:35:04.709Z,3.90
2023-11-13T07:37:35.520Z,3.90
2023-11-13T07:40:03.638Z,3.90
2023-11-13T07:42:33.777Z,3.90
2023-11-13T07:45:01.311Z,4.00
2023-11-13T07:47:29.296Z,4.00
2023-11-13T07:50:00.359Z,4.00
2023-11-13T07:52:28.608Z,4.00
2023-11-13T07:54:57.508Z,4.00
2023-11-13T07:57:25.245Z,4.00
2023-11-13T07:59:53.009Z,4.00
2023-11-13T08:02:21.558Z,4.20
2023-11-13T08:04:49.637Z,4.50
2023-11-13T08:07:25.079Z,4.80
2023-11-13T08:09:53.685Z,5.00
2023-11-13T08:12:21.521Z,5.20
2023-11-13T08:14:49.043Z,5.40
2023-11-13T08:17:16.813Z,5.50
2023-11-13T08:19:44.357Z,5.60
2023-11-13T08:22:11.994Z,5.80
2023-11-13T08:24:39.515Z,5.90
2023-11-13T08:27:08.128Z,6.00
2023-11-13T08:29:35.874Z,6.10
2023-11-13T08:32:03.706Z,6.10
2023-11-13T08:34:31.418Z,6.10
2023-11-13T08:37:01.233Z,6.10
2023-11-13T08:39:30.077Z,6.20
2023-11-13T08:41:57.860Z,6.30
2023-11-13T08:44:27.084Z,6.50
2023-11-13T08:46:56.453Z,6.60
2023-11-13T08:49:24.184Z,6.80
2023-11-13T08:51:51.879Z,6.90
2023-11-13T08:54:19.978Z,6.90
2023-11-13T08:56:54.420Z,7.00
2023-11-13T08:59:24.116Z,7.00
2023-11-13T09:01:51.801Z,7.20
2023-11-13T09:04:19.624Z,7.40
2023-11-13T09:06:47.474Z,7.40
2023-11-13T09:09:16.420Z,7.30
2023-11-13T09:11:45.158Z,7.40
2023-11-13T09:14:18.623Z,7.50
2023-11-13T09:16:46.788Z,7.60
2023-11-13T09:19:14.624Z,7.70
2023-11-13T09:21:42.393Z,7.90
2023-11-13T09:24:11.253Z,8.00
2023-11-13T09:26:38.949Z,7.90
2023-11-13T09:29:09.492Z,7.90
2023-11-13T09:31:39.220Z,7.70
2023-11-13T09:34:09.181Z,7.80
2023-11-13T09:36:37.061Z,8.00
2023-11-13T09:39:05.089Z,8.10
2023-11-13T09:41:40.471Z,7.80
2023-11-13T09:44:08.138Z,7.80
2023-11-13T09:46:36.325Z,8.10
2023-11-13T09:49:12.102Z,8.20
2023-11-13T09:51:41.413Z,8.40
2023-11-13T09:54:10.588Z,8.60
2023-11-13T09:56:39.695Z,8.70
2023-11-13T09:59:08.772Z,8.70
2023-11-13T10:01:37.186Z,8.80
2023-11-13T10:04:06.708Z,8.90
2023-11-13T10:06:37.793Z,9.00
2023-11-13T10:09:05.997Z,9.10
2023-11-13T10:11:34.222Z,8.90
2023-11-13T10:14:17.887Z,8.90
2023-11-13T10:16:55.894Z,9.20
2023-11-13T10:19:24.953Z,9.30
2023-11-13T10:21:52.837Z,9.50
2023-11-13T10:24:34.763Z,9.40
2023-11-13T10:27:14.399Z,9.40
2023-11-13T10:29:43.135Z,9.30
2023-11-13T10:32:11.118Z,9.30
2023-11-13T10:34:46.855Z,9.40
2023-11-13T10:37:19.181Z,9.60
2023-11-13T10:39:47.694Z,9.70
2023-11-13T10:42:27.245Z,9.70
2023-11-13T10:44:58.032Z,9.90
2023-11-13T10:47:34.054Z,9.90
2023-11-13T10:50:03.670Z,9.80
2023-11-13T10:52:31.448Z,9.80
2023-11-13T10:55:02.720Z,9.70
2023-11-13T10:57:30.443Z,9.60
2023-11-13T10:59:58.513Z,9.80
2023-11-13T11:02:37.544Z,9.60
2023-11-13T11:05:12.417Z,9.70
2023-11-13T11:07:40.459Z,9.80
2023-11-13T11:10:09.597Z,9.80
2023-11-13T11:12:44.574Z,9.90
2023-11-13T11:15:41.712Z,10.00
2023-11-13T11:18:45.710Z,10.20
2023-11-13T11:21:48.164Z,10.20
2023-11-13T11:24:50.796Z,9.90
2023-11-13T11:27:47.053Z,9.70
2023-11-13T11:30:23.884Z,9.60
2023-11-13T11:33:03.738Z,9.60
2023-11-13T11:35:38.744Z,9.20
2023-11-13T11:38:29.864Z,9.10
2023-11-13T11:41:00.941Z,9.00
2023-11-13T11:43:37.005Z,9.00
2023-11-13T11:46:09.383Z,9.10
2023-11-13T11:49:01.107Z,9.20
2023-11-13T11:51:28.698Z,9.40
2023-11-13T11:53:58.033Z,9.80
2023-11-13T11:56:26.964Z,10.40
2023-11-13T11:58:54.681Z,11.10
2023-11-13T12:01:23.556Z,11.70
2023-11-13T12:03:54.002Z,12.10
2023-11-13T12:06:22.703Z,12.20
2023-11-13T12:08:52.695Z,11.70
2023-11-13T12:11:25.578Z,11.50
2023-11-13T12:13:53.326Z,11.40
2023-11-13T12:16:20.928Z,11.00
2023-11-13T12:18:48.528Z,10.90
2023-11-13T12:21:16.142Z,11.20
2023-11-13T12:23:48.052Z,11.70
2023-11-13T12:26:16.253Z,11.60
2023-11-13T12:28:44.982Z,11.50
2023-11-13T12:31:22.962Z,11.10
2023-11-13T12:33:51.317Z,11.60
2023-11-13T12:36:19.123Z,11.70
2023-11-13T12:38:48.460Z,11.50
2023-11-13T12:41:16.492Z,11.80
2023-11-13T12:43:44.307Z,12.10
2023-11-13T12:46:13.661Z,12.80
2023-11-13T12:48:43.248Z,13.00
2023-11-13T12:51:11.755Z,13.00
2023-11-13T12:53:40.320Z,12.70
2023-11-13T12:56:09.253Z,12.30
2023-11-13T12:58:37.582Z,12.10
2023-11-13T13:01:08.581Z,12.40
2023-11-13T13:03:37.073Z,13.30
2023-11-13T13:06:09.710Z,12.60
2023-11-13T13:08:37.405Z,12.50
2023-11-13T13:11:07.051Z,12.70
2023-11-13T13:13:45.523Z,12.60
2023-11-13T13:16:20.173Z,12.50
2023-11-13T13:18:47.919Z,12.20
2023-11-13T13:21:15.754Z,12.50
2023-11-13T13:23:46.449Z,12.30
2023-11-13T13:26:14.269Z,12.20
2023-11-13T13:28:44.579Z,11.80
2023-11-13T13:31:12.234Z,11.90
2023-11-13T13:33:41.796Z,11.60
2023-11-13T13:36:10.794Z,12.00
2023-11-13T13:38:38.781Z,12.00
2023-11-13T13:41:06.527Z,12.10
2023-11-13T13:43:34.140Z,12.00
2023-11-13T13:46:01.730Z,12.10
2023-11-13T13:48:33.238Z,12.30
2023-11-13T13:51:00.766Z,12.40
2023-11-13T13:53:33.372Z,12.40
2023-11-13T13:56:02.809Z,12.50
2023-11-13T13:58:30.372Z,12.50
2023-11-13T14:00:58.142Z,12.60
2023-11-13T14:03:25.711Z,12.50
2023-11-13T14:05:53.269Z,12.20
2023-11-13T14:08:22.105Z,11.80
2023-11-13T14:10:52.687Z,11.90
2023-11-13T14:13:26.555Z,11.90
2023-11-13T14:16:04.769Z,11.60
2023-11-13T14:18:40.504Z,11.20
2023-11-13T14:21:10.879Z,10.60
2023-11-13T14:23:39.843Z,10.00
2023-11-13T14:26:07.815Z,9.50
2023-11-13T14:28:35.548Z,9.00
2023-11-13T14:31:07.084Z,8.60
2023-11-13T14:33:37.235Z,8.30
2023-11-13T14:36:05.381Z,8.00
2023-11-13T14:38:32.949Z,7.70
2023-11-13T14:41:02.179Z,7.50
2023-11-13T14:43:29.826Z,7.30
2023-11-13T14:45:57.824Z,7.10
2023-11-13T14:48:26.166Z,7.00
2023-11-13T14:50:54.184Z,6.80
2023-11-13T14:53:22.356Z,6.70
2023-11-13T14:55:50.127Z,6.60
2023-11-13T14:58:18.714Z,6.40
2023-11-13T15:00:47.612Z,6.20
2023-11-13T15:03:15.351Z,6.10
2023-11-13T15:05:43.362Z,5.90
2023-11-13T15:08:11.885Z,5.80
2023-11-13T15:10:39.579Z,5.60
2023-11-13T15:13:09.747Z,5.50
2023-11-13T15:15:37.507Z,5.40
2023-11-13T15:18:05.690Z,5.30
2023-11-13T15:20:35.833Z,5.30
2023-11-13T15:23:19.725Z,5.30
2023-11-13T15:25:51.930Z,5.20
2023-11-13T15:28:20.671Z,5.10
2023-11-13T15:30:49.703Z,5.10
2023-11-13T15:33:18.508Z,4.90
2023-11-13T15:35:46.263Z,4.90
2023-11-13T15:38:16.610Z,4.90
2023-11-13T15:40:44.243Z,4.80
2023-11-13T15:43:12.197Z,4.70
2023-11-13T15:45:39.791Z,4.60
2023-11-13T15:48:08.287Z,4.50
2023-11-13T15:50:35.949Z,4.30
2023-11-13T15:53:04.754Z,4.40
2023-11-13T15:55:32.402Z,4.30
2023-11-13T15:58:01.552Z,4.30
2023-11-13T16:00:30.542Z,4.30
2023-11-13T16:02:59.029Z,4.30
2023-11-13T16:05:26.671Z,4.30
2023-11-13T16:07:54.356Z,4.30
2023-11-13T16:10:21.922Z,4.30
2023-11-13T16:12:50.487Z,4.30
2023-11-13T16:15:18.223Z,4.30
2023-11-13T16:17:45.830Z,4.30
2023-11-13T16:20:14.890Z,4.20
2023-11-13T16:22:45.249Z,4.20
2023-11-13T16:25:14.200Z,4.20
2023-11-13T16:27:41.999Z,4.20
2023-11-13T16:30:11.285Z,4.10
2023-11-13T16:32:40.743Z,4.00
2023-11-13T16:35:10.140Z,4.00
2023-11-13T16:37:40.530Z,4.00
2023-11-13T16:40:09.288Z,4.00
2023-11-13T16:42:38.557Z,3.90
2023-11-13T16:45:06.589Z,4.00
2023-11-13T16:47:34.491Z,4.00
2023-11-13T16:50:02.136Z,4.10
2023-11-13T16:52:31.013Z,4.20
2023-11-13T16:54:58.664Z,4.20
2023-11-13T16:57:26.345Z,4.20
2023-11-13T16:59:54.287Z,4.20
2023-11-13T17:02:23.193Z,4.20
2023-11-13T17:04:50.879Z,4.30
2023-11-13T17:07:18.563Z,4.30
2023-11-13T17:09:46.191Z,4.40
2023-11-13T17:12:13.907Z,4.50
2023-11-13T17:14:43.253Z,4.50
2023-11-13T17:17:13.956Z,4.60
2023-11-13T17:19:42.505Z,4.60
2023-11-13T17:22:10.109Z,4.60
2023-11-13T17:24:38.714Z,4.80
2023-11-13T17:27:07.102Z,4.80
2023-11-13T17:29:36.969Z,4.80
2023-11-13T17:32:07.045Z,4.80
2023-11-13T17:34:34.656Z,4.90
2023-11-13T17:37:02.321Z,5.00
2023-11-13T17:39:29.853Z,5.00
2023-11-13T17:41:57.361Z,5.00
2023-11-13T17:44:24.945Z,5.10
2023-11-13T17:46:52.646Z,5.10
2023-11-13T17:49:20.260Z,5.10
2023-11-13T17:51:47.824Z,5.10
2023-11-13T17:54:16.701Z,5.10
2023-11-13T17:56:44.564Z,5.10
2023-11-13T17:59:12.152Z,5.00
2023-11-13T18:01:39.829Z,5.00
2023-11-13T18:04:08.823Z,5.00
2023-11-13T18:06:37.686Z,5.00
2023-11-13T18:09:05.458Z,4.90
2023-11-13T18:11:33.182Z,4.90
2023-11-13T18:14:00.850Z,4.90
2023-11-13T18:16:28.682Z,5.00
2023-11-13T18:18:56.298Z,5.00
2023-11-13T18:21:23.842Z,5.00
2023-11-13T18:23:51.902Z,5.00
2023-11-13T18:26:20.636Z,5.00
2023-11-13T18:28:49.614Z,5.00
2023-11-13T18:31:19.009Z,5.00
2023-11-13T18:33:46.538Z,5.00
2023-11-13T18:36:16.374Z,5.00
2023-11-13T18:38:44.197Z,5.00
2023-11-13T18:41:11.801Z,5.00
2023-11-13T18:43:39.407Z,5.00
2023-11-13T18:46:07.485Z,5.00
2023-11-13T18:48:35.020Z,5.00
2023-11-13T18:51:04.356Z,5.00
2023-11-13T18:53:32.534Z,5.00
2023-11-13T18:56:00.352Z,5.00
2023-11-13T18:58:29.135Z,5.00
2023-11-13T19:00:56.763Z,5.10
2023-11-13T19:03:24.512Z,5.10
2023-11-13T19:05:52.103Z,5.20
2023-11-13T19:08:19.951Z,5.10
2023-11-13T19:10:47.601Z,5.10
2023-11-13T19:13:15.134Z,5.10
2023-11-13T19:15:43.949Z,5.10
2023-11-13T19:18:12.843Z,5.10
2023-11-13T19:20:40.519Z,5.20
2023-11-13T19:23:09.330Z,5.10
2023-11-13T19:25:38.230Z,5.10
2023-11-13T19:28:06.022Z,5.20
2023-11-13T19:30:36.064Z,5.20
2023-11-13T19:33:04.426Z,5.20
2023-11-13T19:35:32.904Z,5.20
2023-11-13T19:38:00.576Z,5.10
2023-11-13T19:40:28.231Z,5.10
2023-11-13T19:42:55.850Z,5.30
2023-11-13T19:45:23.524Z,5.30
2023-11-13T19:47:52.169Z,5.30
2023-11-13T19:50:20.435Z,5.40
2023-11-13T19:52:51.062Z,5.40
2023-11-13T19:55:18.903Z,5.30
2023-11-13T19:57:46.544Z,5.30
2023-11-13T20:00:18.246Z,5.20
2023-11-13T20:02:48.071Z,5.20
2023-11-13T20:05:16.225Z,5.20
2023-11-13T20:07:43.965Z,5.10
2023-11-13T20:10:11.921Z,5.10
2023-11-13T20:12:39.618Z,5.20
2023-11-13T20:15:08.764Z,5.20
2023-11-13T20:17:37.277Z,5.20
2023-11-13T20:20:06.840Z,5.20
2023-11-13T20:22:34.463Z,5.10
2023-11-13T20:25:02.059Z,5.20
2023-11-13T20:27:29.763Z,5.20
2023-11-13T20:30:04.446Z,5.10
2023-11-13T20:32:36.181Z,5.10
2023-11-13T20:35:04.218Z,5.10
2023-11-13T20:37:31.856Z,5.10
2023-11-13T20:39:59.485Z,5.00
2023-11-13T20:42:27.359Z,5.00
2023-11-13T20:44:54.929Z,5.10
2023-11-13T20:47:22.750Z,5.20
2023-11-13T20:49:51.210Z,5.20
2023-11-13T20:52:19.947Z,5.20
2023-11-13T20:54:47.986Z,5.20
2023-11-13T20:57:15.691Z,5.20
2023-11-13T20:59:43.414Z,5.20
2023-11-13T21:02:11.315Z,5.10
2023-11-13T21:04:42.470Z,5.20
2023-11-13T21:07:10.133Z,5.20
2023-11-13T21:09:37.662Z,5.20
2023-11-13T21:12:06.121Z,5.20
2023-11-13T21:14:34.844Z,5.20
2023-11-13T21:17:02.985Z,5.20
2023-11-13T21:19:30.593Z,5.10
2023-11-13T21:21:58.129Z,5.10
2023-11-13T21:24:25.778Z,5.10
2023-11-13T21:26:53.611Z,5.00
2023-11-13T21:29:22.098Z,5.10
2023-11-13T21:31:49.860Z,5.10
2023-11-13T21:34:18.558Z,5.10
2023-11-13T21:36:46.187Z,5.10
2023-11-13T21:39:13.805Z,5.20
2023-11-13T21:41:42.335Z,5.20
2023-11-13T21:44:10.745Z,5.20
2023-11-13T21:46:38.353Z,5.20
2023-11-13T21:49:06.964Z,5.20
2023-11-13T21:51:36.504Z,5.20
2023-11-13T21:54:04.825Z,5.20
2023-11-13T21:56:33.363Z,5.20
2023-11-13T21:59:01.184Z,5.30
2023-11-13T22:01:28.904Z,5.30
2023-11-13T22:03:56.526Z,5.20
2023-11-13T22:06:24.149Z,5.20
2023-11-13T22:08:51.859Z,5.20
2023-11-13T22:11:20.939Z,5.20
2023-11-13T22:13:48.628Z,5.20
2023-11-13T22:16:16.160Z,5.20
2023-11-13T22:18:43.763Z,5.20
2023-11-13T22:21:11.416Z,5.20
2023-11-13T22:23:39.072Z,5.20
2023-11-13T22:26:08.804Z,5.20
2023-11-13T22:28:36.528Z,5.20
2023-11-13T22:31:04.973Z,5.30
2023-11-13T22:33:32.529Z,5.30
2023-11-13T22:36:00.094Z,5.40
2023-11-13T22:38:28.275Z,5.30
2023-11-13T22:40:56.044Z,5.30
2023-11-13T22:43:24.599Z,5.30
2023-11-13T22:45:52.279Z,5.50
2023-11-13T22:48:19.825Z,5.50
2023-11-13T22:50:47.719Z,5.50
2023-11-13T22:53:15.422Z,5.50
2023-11-13T22:55:43.151Z,5.50
2023-11-13T22:58:10.928Z,5.50
2023-11-13T23:00:38.663Z,5.60
2023-11-13T23:03:11.940Z,5.60
2023-11-13T23:05:39.595Z,5.60
2023-11-13T23:08:07.409Z,5.60
2023-11-13T23:10:35.114Z,5.60
2023-11-13T23:13:03.251Z,5.60
2023-11-13T23:15:30.989Z,5.50
2023-11-13T23:17:58.722Z,5.60
2023-11-13T23:20:26.302Z,5.60
2023-11-13T23:22:53.953Z,5.60
2023-11-13T23:25:21.578Z,5.50
2023-11-13T23:27:49.120Z,5.50
2023-11-13T23:30:18.974Z,5.50
2023-11-13T23:32:50.353Z,5.50
2023-11-13T23:35:19.115Z,5.60
2023-11-13T23:37:46.706Z,5.60
2023-11-13T23:40:14.705Z,5.70
2023-11-13T23:42:43.018Z,5.70
2023-11-13T23:45:11.325Z,5.60
2023-11-13T23:47:41.371Z,5.70
2023-11-13T23:50:10.251Z,5.60
2023-11-13T23:52:39.192Z,5.60
2023-11-13T23:55:07.798Z,5.60
2023-11-13T23:57:36.245Z,5.60
