createdAt,value
2015-02-20T05:58:30.185Z,100403
2015-02-20T05:58:50.919Z,100386
2015-02-20T05:59:03.450Z,100392
2015-02-20T05:59:15.653Z,100377
2015-02-20T05:59:34.438Z,100383
2015-02-20T05:59:46.594Z,100380
2015-02-20T05:59:58.766Z,100383
2015-02-20T06:00:10.891Z,100380
2015-02-20T06:00:23.127Z,100372
2015-02-20T06:00:35.236Z,100383
2015-02-20T06:00:47.518Z,100369
2015-02-20T06:00:59.658Z,100374
2015-02-20T06:01:11.846Z,100386
2015-02-20T06:01:24.068Z,100374
2015-02-20T06:01:42.896Z,100377
2015-02-20T06:01:55.177Z,100374
2015-02-20T06:02:08.333Z,100372
2015-02-20T06:02:21.162Z,100377
2015-02-20T06:02:35.756Z,100369
2015-02-20T06:02:50.100Z,100369
2015-02-20T06:03:03.803Z,100377
2015-02-20T06:03:22.853Z,100369
2015-02-20T06:03:42.447Z,100366
2015-02-20T06:03:56.681Z,100366
2015-02-20T06:04:09.040Z,100366
2015-02-20T06:04:21.387Z,100372
2015-02-20T06:04:33.746Z,100354
2015-02-20T06:04:45.981Z,100354
2015-02-20T06:05:04.965Z,100366
2015-02-20T06:05:17.278Z,100366
2015-02-20T06:05:29.452Z,100360
2015-02-20T06:05:41.733Z,100354
2015-02-20T06:06:00.498Z,100366
2015-02-20T06:06:12.842Z,100360
2015-02-20T06:06:25.063Z,100360
2015-02-20T06:06:37.266Z,100375
2015-02-20T06:06:49.438Z,100369
2015-02-20T06:07:02.032Z,100366
2015-02-20T06:07:14.172Z,100363
2015-02-20T06:07:26.409Z,100372
2015-02-20T06:07:38.627Z,100374
2015-02-20T06:07:57.299Z,100360
2015-02-20T06:08:09.518Z,100374
2015-02-20T06:08:25.412Z,100377
2015-02-20T06:08:38.287Z,100366
2015-02-20T06:08:58.271Z,100366
2015-02-20T06:09:10.646Z,100366
2015-02-20T06:09:22.757Z,100369
2015-02-20T06:09:34.992Z,100369
2015-02-20T06:09:47.117Z,100369
2015-02-20T06:09:59.273Z,100372
2015-02-20T06:10:11.398Z,100374
2015-02-20T06:10:24.275Z,100369
2015-02-20T06:10:36.525Z,100377
2015-02-20T06:10:55.259Z,100377
2015-02-20T06:11:07.463Z,100377
2015-02-20T06:11:19.666Z,100372
2015-02-20T06:11:38.465Z,100377
2015-02-20T06:11:57.230Z,100380
2015-02-20T06:12:16.199Z,100380
2015-02-20T06:12:28.718Z,100372
2015-02-20T06:12:41.030Z,100380
2015-02-20T06:12:53.358Z,100374
2015-02-20T06:13:05.499Z,100369
2015-02-20T06:13:24.264Z,100374
2015-02-20T06:13:43.126Z,100389
2015-02-20T06:14:03.095Z,100377
2015-02-20T06:14:15.391Z,100374
2015-02-20T06:14:27.766Z,100383
2015-02-20T06:14:46.582Z,100389
2015-02-20T06:14:59.098Z,100383
2015-02-20T06:15:11.207Z,100372
2015-02-20T06:15:23.894Z,100377
2015-02-20T06:15:36.271Z,100374
2015-02-20T06:16:03.678Z,100363
2015-02-20T06:16:16.553Z,100375
2015-02-20T06:16:36.821Z,100389
2015-02-20T06:16:49.196Z,100380
2015-02-20T06:17:20.290Z,100363
2015-02-20T06:17:35.542Z,100363
2015-02-20T06:17:57.167Z,100363
2015-02-20T06:18:09.308Z,100369
2015-02-20T06:18:21.417Z,100366
2015-02-20T06:18:33.763Z,100375
2015-02-20T06:18:48.185Z,100366
2015-02-20T06:19:00.357Z,100375
2015-02-20T06:19:12.419Z,100366
2015-02-20T06:19:24.669Z,100363
2015-02-20T06:19:36.765Z,100357
2015-02-20T06:19:55.577Z,100369
2015-02-20T06:20:07.655Z,100369
2015-02-20T06:20:26.468Z,100363
2015-02-20T06:20:38.657Z,100363
2015-02-20T06:20:57.392Z,100369
2015-02-20T06:21:09.532Z,100363
2015-02-20T06:21:21.642Z,100360
2015-02-20T06:21:33.769Z,100357
2015-02-20T06:21:46.456Z,100366
2015-02-20T06:21:58.800Z,100363
2015-02-20T06:22:17.534Z,100360
2015-02-20T06:22:29.613Z,100369
2015-02-20T06:22:41.741Z,100366
2015-02-20T06:22:53.959Z,100363
2015-02-20T06:23:06.100Z,100363
2015-02-20T06:23:25.319Z,100369
2015-02-20T06:23:44.118Z,100357
2015-02-20T06:24:02.930Z,100360
2015-02-20T06:24:21.758Z,100354
2015-02-20T06:24:33.961Z,100346
2015-02-20T06:24:46.089Z,100352
2015-02-20T06:24:58.277Z,100352
2015-02-20T06:25:10.777Z,100360
2015-02-20T06:25:25.605Z,100360
2015-02-20T06:25:37.749Z,100343
2015-02-20T06:25:49.936Z,100352
2015-02-20T06:26:02.155Z,100349
2015-02-20T06:26:20.967Z,100357
2015-02-20T06:26:33.155Z,100360
2015-02-20T06:26:45.296Z,100346
2015-02-20T06:27:04.046Z,100360
2015-02-20T06:27:22.796Z,100352
2015-02-20T06:27:35.015Z,100349
2015-02-20T06:27:47.206Z,100354
2015-02-20T06:27:59.362Z,100357
2015-02-20T06:28:11.518Z,100346
2015-02-20T06:28:30.753Z,100357
2015-02-20T06:28:49.583Z,100352
2015-02-20T06:29:01.770Z,100360
2015-02-20T06:29:14.567Z,100354
2015-02-20T06:29:27.036Z,100349
2015-02-20T06:29:39.241Z,100357
2015-02-20T06:29:51.553Z,100340
2015-02-20T06:30:03.913Z,100354
2015-02-20T06:30:16.085Z,100357
2015-02-20T06:30:28.600Z,100346
2015-02-20T06:30:40.760Z,100340
2015-02-20T06:30:59.510Z,100346
2015-02-20T06:31:11.650Z,100340
2015-02-20T06:31:23.775Z,100352
2015-02-20T06:31:35.947Z,100355
2015-02-20T06:31:48.059Z,100346
2015-02-20T06:32:00.747Z,100346
2015-02-20T06:32:12.934Z,100346
2015-02-20T06:32:25.059Z,100352
2015-02-20T06:32:43.858Z,100346
2015-02-20T06:32:55.999Z,100346
2015-02-20T06:33:08.202Z,100349
2015-02-20T06:33:20.311Z,100352
2015-02-20T06:33:32.561Z,100349
2015-02-20T06:33:44.751Z,100337
2015-02-20T06:33:56.954Z,100340
2015-02-20T06:34:09.063Z,100337
2015-02-20T06:34:27.892Z,100355
2015-02-20T06:34:40.063Z,100340
2015-02-20T06:34:58.848Z,100349
2015-02-20T06:35:10.941Z,100349
2015-02-20T06:35:23.113Z,100349
2015-02-20T06:35:35.270Z,100346
2015-02-20T06:35:47.395Z,100349
2015-02-20T06:36:06.225Z,100340
2015-02-20T06:36:18.381Z,100335
2015-02-20T06:36:37.100Z,100330
2015-02-20T06:36:49.336Z,100332
2015-02-20T06:37:01.445Z,100340
2015-02-20T06:37:13.602Z,100335
2015-02-20T06:37:32.320Z,100340
2015-02-20T06:37:45.211Z,100337
2015-02-20T06:37:57.355Z,100349
2015-02-20T06:38:09.698Z,100349
2015-02-20T06:38:28.542Z,100340
2015-02-20T06:38:40.808Z,100346
2015-02-20T06:38:53.107Z,100360
2015-02-20T06:39:11.950Z,100335
2015-02-20T06:39:30.810Z,100343
2015-02-20T06:39:42.982Z,100337
2015-02-20T06:40:01.843Z,100337
2015-02-20T06:40:14.093Z,100337
2015-02-20T06:40:26.265Z,100346
2015-02-20T06:40:38.531Z,100355
2015-02-20T06:40:50.704Z,100340
2015-02-20T06:41:02.892Z,100337
2015-02-20T06:41:21.736Z,100346
2015-02-20T06:41:33.954Z,100343
2015-02-20T06:41:46.548Z,100337
2015-02-20T06:42:05.317Z,100340
2015-02-20T06:42:17.504Z,100349
2015-02-20T06:42:30.864Z,100343
2015-02-20T06:42:43.098Z,100340
2015-02-20T06:42:55.194Z,100340
2015-02-20T06:43:07.350Z,100349
2015-02-20T06:43:19.413Z,100340
2015-02-20T06:43:32.209Z,100343
2015-02-20T06:43:51.319Z,100343
2015-02-20T06:44:03.447Z,100335
2015-02-20T06:44:15.603Z,100346
2015-02-20T06:44:27.712Z,100332
2015-02-20T06:44:39.900Z,100332
2015-02-20T06:44:52.025Z,100340
2015-02-20T06:45:04.167Z,100343
2015-02-20T06:45:23.010Z,100340
2015-02-20T06:45:35.198Z,100337
2015-02-20T06:45:47.448Z,100337
2015-02-20T06:45:59.716Z,100346
2015-02-20T06:46:11.873Z,100340
2015-02-20T06:46:24.045Z,100349
2015-02-20T06:46:36.154Z,100340
2015-02-20T06:46:54.876Z,100343
2015-02-20T06:47:07.016Z,100346
2015-02-20T06:47:19.141Z,100346
2015-02-20T06:47:31.298Z,100346
2015-02-20T06:47:43.469Z,100346
2015-02-20T06:47:55.549Z,100337
2015-02-20T06:48:07.674Z,100340
2015-02-20T06:48:19.767Z,100337
2015-02-20T06:48:31.845Z,100340
2015-02-20T06:48:43.986Z,100343
2015-02-20T06:48:56.395Z,100330
2015-02-20T06:49:08.520Z,100340
2015-02-20T06:49:20.692Z,100332
2015-02-20T06:49:32.848Z,100340
2015-02-20T06:49:44.895Z,100343
2015-02-20T06:49:57.086Z,100335
2015-02-20T06:50:09.242Z,100352
2015-02-20T06:50:21.570Z,100340
2015-02-20T06:50:34.133Z,100343
2015-02-20T06:50:46.305Z,100343
2015-02-20T06:50:58.494Z,100343
2015-02-20T06:52:03.074Z,100330
2015-02-20T06:52:15.309Z,100346
2015-02-20T06:52:34.152Z,100340
2015-02-20T06:52:47.949Z,100335
2015-02-20T06:53:00.904Z,100330
2015-02-20T06:53:13.107Z,100340
2015-02-20T06:53:31.982Z,100346
2015-02-20T06:53:44.248Z,100340
2015-02-20T06:53:56.453Z,100337
2015-02-20T06:54:08.578Z,100340
2015-02-20T06:54:20.781Z,100343
2015-02-20T06:54:33.672Z,100335
2015-02-20T06:54:45.875Z,100333
2015-02-20T06:54:58.034Z,100343
2015-02-20T06:55:18.097Z,100340
2015-02-20T06:55:37.394Z,100340
2015-02-20T06:55:50.237Z,100337
2015-02-20T06:56:02.350Z,100335
2015-02-20T06:56:14.631Z,100333
2015-02-20T06:56:26.756Z,100343
2015-02-20T06:56:45.522Z,100335
2015-02-20T06:56:57.710Z,100333
2015-02-20T06:57:10.273Z,100340
2015-02-20T06:57:22.429Z,100337
2015-02-20T06:57:41.226Z,100335
2015-02-20T06:57:53.382Z,100335
2015-02-20T06:58:05.494Z,100335
2015-02-20T06:58:17.698Z,100335
2015-02-20T06:58:36.479Z,100333
2015-02-20T06:58:49.463Z,100333
2015-02-20T06:59:01.621Z,100333
2015-02-20T06:59:13.793Z,100335
2015-02-20T06:59:26.325Z,100335
2015-02-20T06:59:38.356Z,100337
2015-02-20T06:59:50.559Z,100340
2015-02-20T07:00:03.327Z,100330
2015-02-20T07:00:15.639Z,100332
2015-02-20T07:00:27.967Z,100340
2015-02-20T07:00:40.202Z,100332
2015-02-20T07:00:52.717Z,100340
2015-02-20T07:01:04.891Z,100337
2015-02-20T07:02:10.847Z,100332
2015-02-20T07:03:15.302Z,100335
2015-02-20T07:03:27.552Z,100324
2015-02-20T07:03:39.834Z,100321
2015-02-20T07:03:52.130Z,100321
2015-02-20T07:04:04.352Z,100332
2015-02-20T07:04:24.274Z,100337
2015-02-20T07:04:36.415Z,100332
2015-02-20T07:04:48.665Z,100335
2015-02-20T07:05:00.837Z,100335
2015-02-20T07:05:13.042Z,100332
2015-02-20T07:05:25.667Z,100330
2015-02-20T07:05:37.870Z,100337
2015-02-20T07:05:50.073Z,100330
2015-02-20T07:06:02.245Z,100346
2015-02-20T07:06:14.512Z,100324
2015-02-20T07:06:26.653Z,100343
2015-02-20T07:06:38.934Z,100343
2015-02-20T07:06:51.825Z,100335
2015-02-20T07:07:04.061Z,100337
2015-02-20T07:07:16.233Z,100330
2015-02-20T07:07:28.389Z,100330
2015-02-20T07:07:47.249Z,100335
2015-02-20T07:07:59.452Z,100321
2015-02-20T07:08:11.611Z,100324
2015-02-20T07:08:23.892Z,100330
2015-02-20T07:08:42.736Z,100321
2015-02-20T07:08:54.971Z,100335
2015-02-20T07:09:07.379Z,100330
2015-02-20T07:09:19.535Z,100335
2015-02-20T07:09:31.863Z,100343
2015-02-20T07:09:44.066Z,100340
2015-02-20T07:09:56.316Z,100335
2015-02-20T07:10:09.240Z,100330
2015-02-20T07:10:21.490Z,100315
2015-02-20T07:10:37.178Z,100324
2015-02-20T07:10:56.975Z,100335
2015-02-20T07:11:09.212Z,100332
2015-02-20T07:11:21.321Z,100335
2015-02-20T07:11:40.134Z,100332
2015-02-20T07:11:58.915Z,100321
2015-02-20T07:12:11.512Z,100330
2015-02-20T07:12:30.309Z,100324
2015-02-20T07:12:49.043Z,100343
2015-02-20T07:13:03.498Z,100330
2015-02-20T07:13:22.373Z,100332
2015-02-20T07:13:34.529Z,100324
2015-02-20T07:13:46.686Z,100318
2015-02-20T07:13:58.889Z,100333
2015-02-20T07:14:11.063Z,100324
2015-02-20T07:14:23.203Z,100330
2015-02-20T07:14:35.422Z,100333
2015-02-20T07:14:47.625Z,100324
2015-02-20T07:14:59.797Z,100330
2015-02-20T07:15:12.393Z,100333
2015-02-20T07:15:24.627Z,100321
2015-02-20T07:15:36.752Z,100318
2015-02-20T07:15:48.908Z,100324
2015-02-20T07:16:07.646Z,100321
2015-02-20T07:16:26.365Z,100321
2015-02-20T07:16:38.474Z,100324
2015-02-20T07:16:50.615Z,100330
2015-02-20T07:17:02.708Z,100321
2015-02-20T07:17:14.913Z,100324
2015-02-20T07:17:27.117Z,100324
2015-02-20T07:17:39.242Z,100330
2015-02-20T07:17:51.398Z,100330
2015-02-20T07:18:03.538Z,100309
2015-02-20T07:18:15.728Z,100321
2015-02-20T07:18:27.931Z,100321
2015-02-20T07:18:40.072Z,100324
2015-02-20T07:18:52.275Z,100321
2015-02-20T07:19:11.042Z,100321
2015-02-20T07:19:29.886Z,100330
2015-02-20T07:19:42.042Z,100333
2015-02-20T07:19:54.199Z,100315
2015-02-20T07:20:06.358Z,100335
2015-02-20T07:20:18.530Z,100324
2015-02-20T07:20:30.702Z,100338
2015-02-20T07:20:42.889Z,100321
2015-02-20T07:20:55.108Z,100335
2015-02-20T07:21:07.235Z,100321
2015-02-20T07:21:19.485Z,100321
2015-02-20T07:21:31.641Z,100333
2015-02-20T07:21:43.797Z,100333
2015-02-20T07:21:55.938Z,100324
2015-02-20T07:22:08.081Z,100324
2015-02-20T07:22:26.831Z,100330
2015-02-20T07:22:39.049Z,100333
2015-02-20T07:22:51.174Z,100335
2015-02-20T07:23:03.424Z,100321
2015-02-20T07:23:15.536Z,100330
2015-02-20T07:23:27.739Z,100321
2015-02-20T07:23:39.817Z,100330
2015-02-20T07:23:52.036Z,100324
2015-02-20T07:24:10.773Z,100324
2015-02-20T07:24:22.914Z,100312
2015-02-20T07:24:35.070Z,100335
2015-02-20T07:24:53.929Z,100324
2015-02-20T07:25:19.369Z,100318
2015-02-20T07:25:31.572Z,100318
2015-02-20T07:25:50.400Z,100309
2015-02-20T07:26:09.246Z,100335
2015-02-20T07:26:21.465Z,100333
2015-02-20T07:26:33.605Z,100321
2015-02-20T07:26:45.840Z,100321
2015-02-20T07:26:58.043Z,100340
2015-02-20T07:27:10.171Z,100321
2015-02-20T07:27:22.343Z,100330
2015-02-20T07:27:34.499Z,100333
2015-02-20T07:27:46.702Z,100330
2015-02-20T07:28:05.515Z,100321
2015-02-20T07:28:24.313Z,100324
2015-02-20T07:28:36.532Z,100335
2015-02-20T07:28:48.735Z,100318
2015-02-20T07:29:07.485Z,100335
2015-02-20T07:29:19.722Z,100340
2015-02-20T07:29:31.987Z,100324
2015-02-20T07:29:44.065Z,100330
2015-02-20T07:29:56.269Z,100335
2015-02-20T07:30:08.425Z,100318
2015-02-20T07:30:20.553Z,100330
2015-02-20T07:30:32.725Z,100330
2015-02-20T07:30:44.897Z,100335
2015-02-20T07:30:57.022Z,100324
2015-02-20T07:31:09.272Z,100333
2015-02-20T07:31:21.445Z,100333
2015-02-20T07:31:33.664Z,100321
2015-02-20T07:31:45.836Z,100324
2015-02-20T07:31:57.961Z,100324
2015-02-20T07:32:10.133Z,100330
2015-02-20T07:32:22.308Z,100324
2015-02-20T07:32:47.698Z,100335
2015-02-20T07:32:59.917Z,100321
2015-02-20T07:33:18.685Z,100318
2015-02-20T07:33:37.435Z,100318
2015-02-20T07:33:49.575Z,100335
2015-02-20T07:34:08.388Z,100335
2015-02-20T07:34:20.547Z,100324
2015-02-20T07:34:32.703Z,100324
2015-02-20T07:34:44.860Z,100321
2015-02-20T07:34:57.078Z,100330
2015-02-20T07:35:09.235Z,100321
2015-02-20T07:35:28.079Z,100333
2015-02-20T07:35:40.251Z,100335
2015-02-20T07:35:52.736Z,100309
2015-02-20T07:36:04.986Z,100333
2015-02-20T07:36:17.192Z,100321
2015-02-20T07:36:29.395Z,100324
2015-02-20T07:36:41.598Z,100318
2015-02-20T07:37:00.426Z,100324
2015-02-20T07:37:19.241Z,100315
2015-02-20T07:37:31.428Z,100324
2015-02-20T07:37:50.225Z,100332
2015-02-20T07:38:02.413Z,100321
2015-02-20T07:38:21.228Z,100318
2015-02-20T07:38:39.994Z,100330
2015-02-20T07:38:58.744Z,100324
2015-02-20T07:39:10.994Z,100324
2015-02-20T07:39:23.136Z,100324
2015-02-20T07:39:41.980Z,100324
2015-02-20T07:40:07.308Z,100318
2015-02-20T07:40:19.466Z,100321
2015-02-20T07:40:31.607Z,100312
2015-02-20T07:40:43.732Z,100318
2015-02-20T07:41:02.560Z,100318
2015-02-20T07:41:14.748Z,100330
2015-02-20T07:41:26.876Z,100315
2015-02-20T07:41:38.985Z,100315
2015-02-20T07:41:51.173Z,100315
2015-02-20T07:42:03.344Z,100340
2015-02-20T07:42:15.610Z,100330
2015-02-20T07:42:27.831Z,100332
2015-02-20T07:42:39.987Z,100330
2015-02-20T07:42:52.143Z,100318
2015-02-20T07:43:04.331Z,100337
2015-02-20T07:43:16.487Z,100324
2015-02-20T07:43:28.693Z,100321
2015-02-20T07:43:40.943Z,100332
2015-02-20T07:43:53.162Z,100318
2015-02-20T07:44:05.396Z,100321
2015-02-20T07:44:17.568Z,100324
2015-02-20T07:44:36.383Z,100330
2015-02-20T07:44:48.555Z,100324
2015-02-20T07:45:07.258Z,100324
2015-02-20T07:45:19.414Z,100332
2015-02-20T07:45:31.666Z,100330
2015-02-20T07:45:43.900Z,100321
2015-02-20T07:45:56.072Z,100324
2015-02-20T07:46:08.307Z,100318
2015-02-20T07:46:27.090Z,100315
2015-02-20T07:46:39.293Z,100315
2015-02-20T07:46:58.184Z,100312
2015-02-20T07:47:10.355Z,100318
2015-02-20T07:47:22.590Z,100318
2015-02-20T07:47:34.890Z,100321
2015-02-20T07:47:47.093Z,100321
2015-02-20T07:47:59.312Z,100324
2015-02-20T07:48:11.655Z,100324
2015-02-20T07:48:30.501Z,100315
2015-02-20T07:48:42.689Z,100303
2015-02-20T07:48:54.923Z,100312
2015-02-20T07:49:13.735Z,100321
2015-02-20T07:49:26.003Z,100315
2015-02-20T07:49:38.206Z,100321
2015-02-20T07:49:50.362Z,100330
2015-02-20T07:50:02.612Z,100309
2015-02-20T07:50:14.862Z,100312
2015-02-20T07:50:27.084Z,100315
2015-02-20T07:50:39.225Z,100318
2015-02-20T07:50:51.522Z,100318
2015-02-20T07:51:10.381Z,100315
2015-02-20T07:51:22.584Z,100312
2015-02-20T07:51:41.367Z,100306
2015-02-20T07:52:00.242Z,100312
2015-02-20T07:52:19.039Z,100318
2015-02-20T07:52:31.292Z,100306
2015-02-20T07:52:43.433Z,100303
2015-02-20T07:52:55.667Z,100303
2015-02-20T07:53:07.855Z,100318
2015-02-20T07:53:20.058Z,100303
2015-02-20T07:53:32.293Z,100318
2015-02-20T07:53:44.496Z,100309
2015-02-20T07:53:56.684Z,100309
2015-02-20T07:54:15.528Z,100312
2015-02-20T07:54:34.359Z,100315
2015-02-20T07:54:46.515Z,100306
2015-02-20T07:54:58.656Z,100295
2015-02-20T07:55:10.828Z,100295
2015-02-20T07:55:23.031Z,100312
2015-02-20T07:55:35.220Z,100309
2015-02-20T07:55:54.080Z,100303
2015-02-20T07:56:12.939Z,100309
2015-02-20T07:56:25.017Z,100309
2015-02-20T07:56:37.192Z,100301
2015-02-20T07:56:49.317Z,100298
2015-02-20T07:57:08.145Z,100301
2015-02-20T07:57:20.426Z,100303
2015-02-20T07:57:39.225Z,100301
2015-02-20T07:57:51.381Z,100298
2015-02-20T07:58:03.647Z,100312
2015-02-20T07:58:15.850Z,100298
2015-02-20T07:58:27.931Z,100289
2015-02-20T07:58:40.134Z,100298
2015-02-20T07:58:52.291Z,100303
2015-02-20T07:59:04.509Z,100295
2015-02-20T07:59:23.306Z,100303
2015-02-20T07:59:35.527Z,100284
2015-02-20T07:59:47.761Z,100292
2015-02-20T07:59:59.996Z,100295
2015-02-20T08:00:18.840Z,100287
2015-02-20T08:00:31.092Z,100295
2015-02-20T08:00:43.279Z,100289
2015-02-20T08:01:08.717Z,100298
2015-02-20T08:01:27.529Z,100303
2015-02-20T08:01:52.953Z,100284
2015-02-20T08:02:05.172Z,100292
2015-02-20T08:02:17.344Z,100298
2015-02-20T08:02:29.502Z,100287
2015-02-20T08:02:41.674Z,100284
2015-02-20T08:02:53.877Z,100284
2015-02-20T08:03:06.080Z,100287
2015-02-20T08:03:24.892Z,100295
2015-02-20T08:03:37.145Z,100289
2015-02-20T08:03:55.927Z,100292
2015-02-20T08:04:14.817Z,100284
2015-02-20T08:04:33.616Z,100292
2015-02-20T08:04:45.726Z,100292
2015-02-20T08:05:04.491Z,100287
2015-02-20T08:05:16.679Z,100287
2015-02-20T08:05:28.944Z,100289
2015-02-20T08:05:41.103Z,100284
2015-02-20T08:05:53.321Z,100281
2015-02-20T08:06:05.415Z,100287
2015-02-20T08:06:17.587Z,100289
2015-02-20T08:06:29.681Z,100281
2015-02-20T08:06:41.918Z,100284
2015-02-20T08:06:54.043Z,100289
2015-02-20T08:07:06.262Z,100292
2015-02-20T08:07:18.449Z,100273
2015-02-20T08:07:37.295Z,100289
2015-02-20T08:07:49.529Z,100281
2015-02-20T08:08:01.764Z,100287
2015-02-20T08:08:13.967Z,100287
2015-02-20T08:08:26.123Z,100292
2015-02-20T08:08:38.360Z,100287
2015-02-20T08:08:57.156Z,100289
2015-02-20T08:09:09.391Z,100289
2015-02-20T08:09:21.641Z,100295
2015-02-20T08:09:33.846Z,100295
2015-02-20T08:09:46.002Z,100284
2015-02-20T08:10:04.799Z,100289
2015-02-20T08:10:16.940Z,100292
2015-02-20T08:10:29.158Z,100298
2015-02-20T08:10:41.286Z,100292
2015-02-20T08:10:53.443Z,100298
2015-02-20T08:11:05.740Z,100298
2015-02-20T08:11:17.880Z,100292
2015-02-20T08:11:30.099Z,100295
2015-02-20T08:11:45.258Z,100287
2015-02-20T08:11:57.524Z,100292
2015-02-20T08:12:09.664Z,100289
2015-02-20T08:12:28.446Z,100292
2015-02-20T08:12:40.603Z,100301
2015-02-20T08:12:52.697Z,100281
2015-02-20T08:13:04.900Z,100284
2015-02-20T08:13:17.087Z,100289
2015-02-20T08:13:29.290Z,100295
2015-02-20T08:13:41.418Z,100289
2015-02-20T08:13:53.559Z,100295
2015-02-20T08:14:05.793Z,100301
2015-02-20T08:14:17.997Z,100298
2015-02-20T08:14:30.153Z,100301
2015-02-20T08:14:42.359Z,100301
2015-02-20T08:14:54.593Z,100301
2015-02-20T08:15:06.828Z,100298
2015-02-20T08:15:18.921Z,100287
2015-02-20T08:15:31.078Z,100292
2015-02-20T08:15:43.282Z,100301
2015-02-20T08:16:02.047Z,100298
2015-02-20T08:16:14.157Z,100287
2015-02-20T08:16:32.985Z,100287
2015-02-20T08:16:45.160Z,100278
2015-02-20T08:16:57.285Z,100284
2015-02-20T08:17:09.504Z,100295
2015-02-20T08:17:21.644Z,100292
2015-02-20T08:17:33.769Z,100292
2015-02-20T08:17:52.647Z,100289
2015-02-20T08:18:11.460Z,100287
2015-02-20T08:18:23.585Z,100298
2015-02-20T08:18:48.976Z,100295
2015-02-20T08:19:01.148Z,100289
2015-02-20T08:19:19.914Z,100289
2015-02-20T08:19:38.742Z,100289
2015-02-20T08:19:50.839Z,100295
2015-02-20T08:20:09.636Z,100306
2015-02-20T08:20:21.839Z,100289
2015-02-20T08:20:34.011Z,100292
2015-02-20T08:20:52.842Z,100298
2015-02-20T08:21:05.076Z,100303
2015-02-20T08:21:17.279Z,100292
2015-02-20T08:21:29.435Z,100287
2015-02-20T08:21:48.219Z,100298
2015-02-20T08:22:00.437Z,100301
2015-02-20T08:22:12.625Z,100298
2015-02-20T08:22:31.391Z,100298
2015-02-20T08:23:42.549Z,100303
2015-02-20T08:23:54.786Z,100306
2015-02-20T08:24:06.958Z,100306
2015-02-20T08:24:19.286Z,100298
2015-02-20T08:24:38.130Z,100309
2015-02-20T08:24:50.304Z,100303
2015-02-20T08:25:02.507Z,100298
2015-02-20T08:25:14.679Z,100292
2015-02-20T08:25:26.866Z,100292
2015-02-20T08:25:39.241Z,100306
2015-02-20T08:25:51.384Z,100298
2015-02-20T08:26:10.181Z,100295
2015-02-20T08:26:22.431Z,100298
2015-02-20T08:26:34.634Z,100298
2015-02-20T08:26:53.449Z,100295
2015-02-20T08:27:05.637Z,100298
2015-02-20T08:27:17.824Z,100303
2015-02-20T08:27:29.996Z,100303
2015-02-20T08:27:48.811Z,100301
2015-02-20T08:28:01.030Z,100298
2015-02-20T08:28:13.186Z,100301
2015-02-20T08:28:25.342Z,100287
2015-02-20T08:28:37.561Z,100298
2015-02-20T08:28:49.735Z,100298
2015-02-20T08:29:01.844Z,100295
2015-02-20T08:29:14.000Z,100303
2015-02-20T08:29:26.157Z,100303
2015-02-20T08:29:44.909Z,100292
2015-02-20T08:29:57.096Z,100306
2015-02-20T08:30:09.315Z,100295
2015-02-20T08:30:28.034Z,100301
2015-02-20T08:30:40.252Z,100301
2015-02-20T08:30:52.442Z,100295
2015-02-20T08:31:11.317Z,100295
2015-02-20T08:31:30.082Z,100292
2015-02-20T08:31:42.239Z,100289
2015-02-20T08:31:54.382Z,100295
2015-02-20T08:32:06.570Z,100284
2015-02-20T08:32:18.820Z,100281
2015-02-20T08:32:44.306Z,100298
2015-02-20T08:32:56.384Z,100287
2015-02-20T08:33:08.525Z,100298
2015-02-20T08:33:20.759Z,100292
2015-02-20T08:33:32.884Z,100289
2015-02-20T08:33:51.700Z,100278
2015-02-20T08:34:03.965Z,100276
2015-02-20T08:34:16.075Z,100278
2015-02-20T08:34:28.231Z,100278
2015-02-20T08:34:40.387Z,100273
2015-02-20T08:34:52.546Z,100276
2015-02-20T08:35:04.686Z,100270
2015-02-20T08:35:30.124Z,100273
2015-02-20T08:35:48.891Z,100281
2015-02-20T08:36:07.704Z,100270
2015-02-20T08:36:26.516Z,100276
2015-02-20T08:36:38.688Z,100276
2015-02-20T08:36:50.926Z,100281
2015-02-20T08:37:03.097Z,100276
2015-02-20T08:37:15.254Z,100270
2015-02-20T08:37:27.504Z,100270
2015-02-20T08:37:39.676Z,100264
2015-02-20T08:37:58.459Z,100276
2015-02-20T08:38:10.631Z,100264
2015-02-20T08:38:23.193Z,100267
2015-02-20T08:38:35.381Z,100281
2015-02-20T08:38:54.133Z,100278
2015-02-20T08:39:06.289Z,100276
2015-02-20T08:39:25.133Z,100270
2015-02-20T08:39:37.305Z,100281
2015-02-20T08:39:49.463Z,100276
2015-02-20T08:40:08.260Z,100284
2015-02-20T08:40:20.463Z,100276
2015-02-20T08:40:39.322Z,100270
2015-02-20T08:40:51.512Z,100276
2015-02-20T08:41:03.652Z,100273
2015-02-20T08:41:15.777Z,100281
2015-02-20T08:41:34.605Z,100270
2015-02-20T08:41:46.765Z,100273
2015-02-20T08:41:58.890Z,100261
2015-02-20T08:42:11.015Z,100264
2015-02-20T08:42:23.187Z,100255
2015-02-20T08:42:35.265Z,100270
2015-02-20T08:42:47.454Z,100267
2015-02-20T08:42:59.626Z,100261
2015-02-20T08:43:24.985Z,100258
2015-02-20T08:43:37.142Z,100258
2015-02-20T08:44:45.287Z,100267
2015-02-20T08:44:57.475Z,100258
2015-02-20T08:45:09.615Z,100255
2015-02-20T08:45:21.787Z,100264
2015-02-20T08:45:40.537Z,100261
2015-02-20T08:45:59.306Z,100252
2015-02-20T08:46:11.447Z,100264
2015-02-20T08:46:23.634Z,100258
2015-02-20T08:46:35.837Z,100258
2015-02-20T08:46:47.995Z,100255
2015-02-20T08:47:06.792Z,100250
2015-02-20T08:47:25.620Z,100252
2015-02-20T08:47:37.667Z,100247
2015-02-20T08:47:49.904Z,100244
2015-02-20T08:48:02.091Z,100252
2015-02-20T08:48:14.263Z,100253
2015-02-20T08:48:26.357Z,100244
2015-02-20T08:48:38.466Z,100241
2015-02-20T08:48:51.015Z,100227
2015-02-20T08:49:03.124Z,100238
2015-02-20T08:49:15.296Z,100247
2015-02-20T08:49:34.046Z,100235
2015-02-20T08:49:46.251Z,100235
2015-02-20T08:49:58.423Z,100250
2015-02-20T08:50:10.580Z,100241
2015-02-20T08:50:22.720Z,100241
2015-02-20T08:50:34.861Z,100229
2015-02-20T08:50:47.050Z,100238
2015-02-20T08:50:59.207Z,100241
2015-02-20T08:51:11.378Z,100244
2015-02-20T08:51:23.566Z,100250
2015-02-20T08:51:35.816Z,100235
2015-02-20T08:51:47.960Z,100247
2015-02-20T08:52:00.085Z,100247
2015-02-20T08:52:18.913Z,100238
2015-02-20T08:52:37.756Z,100235
2015-02-20T08:52:49.993Z,100235
2015-02-20T08:53:08.790Z,100235
2015-02-20T08:53:20.993Z,100238
2015-02-20T08:53:46.448Z,100241
2015-02-20T08:54:05.182Z,100241
2015-02-20T08:54:17.385Z,100238
2015-02-20T08:54:29.714Z,100252
2015-02-20T08:54:41.932Z,100238
2015-02-20T08:54:54.138Z,100235
2015-02-20T08:55:06.279Z,100244
2015-02-20T08:55:25.076Z,100241
2015-02-20T08:55:37.295Z,100241
2015-02-20T08:55:49.562Z,100244