createdAt,value
2018-08-16T00:02:25.867Z,101784.31
2018-08-16T00:05:01.891Z,101782.70
2018-08-16T00:07:38.295Z,101790.35
2018-08-16T00:10:20.252Z,101784.73
2018-08-16T00:12:56.249Z,101786.13
2018-08-16T00:15:32.636Z,101780.03
2018-08-16T00:18:08.196Z,101779.20
2018-08-16T00:20:43.342Z,101780.19
2018-08-16T00:23:18.813Z,101780.20
2018-08-16T00:25:53.535Z,101778.05
2018-08-16T00:28:29.583Z,101776.75
2018-08-16T00:31:05.683Z,101771.50
2018-08-16T00:33:42.872Z,101764.02
2018-08-16T00:36:19.845Z,101765.39
2018-08-16T00:38:58.420Z,101762.77
2018-08-16T00:41:34.101Z,101772.05
2018-08-16T00:44:11.473Z,101760.58
2018-08-16T00:46:49.228Z,101765.07
2018-08-16T00:49:26.509Z,101761.09
2018-08-16T00:52:05.267Z,101754.52
2018-08-16T00:54:43.578Z,101756.75
2018-08-16T00:57:20.202Z,101751.95
2018-08-16T00:59:57.667Z,101753.16
2018-08-16T01:02:34.276Z,101748.31
2018-08-16T01:05:11.208Z,101748.37
2018-08-16T01:07:40.839Z,101741.36
2018-08-16T01:10:12.115Z,101738.77
2018-08-16T01:12:42.354Z,101743.22
2018-08-16T01:15:13.558Z,101733.12
2018-08-16T01:17:43.281Z,101735.84
2018-08-16T01:20:12.981Z,101739.85
2018-08-16T01:22:42.690Z,101735.92
2018-08-16T01:25:12.831Z,101731.55
2018-08-16T01:27:42.258Z,101725.80
2018-08-16T01:30:11.957Z,101723.66
2018-08-16T01:32:41.654Z,101731.11
2018-08-16T01:35:11.073Z,101728.23
2018-08-16T01:37:40.633Z,101725.98
2018-08-16T01:40:10.401Z,101724.18
2018-08-16T01:42:40.294Z,101713.11
2018-08-16T01:45:10.922Z,101716.62
2018-08-16T01:47:40.753Z,101715.28
2018-08-16T01:50:10.299Z,101713.03
2018-08-16T01:52:40.013Z,101713.08
2018-08-16T01:55:09.437Z,101706.16
2018-08-16T01:57:38.962Z,101704.09
2018-08-16T02:00:10.804Z,101703.72
2018-08-16T02:02:40.504Z,101702.06
2018-08-16T02:05:10.167Z,101706.56
2018-08-16T02:07:39.776Z,101696.95
2018-08-16T02:10:09.610Z,101694.33
2018-08-16T02:12:39.108Z,101701.02
2018-08-16T02:15:11.719Z,101698.88
2018-08-16T02:17:41.428Z,101699.80
2018-08-16T02:20:13.893Z,101698.89
2018-08-16T02:22:44.102Z,101702.88
2018-08-16T02:25:13.683Z,101695.31
2018-08-16T02:27:43.256Z,101698.30
2018-08-16T02:30:12.746Z,101687.15
2018-08-16T02:32:42.266Z,101687.87
2018-08-16T02:35:11.932Z,101691.70
2018-08-16T02:37:41.597Z,101693.81
2018-08-16T02:40:11.294Z,101686.63
2018-08-16T02:42:40.769Z,101686.48
2018-08-16T02:45:10.434Z,101686.86
2018-08-16T02:47:40.062Z,101683.66
2018-08-16T02:50:09.956Z,101686.72
2018-08-16T02:52:39.507Z,101687.98
2018-08-16T02:55:08.985Z,101681.73
2018-08-16T02:57:38.393Z,101671.58
2018-08-16T03:00:09.959Z,101674.23
2018-08-16T03:02:39.673Z,101672.97
2018-08-16T03:05:09.254Z,101674.78
2018-08-16T03:07:38.684Z,101670.47
2018-08-16T03:10:09.335Z,101672.81
2018-08-16T03:12:38.958Z,101671.59
2018-08-16T03:15:10.052Z,101672.61
2018-08-16T03:17:39.943Z,101672.34
2018-08-16T03:20:09.573Z,101667.18
2018-08-16T03:22:39.110Z,101666.41
2018-08-16T03:25:08.584Z,101662.55
2018-08-16T03:27:38.022Z,101669.72
2018-08-16T03:30:07.832Z,101664.05
2018-08-16T03:32:37.277Z,101661.88
2018-08-16T03:35:07.369Z,101667.70
2018-08-16T03:37:36.843Z,101658.95
2018-08-16T03:40:07.355Z,101657.69
2018-08-16T03:42:37.111Z,101657.30
2018-08-16T03:45:07.225Z,101656.02
2018-08-16T03:47:36.639Z,101652.56
2018-08-16T03:50:07.406Z,101660.98
2018-08-16T03:52:36.966Z,101661.91
2018-08-16T03:55:06.572Z,101659.30
2018-08-16T03:57:36.051Z,101656.71
2018-08-16T04:00:07.681Z,101662.89
2018-08-16T04:02:37.186Z,101661.52
2018-08-16T04:05:07.230Z,101665.54
2018-08-16T04:07:36.910Z,101661.20
2018-08-16T04:10:06.625Z,101665.64
2018-08-16T04:12:36.092Z,101664.77
2018-08-16T04:15:06.405Z,101667.43
2018-08-16T04:17:38.171Z,101661.73
2018-08-16T04:20:08.116Z,101670.13
2018-08-16T04:22:37.536Z,101665.30
2018-08-16T04:25:07.155Z,101670.59
2018-08-16T04:27:36.711Z,101671.05
2018-08-16T04:30:07.055Z,101669.31
2018-08-16T04:32:36.601Z,101666.20
2018-08-16T04:35:06.342Z,101672.38
2018-08-16T04:37:35.919Z,101665.34
2018-08-16T04:40:06.536Z,101664.43
2018-08-16T04:42:36.141Z,101670.17
2018-08-16T04:45:08.046Z,101671.04
2018-08-16T04:47:37.742Z,101665.29
2018-08-16T04:50:10.601Z,101665.23
2018-08-16T04:52:40.129Z,101660.80
2018-08-16T04:55:10.522Z,101666.50
2018-08-16T04:57:39.992Z,101669.11
2018-08-16T05:00:11.960Z,101664.66
2018-08-16T05:02:41.431Z,101660.64
2018-08-16T05:05:10.878Z,101663.69
2018-08-16T05:07:40.270Z,101658.79
2018-08-16T05:10:11.006Z,101661.38
2018-08-16T05:12:40.340Z,101660.86
2018-08-16T05:15:12.121Z,101664.77
2018-08-16T05:17:41.600Z,101655.84
2018-08-16T05:20:12.820Z,101664.64
2018-08-16T05:22:42.413Z,101668.96
2018-08-16T05:25:11.879Z,101659.16
2018-08-16T05:27:41.309Z,101668.39
2018-08-16T05:30:12.615Z,101649.00
2018-08-16T05:32:42.292Z,101658.92
2018-08-16T05:35:11.726Z,101658.84
2018-08-16T05:37:41.149Z,101660.49
2018-08-16T05:40:11.172Z,101650.66
2018-08-16T05:42:40.653Z,101650.53
2018-08-16T05:45:10.112Z,101646.91
2018-08-16T05:47:39.524Z,101643.26
2018-08-16T05:50:11.446Z,101647.08
2018-08-16T05:52:41.299Z,101648.72
2018-08-16T05:55:10.703Z,101649.02
2018-08-16T05:57:40.243Z,101646.67
2018-08-16T06:00:13.191Z,101647.91
2018-08-16T06:02:42.640Z,101646.02
2018-08-16T06:05:12.687Z,101641.48
2018-08-16T06:07:42.190Z,101652.85
2018-08-16T06:10:11.686Z,101649.17
2018-08-16T06:13:11.621Z,101651.20
2018-08-16T06:15:41.068Z,101644.89
2018-08-16T06:18:10.466Z,101645.59
2018-08-16T06:20:39.798Z,101646.78
2018-08-16T06:23:09.168Z,101643.97
2018-08-16T06:25:38.541Z,101642.90
2018-08-16T06:28:07.979Z,101643.55
2018-08-16T06:30:37.378Z,101650.89
2018-08-16T06:33:06.897Z,101633.01
2018-08-16T06:35:36.303Z,101634.48
2018-08-16T06:38:07.206Z,101629.02
2018-08-16T06:40:36.566Z,101628.80
2018-08-16T06:43:06.249Z,101622.39
2018-08-16T06:45:35.593Z,101620.86
2018-08-16T06:48:06.299Z,101618.86
2018-08-16T06:50:35.677Z,101613.17
2018-08-16T06:53:05.994Z,101610.20
2018-08-16T06:55:35.390Z,101607.23
2018-08-16T06:58:06.025Z,101608.22
2018-08-16T07:00:35.361Z,101600.33
2018-08-16T07:03:06.018Z,101607.89
2018-08-16T07:05:35.358Z,101617.25
2018-08-16T07:08:04.703Z,101613.98
2018-08-16T07:10:34.162Z,101610.31
2018-08-16T07:13:03.547Z,101609.23
2018-08-16T07:15:32.944Z,101600.09
2018-08-16T07:18:02.381Z,101601.50
2018-08-16T07:20:31.755Z,101602.00
2018-08-16T07:23:01.091Z,101606.28
2018-08-16T07:25:30.606Z,101600.30
2018-08-16T07:27:59.966Z,101599.41
2018-08-16T07:30:29.351Z,101597.65
2018-08-16T07:32:58.741Z,101603.96
2018-08-16T07:35:28.097Z,101600.16
2018-08-16T07:37:57.474Z,101605.65
2018-08-16T07:41:29.511Z,101597.36
2018-08-16T07:43:58.914Z,101608.06
2018-08-16T07:46:28.343Z,101595.37
2018-08-16T07:48:57.822Z,101598.22
2018-08-16T07:51:27.357Z,101591.15
2018-08-16T07:53:56.533Z,101591.80
2018-08-16T07:56:26.037Z,101589.48
2018-08-16T07:58:55.409Z,101588.67
2018-08-16T08:01:24.773Z,101586.77
2018-08-16T08:03:54.126Z,101594.77
2018-08-16T08:06:23.510Z,101587.45
2018-08-16T08:08:52.902Z,101585.52
2018-08-16T08:11:22.198Z,101593.44
2018-08-16T08:13:51.630Z,101599.47
2018-08-16T08:16:21.082Z,101590.58
2018-08-16T08:18:50.450Z,101595.81
2018-08-16T08:21:19.847Z,101581.38
2018-08-16T08:23:49.277Z,101589.55
2018-08-16T08:26:18.602Z,101587.41
2018-08-16T08:28:47.979Z,101588.84
2018-08-16T08:31:17.347Z,101581.96
2018-08-16T08:33:46.789Z,101578.56
2018-08-16T08:36:32.992Z,101583.81
2018-08-16T08:39:02.789Z,101585.27
2018-08-16T08:41:32.060Z,101576.47
2018-08-16T08:44:16.825Z,101575.95
2018-08-16T08:46:47.035Z,101577.55
2018-08-16T08:49:16.466Z,101570.45
2018-08-16T08:51:45.877Z,101570.38
2018-08-16T08:54:46.155Z,101566.74
2018-08-16T08:57:32.994Z,101560.83
2018-08-16T09:00:02.399Z,101565.56
2018-08-16T09:02:31.822Z,101562.41
2018-08-16T09:05:01.278Z,101566.16
2018-08-16T09:07:30.648Z,101568.02
2018-08-16T09:11:15.271Z,101564.66
2018-08-16T09:14:04.694Z,101570.98
2018-08-16T09:16:36.391Z,101563.70
2018-08-16T09:19:06.593Z,101574.34
2018-08-16T09:21:36.191Z,101567.27
2018-08-16T09:24:06.169Z,101565.80
2018-08-16T09:26:41.736Z,101571.59
2018-08-16T09:30:35.424Z,101575.25
2018-08-16T09:33:22.854Z,101572.27
2018-08-16T09:35:52.258Z,101570.42
2018-08-16T09:38:21.607Z,101574.17
2018-08-16T09:40:50.940Z,101577.05
2018-08-16T09:43:20.327Z,101574.47
2018-08-16T09:47:08.166Z,101578.59
2018-08-16T09:49:41.710Z,101572.37
2018-08-16T09:52:12.100Z,101578.99
2018-08-16T09:54:41.470Z,101570.92
2018-08-16T09:57:11.766Z,101580.56
2018-08-16T09:59:41.150Z,101570.69
2018-08-16T10:02:13.506Z,101563.42
2018-08-16T10:04:42.823Z,101559.77
2018-08-16T10:07:12.203Z,101575.66
2018-08-16T10:09:41.553Z,101567.84
2018-08-16T10:12:10.937Z,101568.17
2018-08-16T10:15:10.923Z,101574.47
2018-08-16T10:17:40.304Z,101572.02
2018-08-16T10:20:09.669Z,101574.10
2018-08-16T10:22:39.112Z,101574.55
2018-08-16T10:25:08.490Z,101561.05
2018-08-16T10:27:37.891Z,101555.19
2018-08-16T10:30:08.780Z,101566.03
2018-08-16T10:32:38.206Z,101573.07
2018-08-16T10:35:08.154Z,101566.32
2018-08-16T10:37:37.579Z,101572.11
2018-08-16T10:40:07.251Z,101573.03
2018-08-16T10:42:36.699Z,101572.58
2018-08-16T10:45:06.706Z,101577.33
2018-08-16T10:47:36.106Z,101583.00
2018-08-16T10:50:06.762Z,101574.56
2018-08-16T10:52:36.189Z,101567.75
2018-08-16T10:55:06.623Z,101570.05
2018-08-16T10:57:35.956Z,101570.55
2018-08-16T11:00:07.404Z,101569.99
2018-08-16T11:02:36.772Z,101579.84
2018-08-16T11:05:06.567Z,101568.52
2018-08-16T11:07:36.066Z,101567.26
2018-08-16T11:10:06.494Z,101556.63
2018-08-16T11:12:35.874Z,101562.53
2018-08-16T11:15:05.981Z,101563.13
2018-08-16T11:17:35.361Z,101560.81
2018-08-16T11:20:04.760Z,101558.56
2018-08-16T11:22:34.128Z,101562.78
2018-08-16T11:25:03.888Z,101558.86
2018-08-16T11:27:33.414Z,101567.28
2018-08-16T11:30:02.869Z,101564.52
2018-08-16T11:32:32.223Z,101562.59
2018-08-16T11:35:01.642Z,101564.40
2018-08-16T11:37:30.978Z,101553.27
2018-08-16T11:40:00.382Z,101548.40
2018-08-16T11:42:29.785Z,101541.28
2018-08-16T11:44:59.371Z,101545.81
2018-08-16T11:47:28.717Z,101543.50
2018-08-16T11:49:58.139Z,101534.06
2018-08-16T11:52:27.488Z,101528.53
2018-08-16T11:54:56.893Z,101529.13
2018-08-16T11:57:26.282Z,101525.94
2018-08-16T11:59:55.665Z,101521.67
2018-08-16T12:02:25.028Z,101527.22
2018-08-16T12:04:54.512Z,101527.12
2018-08-16T12:07:23.871Z,101522.70
2018-08-16T12:09:53.270Z,101520.06
2018-08-16T12:12:22.722Z,101516.61
2018-08-16T12:14:52.182Z,101513.98
2018-08-16T12:17:21.647Z,101522.38
2018-08-16T12:19:51.006Z,101515.94
2018-08-16T12:22:20.445Z,101519.71
2018-08-16T12:24:49.951Z,101521.82
2018-08-16T12:27:19.630Z,101531.75
2018-08-16T12:29:49.010Z,101526.68
2018-08-16T12:32:18.406Z,101525.13
2018-08-16T12:34:48.646Z,101514.46
2018-08-16T12:37:18.132Z,101515.00
2018-08-16T12:39:47.598Z,101526.19
2018-08-16T12:42:17.167Z,101515.50
2018-08-16T12:44:46.640Z,101511.63
2018-08-16T12:47:16.050Z,101513.01
2018-08-16T12:49:45.390Z,101496.52
2018-08-16T12:52:14.769Z,101503.29
2018-08-16T12:54:44.247Z,101509.34
2018-08-16T12:57:13.707Z,101498.37
2018-08-16T12:59:43.166Z,101491.67
2018-08-16T13:02:12.610Z,101493.26
2018-08-16T13:04:42.010Z,101485.22
2018-08-16T13:07:11.366Z,101498.59
2018-08-16T13:09:41.346Z,101491.55
2018-08-16T13:12:10.787Z,101487.58
2018-08-16T13:14:40.159Z,101488.44
2018-08-16T13:17:09.636Z,101484.70
2018-08-16T13:19:39.243Z,101480.58
2018-08-16T13:22:08.701Z,101485.31
2018-08-16T13:24:38.123Z,101484.42
2018-08-16T13:27:09.771Z,101488.67
2018-08-16T13:29:39.174Z,101488.19
2018-08-16T13:32:08.627Z,101481.67
2018-08-16T13:34:38.092Z,101472.81
2018-08-16T13:37:07.675Z,101483.55
2018-08-16T13:39:37.052Z,101480.47
2018-08-16T13:42:07.874Z,101477.63
2018-08-16T13:44:37.342Z,101468.56
2018-08-16T13:47:06.804Z,101472.61
2018-08-16T13:49:36.196Z,101473.84
2018-08-16T13:52:06.664Z,101479.17
2018-08-16T13:54:36.079Z,101473.95
2018-08-16T13:57:06.746Z,101470.38
2018-08-16T13:59:36.247Z,101472.06
2018-08-16T14:02:06.171Z,101474.40
2018-08-16T14:04:35.747Z,101480.80
2018-08-16T14:07:05.663Z,101477.36
2018-08-16T14:09:35.335Z,101479.98
2018-08-16T14:12:04.778Z,101480.58
2018-08-16T14:14:35.605Z,101489.00
2018-08-16T14:17:05.296Z,101483.64
2018-08-16T14:19:34.956Z,101481.31
2018-08-16T14:22:04.358Z,101485.98
2018-08-16T14:24:33.767Z,101486.56
2018-08-16T14:27:03.182Z,101484.25
2018-08-16T14:29:32.741Z,101491.00
2018-08-16T14:32:03.229Z,101489.08
2018-08-16T14:34:32.624Z,101495.27
2018-08-16T14:37:02.134Z,101494.19
2018-08-16T14:39:31.686Z,101493.91
2018-08-16T14:42:01.148Z,101498.44
2018-08-16T14:44:30.573Z,101500.84
2018-08-16T14:46:59.934Z,101502.40
2018-08-16T14:49:29.345Z,101500.55
2018-08-16T14:51:58.847Z,101506.42
2018-08-16T14:54:28.265Z,101505.96
2018-08-16T14:56:57.701Z,101504.05
2018-08-16T14:59:27.166Z,101513.64
2018-08-16T15:01:56.568Z,101507.80
2018-08-16T15:04:25.984Z,101512.93
2018-08-16T15:06:55.427Z,101508.67
2018-08-16T15:09:24.843Z,101514.20
2018-08-16T15:11:54.322Z,101513.64
2018-08-16T15:14:23.774Z,101523.21
2018-08-16T15:16:53.304Z,101521.66
2018-08-16T15:19:22.707Z,101524.06
2018-08-16T15:21:52.119Z,101524.25
2018-08-16T15:24:22.110Z,101515.15
2018-08-16T15:26:51.555Z,101528.06
2018-08-16T15:29:21.201Z,101527.94
2018-08-16T15:31:54.307Z,101530.20
2018-08-16T15:34:23.788Z,101525.51
2018-08-16T15:36:53.190Z,101530.69
2018-08-16T15:39:22.594Z,101524.03
2018-08-16T15:41:51.946Z,101528.82
2018-08-16T15:44:21.398Z,101528.86
2018-08-16T15:46:50.742Z,101534.52
2018-08-16T15:49:20.144Z,101526.52
2018-08-16T15:51:49.521Z,101538.94
2018-08-16T15:54:18.960Z,101535.97
2018-08-16T15:56:49.025Z,101538.29
2018-08-16T16:02:01.229Z,101551.77
2018-08-16T16:04:30.733Z,101553.23
2018-08-16T16:07:01.098Z,101544.13
2018-08-16T16:09:30.587Z,101538.59
2018-08-16T16:12:00.122Z,101541.93
2018-08-16T16:14:29.628Z,101541.83
2018-08-16T16:16:59.219Z,101545.78
2018-08-16T16:19:28.796Z,101541.02
2018-08-16T16:21:58.965Z,101545.78
2018-08-16T16:24:28.435Z,101550.37
2018-08-16T16:26:57.867Z,101548.19
2018-08-16T16:29:27.491Z,101549.36
2018-08-16T16:31:57.111Z,101543.19
2018-08-16T16:34:26.880Z,101531.63
2018-08-16T16:36:56.386Z,101533.67
2018-08-16T16:39:26.008Z,101529.20
2018-08-16T16:41:55.544Z,101522.34
2018-08-16T16:44:30.931Z,101520.32
2018-08-16T16:47:02.319Z,101521.17
2018-08-16T16:49:34.877Z,101522.02
2018-08-16T16:52:07.705Z,101519.47
2018-08-16T16:54:40.647Z,101505.17
2018-08-16T16:57:16.478Z,101508.75
2018-08-16T16:59:55.968Z,101513.09
2018-08-16T17:02:25.419Z,101522.48
2018-08-16T17:04:54.947Z,101522.20
2018-08-16T17:07:24.593Z,101520.52
2018-08-16T17:09:54.102Z,101530.00
2018-08-16T17:12:24.671Z,101523.55
2018-08-16T17:14:54.214Z,101523.80
2018-08-16T17:17:23.690Z,101529.28
2018-08-16T17:19:53.131Z,101535.36
2018-08-16T17:22:23.355Z,101527.34
2018-08-16T17:24:55.730Z,101526.25
2018-08-16T17:27:25.118Z,101524.13
2018-08-16T17:29:54.626Z,101525.64
2018-08-16T17:32:24.084Z,101525.27
2018-08-16T17:34:53.531Z,101527.78
2018-08-16T17:37:23.083Z,101520.85
2018-08-16T17:39:52.594Z,101529.34
2018-08-16T17:42:22.047Z,101523.78
2018-08-16T17:44:51.558Z,101534.85
2018-08-16T17:47:21.067Z,101540.89
2018-08-16T17:49:55.336Z,101540.75
2018-08-16T17:52:24.935Z,101539.81
2018-08-16T17:54:54.427Z,101535.91
2018-08-16T17:57:24.888Z,101536.55
2018-08-16T17:59:54.405Z,101548.25
2018-08-16T18:02:23.861Z,101565.56
2018-08-16T18:04:53.300Z,101568.95
2018-08-16T18:07:22.747Z,101564.94
2018-08-16T18:09:52.346Z,101567.16
2018-08-16T18:12:22.731Z,101566.91
2018-08-16T18:14:54.221Z,101570.42
2018-08-16T18:17:23.888Z,101575.63
2018-08-16T18:19:53.441Z,101581.63
2018-08-16T18:22:22.970Z,101588.62
2018-08-16T18:24:52.638Z,101589.06
2018-08-16T18:27:22.152Z,101584.89
2018-08-16T18:29:51.906Z,101587.91
2018-08-16T18:32:21.407Z,101587.68
2018-08-16T18:34:50.966Z,101577.17
2018-08-16T18:37:20.827Z,101584.09
2018-08-16T18:39:53.051Z,101588.83
2018-08-16T18:42:22.659Z,101598.80
2018-08-16T18:44:52.258Z,101594.61
2018-08-16T18:47:21.827Z,101580.78
2018-08-16T18:49:51.463Z,101585.78
2018-08-16T18:52:20.999Z,101578.78
2018-08-16T18:54:50.666Z,101592.20
2018-08-16T18:57:20.941Z,101585.23
2018-08-16T18:59:50.479Z,101585.00
2018-08-16T19:02:23.359Z,101583.83
2018-08-16T19:04:52.848Z,101586.25
2018-08-16T19:07:22.383Z,101600.14
2018-08-16T19:09:52.518Z,101598.53
2018-08-16T19:12:22.013Z,101598.78
2018-08-16T19:14:51.482Z,101601.09
2018-08-16T19:17:21.904Z,101593.23
2018-08-16T19:19:51.404Z,101584.91
2018-08-16T19:22:21.242Z,101592.08
2018-08-16T19:24:50.743Z,101594.02
2018-08-16T19:27:23.222Z,101593.64
2018-08-16T19:29:52.744Z,101587.91
2018-08-16T19:32:22.216Z,101589.65
2018-08-16T19:34:51.750Z,101585.66
2018-08-16T19:37:21.262Z,101586.12
2018-08-16T19:39:50.829Z,101583.08
2018-08-16T19:42:20.564Z,101589.36
2018-08-16T19:44:51.595Z,101595.20
2018-08-16T19:47:21.018Z,101594.84
2018-08-16T19:49:50.473Z,101596.27
2018-08-16T19:52:21.482Z,101596.75
2018-08-16T19:54:51.828Z,101593.25
2018-08-16T19:57:21.276Z,101580.94
2018-08-16T19:59:50.787Z,101594.58
2018-08-16T20:02:21.206Z,101591.49
2018-08-16T20:04:50.616Z,101584.41
2018-08-16T20:07:20.227Z,101588.42
2018-08-16T20:09:50.649Z,101586.69
2018-08-16T20:12:20.065Z,101592.01
2018-08-16T20:14:49.555Z,101587.58
2018-08-16T20:17:30.677Z,101582.78
2018-08-16T20:20:00.199Z,101582.44
2018-08-16T20:22:29.699Z,101582.00
2018-08-16T20:24:59.243Z,101580.75
2018-08-16T20:27:28.655Z,101584.83
2018-08-16T20:29:58.113Z,101589.33
2018-08-16T20:32:27.885Z,101587.16
2018-08-16T20:34:57.416Z,101579.66
2018-08-16T20:37:26.918Z,101563.79
2018-08-16T20:39:56.377Z,101567.19
2018-08-16T20:42:26.100Z,101564.66
2018-08-16T20:44:55.586Z,101563.88
2018-08-16T20:47:25.007Z,101566.17
2018-08-16T20:49:54.466Z,101568.02
2018-08-16T20:52:23.931Z,101558.81
2018-08-16T20:54:53.892Z,101566.39
2018-08-16T20:57:23.392Z,101567.36
2018-08-16T20:59:53.134Z,101569.66
2018-08-16T21:02:22.701Z,101572.80
2018-08-16T21:04:52.741Z,101582.58
2018-08-16T21:07:26.451Z,101581.41
2018-08-16T21:09:56.162Z,101589.98
2018-08-16T21:12:25.666Z,101592.36
2018-08-16T21:14:55.223Z,101593.31
2018-08-16T21:17:24.770Z,101588.00
2018-08-16T21:19:54.227Z,101586.67
2018-08-16T21:22:25.955Z,101587.12
2018-08-16T21:24:55.423Z,101583.95
2018-08-16T21:27:25.572Z,101580.80
2018-08-16T21:29:56.919Z,101577.75
2018-08-16T21:32:26.750Z,101578.25
2018-08-16T21:34:56.203Z,101580.52
2018-08-16T21:37:25.606Z,101582.77
2018-08-16T21:39:55.007Z,101590.25
2018-08-16T21:42:24.600Z,101584.46
2018-08-16T21:44:54.050Z,101584.94
2018-08-16T21:47:23.482Z,101572.14
2018-08-16T21:49:52.921Z,101578.42
2018-08-16T21:52:22.320Z,101580.25
2018-08-16T21:54:51.866Z,101585.56
2018-08-16T21:57:21.943Z,101582.50
2018-08-16T21:59:51.394Z,101580.78
2018-08-16T22:02:20.931Z,101586.59
2018-08-16T22:04:50.363Z,101590.66
2018-08-16T22:08:04.294Z,101581.38
2018-08-16T22:10:34.011Z,101587.64
2018-08-16T22:13:03.514Z,101584.97
2018-08-16T22:15:33.528Z,101583.19
2018-08-16T22:18:02.939Z,101581.01
2018-08-16T22:20:32.441Z,101586.84
2018-08-16T22:23:02.050Z,101586.91
2018-08-16T22:25:31.409Z,101582.55
2018-08-16T22:28:00.826Z,101582.63
2018-08-16T22:30:30.606Z,101578.22
2018-08-16T22:33:00.508Z,101578.73
2018-08-16T22:35:30.246Z,101578.77
2018-08-16T22:37:59.642Z,101576.13
2018-08-16T22:40:29.079Z,101581.05
2018-08-16T22:42:58.536Z,101581.52
2018-08-16T22:45:27.918Z,101578.92
2018-08-16T22:47:57.863Z,101573.72
2018-08-16T22:50:27.355Z,101585.16
2018-08-16T22:52:56.798Z,101584.72
2018-08-16T22:55:26.335Z,101583.88
2018-08-16T22:57:55.766Z,101587.45
2018-08-16T23:00:25.223Z,101587.94
2018-08-16T23:02:54.681Z,101589.33
2018-08-16T23:05:24.158Z,101575.29
2018-08-16T23:07:53.613Z,101579.20
2018-08-16T23:10:23.144Z,101582.76
2018-08-16T23:13:00.990Z,101579.20
2018-08-16T23:15:36.168Z,101575.62
2018-08-16T23:18:17.754Z,101570.75
2018-08-16T23:20:53.728Z,101567.66
2018-08-16T23:23:29.420Z,101572.95
2018-08-16T23:26:06.387Z,101573.86
2018-08-16T23:28:43.279Z,101568.56
2018-08-16T23:31:19.420Z,101561.16
2018-08-16T23:33:56.855Z,101566.41
2018-08-16T23:36:33.988Z,101575.27
2018-08-16T23:39:09.287Z,101576.63
2018-08-16T23:41:46.300Z,101587.24
2018-08-16T23:44:23.892Z,101589.02
2018-08-16T23:47:01.396Z,101592.99
2018-08-16T23:49:38.879Z,101589.48
2018-08-16T23:52:15.519Z,101600.11
2018-08-16T23:54:53.351Z,101600.11
2018-08-16T23:57:30.083Z,101604.95
