createdAt,value
2022-09-09T00:00:38.653Z,100706.63
2022-09-09T00:03:17.935Z,100714.75
2022-09-09T00:05:56.342Z,100718.69
2022-09-09T00:08:48.596Z,100715.13
2022-09-09T00:11:29.344Z,100711.78
2022-09-09T00:14:05.304Z,100710.13
2022-09-09T00:16:37.881Z,100710.56
2022-09-09T00:19:11.398Z,100709.97
2022-09-09T00:21:55.133Z,100706.22
2022-09-09T00:24:36.932Z,100701.22
2022-09-09T00:27:17.323Z,100693.47
2022-09-09T00:29:57.041Z,100698.88
2022-09-09T00:32:28.718Z,100698.47
2022-09-09T00:35:06.363Z,100701.38
2022-09-09T00:37:36.096Z,100696.16
2022-09-09T00:40:23.383Z,100693.44
2022-09-09T00:43:14.848Z,100687.63
2022-09-09T00:46:11.536Z,100685.34
2022-09-09T00:48:52.459Z,100688.25
2022-09-09T00:51:37.117Z,100679.28
2022-09-09T00:54:06.442Z,100681.38
2022-09-09T00:56:48.145Z,100677.19
2022-09-09T00:59:37.318Z,100679.06
2022-09-09T01:02:24.854Z,100678.66
2022-09-09T01:04:51.439Z,100678.63
2022-09-09T01:07:20.019Z,100692.63
2022-09-09T01:09:57.414Z,100681.78
2022-09-09T01:12:41.925Z,100681.16
2022-09-09T01:15:29.912Z,100686.38
2022-09-09T01:18:05.337Z,100683.84
2022-09-09T01:20:54.414Z,100679.66
2022-09-09T01:23:46.075Z,100685.53
2022-09-09T01:26:34.013Z,100688.44
2022-09-09T01:29:00.817Z,100685.91
2022-09-09T01:31:36.854Z,100691.31
2022-09-09T01:34:12.661Z,100688.44
2022-09-09T01:36:46.832Z,100689.28
2022-09-09T01:39:13.779Z,100689.66
2022-09-09T01:41:40.368Z,100691.31
2022-09-09T01:44:09.050Z,100685.06
2022-09-09T01:46:35.662Z,100690.94
2022-09-09T01:49:05.483Z,100684.28
2022-09-09T01:51:32.367Z,100691.78
2022-09-09T01:53:59.008Z,100689.66
2022-09-09T01:56:53.322Z,100691.09
2022-09-09T02:00:09.752Z,100689.03
2022-09-09T02:02:42.101Z,100691.09
2022-09-09T02:05:24.056Z,100690.91
2022-09-09T02:07:56.453Z,100683.38
2022-09-09T02:10:30.071Z,100685.03
2022-09-09T02:13:06.653Z,100690.66
2022-09-09T02:15:48.271Z,100692.53
2022-09-09T02:18:17.620Z,100686.03
2022-09-09T02:20:46.191Z,100683.91
2022-09-09T02:23:15.526Z,100687.69
2022-09-09T02:25:43.197Z,100685.63
2022-09-09T02:28:13.728Z,100691.69
2022-09-09T02:30:42.463Z,100695.81
2022-09-09T02:33:13.537Z,100689.94
2022-09-09T02:35:42.896Z,100691.75
2022-09-09T02:38:13.225Z,100693.59
2022-09-09T02:40:39.827Z,100692.72
2022-09-09T02:43:07.405Z,100692.47
2022-09-09T02:45:48.519Z,100697.47
2022-09-09T02:48:44.905Z,100693.81
2022-09-09T02:51:52.986Z,100693.63
2022-09-09T02:54:25.473Z,100697.50
2022-09-09T02:56:58.476Z,100707.72
2022-09-09T02:59:26.257Z,100710.19
2022-09-09T03:01:54.273Z,100709.28
2022-09-09T03:04:21.597Z,100707.81
2022-09-09T03:06:48.518Z,100711.34
2022-09-09T03:09:15.124Z,100707.59
2022-09-09T03:11:41.766Z,100704.13
2022-09-09T03:14:09.489Z,100711.59
2022-09-09T03:16:36.119Z,100713.22
2022-09-09T03:19:02.732Z,100718.63
2022-09-09T03:21:29.691Z,100711.53
2022-09-09T03:23:56.524Z,100718.81
2022-09-09T03:26:24.004Z,100725.06
2022-09-09T03:28:53.273Z,100720.94
2022-09-09T03:31:20.607Z,100721.19
2022-09-09T03:33:47.295Z,100722.59
2022-09-09T03:36:13.875Z,100718.88
2022-09-09T03:38:41.009Z,100728.03
2022-09-09T03:41:07.717Z,100721.56
2022-09-09T03:43:35.099Z,100716.81
2022-09-09T03:46:02.099Z,100709.06
2022-09-09T03:48:29.389Z,100709.69
2022-09-09T03:50:57.102Z,100711.09
2022-09-09T03:53:25.799Z,100709.88
2022-09-09T03:55:55.616Z,100707.56
2022-09-09T03:58:25.214Z,100719.47
2022-09-09T04:01:00.149Z,100715.31
2022-09-09T04:03:28.440Z,100711.75
2022-09-09T04:05:56.955Z,100711.53
2022-09-09T04:08:26.349Z,100713.16
2022-09-09T04:10:53.894Z,100714.66
2022-09-09T04:13:20.942Z,100711.28
2022-09-09T04:15:59.080Z,100717.94
2022-09-09T04:18:27.110Z,100727.91
2022-09-09T04:20:54.633Z,100720.44
2022-09-09T04:23:21.926Z,100726.03
2022-09-09T04:25:50.435Z,100728.94
2022-09-09T04:28:18.442Z,100729.34
2022-09-09T04:30:46.212Z,100723.13
2022-09-09T04:33:13.918Z,100721.03
2022-09-09T04:35:45.199Z,100728.19
2022-09-09T04:38:11.771Z,100736.03
2022-09-09T04:40:43.878Z,100741.63
2022-09-09T04:43:14.321Z,100745.56
2022-09-09T04:45:42.046Z,100743.44
2022-09-09T04:48:10.624Z,100745.28
2022-09-09T04:50:37.467Z,100749.44
2022-09-09T04:53:05.943Z,100749.03
2022-09-09T04:55:33.475Z,100750.34
2022-09-09T04:58:07.834Z,100749.50
2022-09-09T05:00:36.827Z,100754.31
2022-09-09T05:03:05.348Z,100746.22
2022-09-09T05:05:32.977Z,100747.88
2022-09-09T05:08:07.814Z,100757.88
2022-09-09T05:10:35.418Z,100748.28
2022-09-09T05:13:01.972Z,100743.06
2022-09-09T05:15:28.584Z,100747.00
2022-09-09T05:18:01.667Z,100749.69
2022-09-09T05:20:29.072Z,100754.13
2022-09-09T05:22:57.418Z,100757.88
2022-09-09T05:25:27.011Z,100757.03
2022-09-09T05:27:54.776Z,100754.97
2022-09-09T05:30:23.888Z,100747.31
2022-09-09T05:32:51.160Z,100752.25
2022-09-09T05:35:19.999Z,100750.59
2022-09-09T05:37:47.116Z,100750.03
2022-09-09T05:40:13.940Z,100758.81
2022-09-09T05:42:41.042Z,100754.31
2022-09-09T05:45:09.631Z,100756.84
2022-09-09T05:47:38.369Z,100756.22
2022-09-09T05:50:05.714Z,100763.75
2022-09-09T05:52:32.886Z,100759.84
2022-09-09T05:55:00.312Z,100761.25
2022-09-09T05:57:26.974Z,100757.50
2022-09-09T05:59:54.697Z,100763.72
2022-09-09T06:02:21.626Z,100759.13
2022-09-09T06:04:48.604Z,100764.75
2022-09-09T06:07:15.635Z,100760.38
2022-09-09T06:09:42.485Z,100754.97
2022-09-09T06:12:09.947Z,100758.50
2022-09-09T06:14:37.913Z,100762.69
2022-09-09T06:17:04.766Z,100770.22
2022-09-09T06:19:31.911Z,100773.78
2022-09-09T06:21:59.552Z,100776.66
2022-09-09T06:24:26.155Z,100773.94
2022-09-09T06:26:52.766Z,100771.00
2022-09-09T06:29:19.479Z,100761.56
2022-09-09T06:31:46.098Z,100776.59
2022-09-09T06:34:12.763Z,100770.38
2022-09-09T06:36:40.266Z,100783.50
2022-09-09T06:39:12.111Z,100776.59
2022-09-09T06:41:41.001Z,100773.47
2022-09-09T06:44:07.674Z,100767.16
2022-09-09T06:46:34.755Z,100770.53
2022-09-09T06:49:01.633Z,100774.44
2022-09-09T06:51:34.593Z,100780.63
2022-09-09T06:54:03.250Z,100786.22
2022-09-09T06:56:38.753Z,100780.59
2022-09-09T06:59:06.819Z,100786.38
2022-09-09T07:01:50.281Z,100786.34
2022-09-09T07:04:19.308Z,100782.19
2022-09-09T07:06:47.297Z,100780.03
2022-09-09T07:09:16.032Z,100788.81
2022-09-09T07:11:47.934Z,100783.25
2022-09-09T07:14:15.618Z,100793.00
2022-09-09T07:16:43.446Z,100786.78
2022-09-09T07:19:10.789Z,100786.59
2022-09-09T07:21:37.789Z,100792.91
2022-09-09T07:24:08.238Z,100799.75
2022-09-09T07:26:35.483Z,100797.91
2022-09-09T07:29:02.038Z,100793.31
2022-09-09T07:31:34.043Z,100797.28
2022-09-09T07:34:01.567Z,100797.13
2022-09-09T07:36:33.934Z,100793.97
2022-09-09T07:39:07.532Z,100801.03
2022-09-09T07:41:42.742Z,100801.81
2022-09-09T07:44:12.126Z,100807.06
2022-09-09T07:46:42.693Z,100804.28
2022-09-09T07:49:11.030Z,100808.88
2022-09-09T07:51:40.073Z,100805.56
2022-09-09T07:54:10.355Z,100813.88
2022-09-09T07:56:40.285Z,100817.03
2022-09-09T07:59:07.808Z,100815.59
2022-09-09T08:01:40.141Z,100818.88
2022-09-09T08:04:09.584Z,100826.03
2022-09-09T08:06:38.708Z,100823.97
2022-09-09T08:09:06.076Z,100830.69
2022-09-09T08:11:38.635Z,100824.22
2022-09-09T08:14:07.122Z,100826.09
2022-09-09T08:16:37.507Z,100822.34
2022-09-09T08:19:05.101Z,100823.19
2022-09-09T08:21:34.143Z,100824.44
2022-09-09T08:24:02.296Z,100821.53
2022-09-09T08:26:31.779Z,100829.78
2022-09-09T08:29:00.164Z,100823.13
2022-09-09T08:31:40.650Z,100825.44
2022-09-09T08:34:08.329Z,100822.72
2022-09-09T08:36:37.782Z,100827.97
2022-09-09T08:39:06.387Z,100825.63
2022-09-09T08:42:03.471Z,100818.94
2022-09-09T08:44:38.566Z,100827.81
2022-09-09T08:47:05.135Z,100833.50
2022-09-09T08:49:57.140Z,100832.28
2022-09-09T08:52:37.178Z,100827.41
2022-09-09T08:55:30.915Z,100825.94
2022-09-09T08:58:02.016Z,100825.38
2022-09-09T09:00:43.434Z,100825.91
2022-09-09T09:03:37.750Z,100833.84
2022-09-09T09:06:07.179Z,100821.91
2022-09-09T09:09:12.710Z,100820.03
2022-09-09T09:11:49.091Z,100820.41
2022-09-09T09:14:25.655Z,100809.44
2022-09-09T09:16:57.530Z,100815.13
2022-09-09T09:19:27.096Z,100812.13
2022-09-09T09:22:16.485Z,100809.38
2022-09-09T09:24:56.434Z,100802.28
2022-09-09T09:27:34.290Z,100819.78
2022-09-09T09:30:28.604Z,100809.03
2022-09-09T09:33:14.232Z,100804.19
2022-09-09T09:35:43.273Z,100800.09
2022-09-09T09:41:14.278Z,100814.59
2022-09-09T09:43:43.645Z,100807.75
2022-09-09T09:46:25.253Z,100811.44
2022-09-09T09:49:06.646Z,100818.41
2022-09-09T09:51:34.995Z,100823.13
2022-09-09T09:54:19.499Z,100823.94
2022-09-09T09:56:46.658Z,100824.56
2022-09-09T09:59:39.699Z,100820.72
2022-09-09T10:02:25.783Z,100823.34
2022-09-09T10:05:02.658Z,100821.84
2022-09-09T10:07:30.035Z,100820.44
2022-09-09T10:09:58.632Z,100813.84
2022-09-09T10:12:59.001Z,100812.47
2022-09-09T10:15:52.206Z,100822.94
2022-09-09T10:18:36.615Z,100817.84
2022-09-09T10:21:32.488Z,100815.31
2022-09-09T10:24:13.330Z,100809.38
2022-09-09T10:27:00.234Z,100810.56
2022-09-09T10:29:44.907Z,100808.78
2022-09-09T10:32:45.746Z,100809.34
2022-09-09T10:35:37.807Z,100809.72
2022-09-09T10:38:17.993Z,100807.69
2022-09-09T10:40:59.891Z,100803.19
2022-09-09T10:43:48.070Z,100807.09
2022-09-09T10:46:29.603Z,100809.56
2022-09-09T10:49:02.156Z,100810.44
2022-09-09T10:51:51.169Z,100812.44
2022-09-09T10:54:30.090Z,100814.09
2022-09-09T10:57:04.147Z,100817.16
2022-09-09T10:59:37.075Z,100816.47
2022-09-09T11:02:26.870Z,100810.94
2022-09-09T11:04:59.762Z,100803.69
2022-09-09T11:07:41.854Z,100808.00
2022-09-09T11:10:31.081Z,100816.22
2022-09-09T11:13:03.237Z,100804.22
2022-09-09T11:15:42.126Z,100802.97
2022-09-09T11:18:16.777Z,100810.47
2022-09-09T11:20:45.790Z,100805.50
2022-09-09T11:23:23.361Z,100806.50
2022-09-09T11:25:57.951Z,100810.22
2022-09-09T11:28:38.145Z,100803.13
2022-09-09T11:31:40.628Z,100809.06
2022-09-09T11:34:28.980Z,100804.66
2022-09-09T11:37:18.304Z,100805.47
2022-09-09T11:40:06.813Z,100798.94
2022-09-09T11:42:33.543Z,100795.13
2022-09-09T11:45:10.849Z,100785.19
2022-09-09T11:47:37.792Z,100783.09
2022-09-09T11:50:10.126Z,100780.31
2022-09-09T11:52:44.373Z,100775.47
2022-09-09T11:55:25.530Z,100772.88
2022-09-09T11:58:00.377Z,100779.81
2022-09-09T12:00:56.263Z,100776.53
2022-09-09T12:03:34.677Z,100765.47
2022-09-09T12:06:26.031Z,100762.16
2022-09-09T12:08:58.365Z,100769.94
2022-09-09T12:11:31.622Z,100766.28
2022-09-09T12:14:01.951Z,100760.72
2022-09-09T12:16:34.330Z,100760.97
2022-09-09T12:19:16.866Z,100759.53
2022-09-09T12:21:47.141Z,100759.03
2022-09-09T12:24:38.018Z,100749.50
2022-09-09T12:27:38.106Z,100748.94
2022-09-09T12:30:11.009Z,100756.97
2022-09-09T12:32:39.063Z,100757.66
2022-09-09T12:35:14.489Z,100757.66
2022-09-09T12:37:57.883Z,100762.19
2022-09-09T12:40:28.823Z,100766.16
2022-09-09T12:42:56.279Z,100760.94
2022-09-09T12:45:28.567Z,100755.69
2022-09-09T12:48:06.433Z,100752.44
2022-09-09T12:50:46.272Z,100749.66
2022-09-09T12:53:33.345Z,100750.78
2022-09-09T12:56:09.740Z,100747.81
2022-09-09T12:58:39.104Z,100746.09
2022-09-09T13:01:07.240Z,100749.09
2022-09-09T13:03:43.778Z,100750.25
2022-09-09T13:06:19.799Z,100743.03
2022-09-09T13:08:46.479Z,100737.97
2022-09-09T13:11:36.975Z,100739.72
2022-09-09T13:14:04.292Z,100745.31
2022-09-09T13:16:35.019Z,100746.75
2022-09-09T13:19:18.177Z,100730.31
2022-09-09T13:21:44.904Z,100726.91
2022-09-09T13:24:32.082Z,100732.59
2022-09-09T13:27:05.480Z,100728.84
2022-09-09T13:29:33.532Z,100734.22
2022-09-09T13:32:08.888Z,100739.28
2022-09-09T13:34:36.612Z,100727.16
2022-09-09T13:37:09.329Z,100733.28
2022-09-09T13:39:37.674Z,100743.97
2022-09-09T13:42:05.436Z,100743.72
2022-09-09T13:44:37.798Z,100749.31
2022-09-09T13:47:20.152Z,100745.97
2022-09-09T13:49:47.293Z,100747.69
2022-09-09T13:52:16.575Z,100739.97
2022-09-09T13:54:43.949Z,100745.97
2022-09-09T13:57:30.711Z,100747.50
2022-09-09T14:00:05.687Z,100745.44
2022-09-09T14:02:33.700Z,100738.50
2022-09-09T14:05:00.359Z,100736.34
2022-09-09T14:07:27.659Z,100725.06
2022-09-09T14:09:54.214Z,100737.75
2022-09-09T14:12:21.181Z,100733.72
2022-09-09T14:14:47.919Z,100732.84
2022-09-09T14:17:15.432Z,100737.72
2022-09-09T14:19:41.997Z,100728.91
2022-09-09T14:22:08.799Z,100735.09
2022-09-09T14:24:35.523Z,100732.06
2022-09-09T14:27:02.212Z,100729.34
2022-09-09T14:29:28.815Z,100726.41
2022-09-09T14:31:55.844Z,100728.69
2022-09-09T14:34:22.437Z,100721.31
2022-09-09T14:36:49.373Z,100712.72
2022-09-09T14:39:15.963Z,100714.41
2022-09-09T14:41:42.538Z,100706.00
2022-09-09T14:44:09.592Z,100710.53
2022-09-09T14:46:36.228Z,100710.53
2022-09-09T14:49:04.028Z,100704.91
2022-09-09T14:51:30.645Z,100698.28
2022-09-09T14:53:59.626Z,100700.59
2022-09-09T14:56:28.826Z,100701.13
2022-09-09T14:58:56.764Z,100698.94
2022-09-09T15:01:24.388Z,100691.84
2022-09-09T15:03:53.735Z,100688.38
2022-09-09T15:06:21.925Z,100679.69
2022-09-09T15:08:48.856Z,100686.03
2022-09-09T15:11:15.875Z,100689.06
2022-09-09T15:13:44.190Z,100695.69
2022-09-09T15:16:13.417Z,100699.84
2022-09-09T15:18:43.911Z,100697.94
2022-09-09T15:21:16.510Z,100697.69
2022-09-09T15:23:44.331Z,100694.19
2022-09-09T15:26:11.293Z,100688.50
2022-09-09T15:28:39.124Z,100690.06
2022-09-09T15:31:14.168Z,100682.50
2022-09-09T15:33:41.750Z,100684.00
2022-09-09T15:36:23.038Z,100681.38
2022-09-09T15:38:50.925Z,100685.91
2022-09-09T15:41:19.115Z,100699.53
2022-09-09T15:43:50.989Z,100710.88
2022-09-09T15:46:28.356Z,100723.41
2022-09-09T15:49:05.160Z,100720.06
2022-09-09T15:51:42.764Z,100726.38
2022-09-09T15:54:13.274Z,100727.00
2022-09-09T15:56:40.254Z,100726.88
2022-09-09T15:59:06.938Z,100727.75
2022-09-09T16:01:34.443Z,100728.97
2022-09-09T16:04:01.268Z,100730.06
2022-09-09T16:06:29.510Z,100725.22
2022-09-09T16:08:57.980Z,100721.88
2022-09-09T16:11:30.226Z,100726.25
2022-09-09T16:13:57.169Z,100734.06
2022-09-09T16:16:26.926Z,100745.38
2022-09-09T16:18:56.854Z,100743.28
2022-09-09T16:21:32.091Z,100754.63
2022-09-09T16:24:00.731Z,100746.44
2022-09-09T16:26:28.636Z,100747.97
2022-09-09T16:28:55.465Z,100758.63
2022-09-09T16:31:24.733Z,100771.19
2022-09-09T16:33:51.978Z,100774.53
2022-09-09T16:36:24.008Z,100776.44
2022-09-09T16:39:01.803Z,100778.31
2022-09-09T16:41:30.059Z,100786.06
2022-09-09T16:44:00.241Z,100774.97
2022-09-09T16:46:28.754Z,100770.81
2022-09-09T16:48:58.725Z,100765.38
2022-09-09T16:51:30.906Z,100764.53
2022-09-09T16:54:01.262Z,100759.50
2022-09-09T16:56:31.075Z,100753.22
2022-09-09T16:58:59.726Z,100750.94
2022-09-09T17:01:28.830Z,100753.00
2022-09-09T17:04:01.367Z,100743.41
2022-09-09T17:06:30.264Z,100742.78
2022-09-09T17:09:02.307Z,100734.03
2022-09-09T17:11:29.786Z,100733.59
2022-09-09T17:13:57.684Z,100725.88
2022-09-09T17:16:28.342Z,100717.56
2022-09-09T17:18:56.527Z,100730.94
2022-09-09T17:21:26.385Z,100745.16
2022-09-09T17:23:55.119Z,100752.88
2022-09-09T17:26:23.991Z,100744.97
2022-09-09T17:28:50.562Z,100739.34
2022-09-09T17:31:19.436Z,100766.94
2022-09-09T17:33:48.969Z,100831.09
2022-09-09T17:36:22.779Z,100853.72
2022-09-09T17:38:50.103Z,100896.16
2022-09-09T17:41:23.125Z,100884.00
2022-09-09T17:43:50.509Z,100835.50
2022-09-09T17:46:23.372Z,100777.03
2022-09-09T17:48:52.646Z,100754.44
2022-09-09T17:51:24.780Z,100745.69
2022-09-09T17:53:53.192Z,100761.13
2022-09-09T17:56:21.716Z,100770.31
2022-09-09T17:58:49.987Z,100779.50
2022-09-09T18:01:19.849Z,100773.66
2022-09-09T18:03:47.880Z,100761.56
2022-09-09T18:06:20.693Z,100782.44
2022-09-09T18:09:20.809Z,100788.66
2022-09-09T18:11:51.291Z,100787.00
2022-09-09T18:14:21.235Z,100792.03
2022-09-09T18:16:48.842Z,100812.47
2022-09-09T18:19:19.044Z,100812.81
2022-09-09T18:21:46.327Z,100817.81
2022-09-09T18:24:15.400Z,100823.84
2022-09-09T18:26:43.019Z,100826.38
2022-09-09T18:29:12.862Z,100817.66
2022-09-09T18:31:41.873Z,100828.50
2022-09-09T18:34:11.423Z,100849.13
2022-09-09T18:36:44.416Z,100847.00
2022-09-09T18:39:13.456Z,100860.00
2022-09-09T18:41:43.073Z,100847.66
2022-09-09T18:44:20.545Z,100851.22
2022-09-09T18:46:48.009Z,100854.91
2022-09-09T18:49:15.333Z,100847.59
2022-09-09T18:51:44.000Z,100849.69
2022-09-09T18:54:33.190Z,100854.94
2022-09-09T18:57:00.888Z,100875.75
2022-09-09T18:59:28.311Z,100865.84
2022-09-09T19:01:55.285Z,100868.13
2022-09-09T19:04:23.775Z,100874.97
2022-09-09T19:06:57.569Z,100861.19
2022-09-09T19:09:26.414Z,100859.06
2022-09-09T19:11:53.206Z,100853.19
2022-09-09T19:14:20.144Z,100858.59
2022-09-09T19:16:48.526Z,100860.91
2022-09-09T19:19:19.668Z,100857.34
2022-09-09T19:21:47.117Z,100861.47
2022-09-09T19:24:19.330Z,100852.75
2022-09-09T19:26:48.383Z,100849.59
2022-09-09T19:29:20.953Z,100850.63
2022-09-09T19:32:18.726Z,100855.81
2022-09-09T19:34:34.858Z,100856.47
2022-09-09T19:37:01.442Z,100853.13
2022-09-09T19:39:28.057Z,100856.44
2022-09-09T19:41:54.625Z,100856.38
2022-09-09T19:44:21.190Z,100855.94
2022-09-09T19:46:47.774Z,100859.47
2022-09-09T19:49:17.696Z,100864.63
2022-09-09T19:51:46.302Z,100865.44
2022-09-09T19:54:16.564Z,100857.88
2022-09-09T19:56:44.030Z,100846.84
2022-09-09T19:59:12.822Z,100848.16
2022-09-09T20:01:42.050Z,100842.31
2022-09-09T20:04:09.265Z,100843.22
2022-09-09T20:06:38.801Z,100849.50
2022-09-09T20:09:06.900Z,100839.88
2022-09-09T20:11:34.249Z,100838.00
2022-09-09T20:14:01.088Z,100840.88
2022-09-09T20:16:29.750Z,100837.94
2022-09-09T20:19:02.251Z,100836.69
2022-09-09T20:21:35.154Z,100837.94
2022-09-09T20:24:05.929Z,100829.41
2022-09-09T20:26:35.090Z,100825.44
2022-09-09T20:29:05.479Z,100832.09
2022-09-09T20:31:40.135Z,100824.59
2022-09-09T20:34:09.956Z,100818.53
2022-09-09T20:36:37.734Z,100816.19
2022-09-09T20:39:07.438Z,100826.00
2022-09-09T20:41:36.217Z,100819.56
2022-09-09T20:44:06.558Z,100809.31
2022-09-09T20:46:36.536Z,100819.56
2022-09-09T20:49:08.187Z,100812.66
2022-09-09T20:51:36.528Z,100815.00
2022-09-09T20:54:05.748Z,100814.59
2022-09-09T20:56:37.552Z,100809.56
2022-09-09T20:59:05.363Z,100807.28
2022-09-09T21:01:31.970Z,100812.91
2022-09-09T21:04:00.171Z,100818.75
2022-09-09T21:06:26.831Z,100827.88
2022-09-09T21:08:53.443Z,100833.97
2022-09-09T21:11:20.276Z,100838.13
2022-09-09T21:13:46.892Z,100827.50
2022-09-09T21:16:17.469Z,100844.00
2022-09-09T21:18:44.451Z,100846.69
2022-09-09T21:21:11.677Z,100840.41
2022-09-09T21:23:38.459Z,100848.34
2022-09-09T21:26:06.590Z,100842.03
2022-09-09T21:28:34.620Z,100841.25
2022-09-09T21:31:01.777Z,100843.72
2022-09-09T21:33:28.789Z,100837.47
2022-09-09T21:36:02.679Z,100848.94
2022-09-09T21:38:29.503Z,100849.13
2022-09-09T21:40:56.126Z,100846.22
2022-09-09T21:43:23.654Z,100851.63
2022-09-09T21:45:50.985Z,100839.53
2022-09-09T21:48:19.065Z,100850.38
2022-09-09T21:50:48.095Z,100846.63
2022-09-09T21:53:18.974Z,100846.84
2022-09-09T21:55:46.604Z,100840.16
2022-09-09T21:58:14.883Z,100840.56
2022-09-09T22:00:44.298Z,100847.41
2022-09-09T22:03:11.624Z,100840.97
2022-09-09T22:05:46.291Z,100843.91
2022-09-09T22:08:16.541Z,100832.03
2022-09-09T22:10:47.626Z,100831.81
2022-09-09T22:13:16.228Z,100835.56
2022-09-09T22:15:44.785Z,100833.00
2022-09-09T22:18:13.194Z,100833.47
2022-09-09T22:20:43.006Z,100828.50
2022-09-09T22:23:10.835Z,100839.13
2022-09-09T22:25:38.098Z,100834.13
2022-09-09T22:28:06.602Z,100833.06
2022-09-09T22:30:34.050Z,100821.19
2022-09-09T22:33:01.306Z,100822.44
2022-09-09T22:35:29.071Z,100823.28
2022-09-09T22:37:55.946Z,100822.88
2022-09-09T22:40:23.196Z,100823.28
2022-09-09T22:42:52.718Z,100824.53
2022-09-09T22:45:21.814Z,100830.78
2022-09-09T22:47:48.746Z,100825.00
2022-09-09T22:50:15.391Z,100820.84
2022-09-09T22:52:42.270Z,100824.81
2022-09-09T22:55:09.452Z,100828.97
2022-09-09T22:57:36.509Z,100825.44
2022-09-09T23:00:08.857Z,100820.63
2022-09-09T23:02:40.718Z,100823.13
2022-09-09T23:05:10.911Z,100824.94
2022-09-09T23:07:37.800Z,100815.00
2022-09-09T23:10:06.044Z,100818.75
2022-09-09T23:12:33.966Z,100819.94
2022-09-09T23:15:00.853Z,100812.47
2022-09-09T23:17:27.490Z,100815.78
2022-09-09T23:19:56.336Z,100816.19
2022-09-09T23:22:26.948Z,100817.84
2022-09-09T23:24:53.997Z,100810.97
2022-09-09T23:27:24.023Z,100807.22
2022-09-09T23:29:51.785Z,100807.78
2022-09-09T23:32:18.573Z,100810.91
2022-09-09T23:34:45.914Z,100808.19
2022-09-09T23:37:13.011Z,100819.47
2022-09-09T23:39:40.680Z,100818.25
2022-09-09T23:42:08.881Z,100819.88
2022-09-09T23:44:38.244Z,100814.50
2022-09-09T23:47:06.122Z,100815.28
2022-09-09T23:49:34.005Z,100813.63
2022-09-09T23:52:04.227Z,100815.28
2022-09-09T23:54:35.238Z,100818.41
2022-09-09T23:57:03.368Z,100814.03
2022-09-09T23:59:31.393Z,100813.22
