createdAt,value
2017-04-09T00:01:48.803Z,1018.01
2017-04-09T00:06:45.146Z,1017.92
2017-04-09T00:11:41.391Z,1017.86
2017-04-09T00:16:37.657Z,1017.84
2017-04-09T00:21:34.041Z,1017.91
2017-04-09T00:26:31.530Z,1017.82
2017-04-09T00:31:27.960Z,1017.90
2017-04-09T00:36:25.233Z,1017.86
2017-04-09T00:41:21.616Z,1017.85
2017-04-09T00:46:18.115Z,1017.89
2017-04-09T00:51:15.608Z,1017.90
2017-04-09T00:56:12.167Z,1017.82
2017-04-09T01:01:08.523Z,1017.79
2017-04-09T01:06:05.071Z,1017.82
2017-04-09T01:11:01.543Z,1017.82
2017-04-09T01:15:57.983Z,1017.77
2017-04-09T01:20:54.341Z,1017.67
2017-04-09T01:25:50.957Z,1017.67
2017-04-09T01:30:47.679Z,1017.69
2017-04-09T01:35:45.365Z,1017.72
2017-04-09T01:40:41.381Z,1017.60
2017-04-09T01:45:37.738Z,1017.62
2017-04-09T01:50:33.952Z,1017.55
2017-04-09T01:55:30.253Z,1017.60
2017-04-09T02:00:26.565Z,1017.70
2017-04-09T02:05:22.672Z,1017.62
2017-04-09T02:10:19.464Z,1017.65
2017-04-09T02:15:16.063Z,1017.61
2017-04-09T02:20:12.469Z,1017.62
2017-04-09T02:25:08.835Z,1017.51
2017-04-09T02:30:05.224Z,1017.51
2017-04-09T02:35:01.710Z,1017.38
2017-04-09T02:39:58.315Z,1017.49
2017-04-09T02:44:54.588Z,1017.41
2017-04-09T02:49:51.782Z,1017.52
2017-04-09T02:54:48.164Z,1017.33
2017-04-09T02:59:44.452Z,1017.36
2017-04-09T03:04:40.691Z,1017.39
2017-04-09T03:09:39.479Z,1017.33
2017-04-09T03:14:35.312Z,1017.31
2017-04-09T03:19:31.485Z,1017.32
2017-04-09T03:24:27.367Z,1017.32
2017-04-09T03:29:23.900Z,1017.27
2017-04-09T03:34:20.248Z,1017.21
2017-04-09T03:39:16.650Z,1017.19
2017-04-09T03:44:12.897Z,1017.35
2017-04-09T03:49:09.168Z,1017.20
2017-04-09T03:54:05.911Z,1017.30
2017-04-09T03:59:03.013Z,1017.39
2017-04-09T04:03:59.393Z,1017.29
2017-04-09T04:08:56.148Z,1017.24
2017-04-09T04:13:52.546Z,1017.37
2017-04-09T04:18:48.986Z,1017.39
2017-04-09T04:23:45.908Z,1017.38
2017-04-09T04:28:42.541Z,1017.35
2017-04-09T04:33:39.066Z,1017.37
2017-04-09T04:38:35.273Z,1017.42
2017-04-09T04:43:31.516Z,1017.37
2017-04-09T04:48:27.931Z,1017.38
2017-04-09T04:53:24.280Z,1017.47
2017-04-09T04:58:20.852Z,1017.49
2017-04-09T05:03:17.153Z,1017.57
2017-04-09T05:08:13.620Z,1017.54
2017-04-09T05:13:10.209Z,1017.60
2017-04-09T05:18:06.512Z,1017.60
2017-04-09T05:23:03.032Z,1017.57
2017-04-09T05:27:59.492Z,1017.61
2017-04-09T05:32:55.634Z,1017.65
2017-04-09T05:37:52.170Z,1017.70
2017-04-09T05:42:48.561Z,1017.65
2017-04-09T05:47:45.216Z,1017.70
2017-04-09T05:52:41.595Z,1017.71
2017-04-09T05:57:38.114Z,1017.72
2017-04-09T06:02:34.711Z,1017.77
2017-04-09T06:07:32.360Z,1017.77
2017-04-09T06:12:29.249Z,1017.85
2017-04-09T06:17:25.772Z,1017.79
2017-04-09T06:22:22.427Z,1017.82
2017-04-09T06:27:18.922Z,1017.91
2017-04-09T06:32:15.335Z,1017.85
2017-04-09T06:37:12.213Z,1017.90
2017-04-09T06:42:08.996Z,1017.97
2017-04-09T06:47:05.535Z,1017.88
2017-04-09T06:52:02.767Z,1017.94
2017-04-09T06:56:59.394Z,1018.01
2017-04-09T07:01:55.990Z,1017.93
2017-04-09T07:06:52.465Z,1018.06
2017-04-09T07:11:49.111Z,1018.01
2017-04-09T07:16:45.829Z,1018.04
2017-04-09T07:21:42.294Z,1017.97
2017-04-09T07:26:38.818Z,1018.01
2017-04-09T07:31:35.891Z,1017.92
2017-04-09T07:36:32.153Z,1017.95
2017-04-09T07:41:28.667Z,1017.95
2017-04-09T07:46:25.662Z,1017.94
2017-04-09T07:51:22.295Z,1017.95
2017-04-09T07:56:19.317Z,1018.01
2017-04-09T08:01:16.040Z,1017.93
2017-04-09T08:06:13.133Z,1018.01
2017-04-09T08:11:09.759Z,1017.93
2017-04-09T08:16:07.022Z,1018.05
2017-04-09T08:21:04.230Z,1017.99
2017-04-09T08:26:01.247Z,1017.98
2017-04-09T08:30:58.401Z,1018.03
2017-04-09T08:35:55.384Z,1017.97
2017-04-09T08:40:51.936Z,1017.92
2017-04-09T08:45:48.565Z,1017.96
2017-04-09T08:50:45.049Z,1017.83
2017-04-09T08:55:41.367Z,1017.85
2017-04-09T09:00:37.792Z,1018.04
2017-04-09T09:05:34.297Z,1017.94
2017-04-09T09:10:31.549Z,1017.91
2017-04-09T09:15:28.085Z,1017.92
2017-04-09T09:20:24.273Z,1017.93
2017-04-09T09:25:21.076Z,1017.88
2017-04-09T09:30:17.568Z,1017.88
2017-04-09T09:35:14.422Z,1017.83
2017-04-09T09:40:11.241Z,1017.99
2017-04-09T09:45:08.350Z,1017.89
2017-04-09T09:50:05.364Z,1017.78
2017-04-09T09:55:01.993Z,1017.93
2017-04-09T09:59:58.605Z,1017.74
2017-04-09T10:04:55.294Z,1017.72
2017-04-09T10:09:52.189Z,1017.80
2017-04-09T10:14:50.451Z,1017.76
2017-04-09T10:19:47.823Z,1017.68
2017-04-09T10:24:46.205Z,1017.66
2017-04-09T10:29:44.735Z,1017.64
2017-04-09T10:34:41.914Z,1017.48
2017-04-09T10:39:39.622Z,1017.56
2017-04-09T10:44:36.952Z,1017.48
2017-04-09T10:49:34.500Z,1017.39
2017-04-09T10:54:31.378Z,1017.48
2017-04-09T10:59:28.444Z,1017.37
2017-04-09T11:04:25.845Z,1017.38
2017-04-09T11:09:22.839Z,1017.28
2017-04-09T11:14:19.919Z,1017.28
2017-04-09T11:19:17.148Z,1017.30
2017-04-09T11:24:14.375Z,1017.22
2017-04-09T11:29:11.302Z,1017.27
2017-04-09T11:34:08.285Z,1017.14
2017-04-09T11:39:05.086Z,1017.15
2017-04-09T11:44:02.576Z,1017.08
2017-04-09T11:48:59.539Z,1016.99
2017-04-09T11:53:56.297Z,1017.01
2017-04-09T11:58:53.124Z,1016.98
2017-04-09T12:03:50.330Z,1016.84
2017-04-09T12:08:54.943Z,1016.70
2017-04-09T12:13:48.967Z,1016.63
2017-04-09T12:18:45.416Z,1016.64
2017-04-09T12:23:41.127Z,1016.60
2017-04-09T12:28:38.082Z,1016.51
2017-04-09T12:33:35.437Z,1016.46
2017-04-09T12:38:31.352Z,1016.44
2017-04-09T12:43:26.905Z,1016.41
2017-04-09T12:48:23.431Z,1016.25
2017-04-09T12:53:19.368Z,1016.28
2017-04-09T12:58:16.491Z,1016.26
2017-04-09T13:03:12.314Z,1016.24
2017-04-09T13:08:08.652Z,1016.11
2017-04-09T13:13:06.143Z,1015.98
2017-04-09T13:18:02.916Z,1016.02
2017-04-09T13:23:00.265Z,1015.89
2017-04-09T13:27:56.848Z,1016.03
2017-04-09T13:32:53.894Z,1015.89
2017-04-09T13:37:49.606Z,1015.85
2017-04-09T13:42:45.568Z,1015.78
2017-04-09T13:47:41.822Z,1015.76
2017-04-09T13:52:39.079Z,1015.66
2017-04-09T13:57:35.832Z,1015.54
2017-04-09T14:02:32.630Z,1015.52
2017-04-09T14:07:29.747Z,1015.49
2017-04-09T14:12:26.384Z,1015.43
2017-04-09T14:17:23.957Z,1015.38
2017-04-09T14:22:20.668Z,1015.33
2017-04-09T14:27:17.134Z,1015.25
2017-04-09T14:32:13.870Z,1015.22
2017-04-09T14:37:12.169Z,1015.20
2017-04-09T14:42:08.878Z,1015.10
2017-04-09T14:47:06.230Z,1015.07
2017-04-09T14:52:03.175Z,1014.88
2017-04-09T14:56:59.637Z,1014.88
2017-04-09T15:01:58.037Z,1014.72
2017-04-09T15:06:53.605Z,1014.67
2017-04-09T15:11:49.450Z,1014.69
2017-04-09T15:16:45.969Z,1014.53
2017-04-09T15:21:42.001Z,1014.49
2017-04-09T15:26:38.564Z,1014.43
2017-04-09T15:31:35.236Z,1014.40
2017-04-09T15:36:31.682Z,1014.42
2017-04-09T15:41:28.081Z,1014.37
2017-04-09T15:46:24.498Z,1014.29
2017-04-09T15:51:21.300Z,1014.34
2017-04-09T15:56:17.510Z,1014.22
2017-04-09T16:01:14.048Z,1014.24
2017-04-09T16:06:10.378Z,1014.20
2017-04-09T16:11:07.266Z,1014.16
2017-04-09T16:16:03.931Z,1014.07
2017-04-09T16:21:00.391Z,1014.09
2017-04-09T16:25:58.604Z,1013.92
2017-04-09T16:30:54.860Z,1013.93
2017-04-09T16:35:51.523Z,1013.87
2017-04-09T16:40:48.187Z,1013.88
2017-04-09T16:45:44.648Z,1013.83
2017-04-09T16:50:42.590Z,1013.73
2017-04-09T16:55:38.578Z,1013.72
2017-04-09T17:00:35.038Z,1013.65
2017-04-09T17:05:31.444Z,1013.53
2017-04-09T17:10:27.777Z,1013.59
2017-04-09T17:15:24.324Z,1013.58
2017-04-09T17:20:23.242Z,1013.54
2017-04-09T17:25:19.104Z,1013.55
2017-04-09T17:30:15.738Z,1013.48
2017-04-09T17:35:11.996Z,1013.47
2017-04-09T17:40:09.039Z,1013.49
2017-04-09T17:50:07.249Z,1013.33
2017-04-09T17:55:03.391Z,1013.38
2017-04-09T17:59:59.818Z,1013.32
2017-04-09T18:04:56.378Z,1013.25
2017-04-09T18:09:52.724Z,1013.16
2017-04-09T18:14:48.962Z,1013.25
2017-04-09T18:19:45.265Z,1013.19
2017-04-09T18:24:41.706Z,1013.24
2017-04-09T18:29:38.331Z,1013.25
2017-04-09T18:34:34.768Z,1013.17
2017-04-09T18:39:31.070Z,1013.24
2017-04-09T18:44:27.315Z,1013.16
2017-04-09T18:49:23.873Z,1013.13
2017-04-09T18:54:20.387Z,1013.10
2017-04-09T18:59:17.540Z,1013.09
2017-04-09T19:04:14.463Z,1013.04
2017-04-09T19:09:11.197Z,1013.09
2017-04-09T19:14:07.675Z,1013.02
2017-04-09T19:19:04.488Z,1013.06
2017-04-09T19:24:02.126Z,1013.10
2017-04-09T19:28:58.270Z,1013.04
2017-04-09T19:33:54.572Z,1012.95
2017-04-09T19:38:51.897Z,1012.99
2017-04-09T19:43:49.283Z,1013.00
2017-04-09T19:48:46.394Z,1012.99
2017-04-09T19:53:42.587Z,1012.97
2017-04-09T19:58:38.750Z,1012.88
2017-04-09T20:03:35.449Z,1012.86
2017-04-09T20:08:32.007Z,1012.90
2017-04-09T20:13:28.790Z,1012.85
2017-04-09T20:18:25.365Z,1012.81
2017-04-09T20:23:21.785Z,1012.85
2017-04-09T20:28:18.357Z,1012.80
2017-04-09T20:33:14.881Z,1012.79
2017-04-09T20:38:10.926Z,1012.72
2017-04-09T20:43:07.831Z,1012.73
2017-04-09T20:48:04.301Z,1012.69
2017-04-09T20:53:00.767Z,1012.64
2017-04-09T20:57:57.311Z,1012.67
2017-04-09T21:02:54.406Z,1012.66
2017-04-09T21:07:51.211Z,1012.59
2017-04-09T21:12:47.692Z,1012.39
2017-04-09T21:17:44.421Z,1012.42
2017-04-09T21:22:42.261Z,1012.37
2017-04-09T21:27:38.606Z,1012.32
2017-04-09T21:32:35.171Z,1012.26
2017-04-09T21:37:31.979Z,1012.25
2017-04-09T21:42:29.688Z,1012.13
2017-04-09T21:47:25.711Z,1012.03
2017-04-09T21:52:22.038Z,1011.99
2017-04-09T21:57:18.953Z,1011.91
2017-04-09T22:02:15.500Z,1011.88
2017-04-09T22:07:12.109Z,1011.84
2017-04-09T22:12:09.487Z,1011.73
2017-04-09T22:17:06.489Z,1011.65
2017-04-09T22:22:05.542Z,1011.66
2017-04-09T22:27:01.386Z,1011.58
2017-04-09T22:31:57.645Z,1011.55
2017-04-09T22:36:54.321Z,1011.37
2017-04-09T22:41:51.056Z,1011.39
2017-04-09T22:46:47.468Z,1011.29
2017-04-09T22:51:43.881Z,1011.26
2017-04-09T22:56:40.064Z,1011.18
2017-04-09T23:01:36.866Z,1011.21
2017-04-09T23:06:33.307Z,1011.08
2017-04-09T23:11:30.991Z,1011.03
2017-04-09T23:16:27.308Z,1011.04
2017-04-09T23:21:23.873Z,1010.94
2017-04-09T23:26:21.095Z,1010.90
2017-04-09T23:31:17.607Z,1010.88
2017-04-09T23:36:14.035Z,1010.84
2017-04-09T23:41:11.322Z,1010.66
2017-04-09T23:46:07.526Z,1010.65
2017-04-09T23:51:04.378Z,1010.54
2017-04-09T23:56:00.845Z,1010.50
