createdAt,value
2023-05-19T00:00:05.321Z,0.00
2023-05-19T00:01:05.295Z,0.00
2023-05-19T00:02:05.325Z,0.00
2023-05-19T00:03:05.349Z,0.00
2023-05-19T00:04:05.286Z,0.00
2023-05-19T00:05:05.275Z,0.00
2023-05-19T00:06:05.258Z,0.00
2023-05-19T00:07:05.236Z,0.00
2023-05-19T00:08:05.218Z,0.00
2023-05-19T00:09:05.225Z,0.00
2023-05-19T00:10:05.208Z,0.00
2023-05-19T00:11:05.198Z,0.00
2023-05-19T00:12:05.194Z,0.00
2023-05-19T00:13:05.181Z,0.00
2023-05-19T00:14:05.164Z,0.00
2023-05-19T00:15:05.150Z,0.00
2023-05-19T00:16:05.160Z,0.00
2023-05-19T00:17:05.153Z,0.00
2023-05-19T00:18:05.174Z,0.00
2023-05-19T00:19:05.144Z,0.00
2023-05-19T00:20:05.094Z,0.00
2023-05-19T00:21:05.085Z,0.00
2023-05-19T00:22:05.074Z,0.00
2023-05-19T00:23:05.099Z,0.00
2023-05-19T00:24:05.073Z,0.00
2023-05-19T00:25:05.041Z,0.00
2023-05-19T00:26:05.031Z,0.00
2023-05-19T00:27:05.043Z,0.00
2023-05-19T00:28:05.029Z,0.00
2023-05-19T00:29:05.012Z,0.00
2023-05-19T00:30:05.002Z,0.00
2023-05-19T00:31:04.980Z,0.00
2023-05-19T00:32:05.060Z,0.00
2023-05-19T00:33:04.982Z,0.00
2023-05-19T00:34:04.976Z,0.00
2023-05-19T00:35:04.961Z,0.00
2023-05-19T00:36:04.941Z,0.00
2023-05-19T00:37:04.980Z,0.00
2023-05-19T00:38:04.924Z,0.00
2023-05-19T00:39:04.916Z,0.00
2023-05-19T00:40:04.890Z,0.00
2023-05-19T00:41:04.891Z,0.00
2023-05-19T00:42:04.909Z,0.00
2023-05-19T00:43:04.870Z,0.00
2023-05-19T00:44:04.860Z,0.00
2023-05-19T00:45:04.841Z,0.00
2023-05-19T00:46:04.949Z,0.00
2023-05-19T00:47:04.937Z,0.00
2023-05-19T00:48:04.848Z,0.00
2023-05-19T00:49:04.822Z,0.00
2023-05-19T00:50:04.796Z,0.00
2023-05-19T00:51:04.997Z,0.00
2023-05-19T00:52:04.792Z,0.00
2023-05-19T00:53:04.773Z,0.00
2023-05-19T00:54:04.759Z,0.00
2023-05-19T00:55:04.750Z,0.00
2023-05-19T00:56:04.765Z,0.00
2023-05-19T00:57:04.736Z,0.00
2023-05-19T00:58:04.723Z,0.00
2023-05-19T00:59:04.715Z,0.00
2023-05-19T01:00:04.707Z,0.00
2023-05-19T01:01:05.288Z,0.00
2023-05-19T01:02:04.692Z,0.00
2023-05-19T01:03:04.725Z,0.00
2023-05-19T01:04:04.776Z,0.00
2023-05-19T01:05:04.685Z,0.00
2023-05-19T01:06:04.632Z,0.00
2023-05-19T01:07:05.628Z,0.00
2023-05-19T01:08:04.635Z,0.00
2023-05-19T01:09:04.628Z,0.00
2023-05-19T01:10:04.640Z,0.00
2023-05-19T01:11:04.592Z,0.00
2023-05-19T01:12:04.584Z,0.00
2023-05-19T01:13:04.573Z,0.00
2023-05-19T01:14:04.598Z,0.00
2023-05-19T01:15:04.577Z,0.00
2023-05-19T01:16:04.584Z,0.00
2023-05-19T01:17:04.529Z,0.00
2023-05-19T01:18:04.572Z,0.00
2023-05-19T01:19:04.564Z,0.00
2023-05-19T01:20:04.492Z,0.00
2023-05-19T01:21:04.493Z,0.00
2023-05-19T01:22:04.476Z,0.00
2023-05-19T01:23:04.478Z,0.00
2023-05-19T01:24:04.493Z,0.00
2023-05-19T01:25:04.454Z,0.00
2023-05-19T01:26:04.440Z,0.00
2023-05-19T01:27:04.423Z,0.00
2023-05-19T01:28:04.443Z,0.00
2023-05-19T01:29:04.435Z,0.00
2023-05-19T01:30:04.436Z,0.00
2023-05-19T01:31:04.386Z,0.00
2023-05-19T01:32:04.409Z,0.00
2023-05-19T01:33:04.395Z,0.00
2023-05-19T01:34:04.381Z,0.00
2023-05-19T01:35:04.344Z,0.00
2023-05-19T01:36:04.344Z,0.00
2023-05-19T01:37:04.324Z,0.00
2023-05-19T01:38:04.323Z,0.00
2023-05-19T01:39:04.315Z,0.00
2023-05-19T01:40:04.301Z,0.00
2023-05-19T01:41:04.305Z,0.00
2023-05-19T01:42:04.273Z,0.00
2023-05-19T01:43:04.278Z,0.00
2023-05-19T01:44:05.250Z,0.00
2023-05-19T01:45:04.242Z,0.00
2023-05-19T01:46:04.366Z,0.00
2023-05-19T01:47:04.237Z,0.00
2023-05-19T01:48:04.278Z,0.00
2023-05-19T01:49:04.193Z,0.00
2023-05-19T01:50:04.229Z,0.00
2023-05-19T01:51:04.184Z,0.00
2023-05-19T01:52:04.159Z,0.00
2023-05-19T01:53:04.184Z,0.00
2023-05-19T01:54:04.142Z,0.00
2023-05-19T01:55:04.136Z,0.00
2023-05-19T01:56:04.132Z,0.00
2023-05-19T01:57:04.138Z,0.00
2023-05-19T01:58:04.109Z,0.00
2023-05-19T01:59:04.101Z,0.00
2023-05-19T02:00:04.086Z,0.00
2023-05-19T02:01:04.113Z,0.00
2023-05-19T02:02:04.081Z,0.00
2023-05-19T02:03:04.062Z,0.00
2023-05-19T02:04:04.052Z,0.00
2023-05-19T02:05:04.026Z,0.00
2023-05-19T02:06:04.052Z,0.00
2023-05-19T02:07:04.032Z,0.00
2023-05-19T02:08:04.000Z,0.00
2023-05-19T02:09:04.000Z,0.00
2023-05-19T02:10:03.987Z,0.00
2023-05-19T02:11:03.998Z,0.00
2023-05-19T02:12:03.957Z,0.00
2023-05-19T02:13:03.938Z,0.00
2023-05-19T02:14:03.938Z,0.00
2023-05-19T02:15:03.922Z,0.00
2023-05-19T02:16:03.986Z,0.00
2023-05-19T02:17:03.888Z,0.00
2023-05-19T02:18:03.928Z,0.00
2023-05-19T02:19:03.880Z,0.00
2023-05-19T02:20:03.870Z,0.00
2023-05-19T02:21:03.858Z,0.00
2023-05-19T02:22:03.834Z,0.00
2023-05-19T02:23:03.850Z,0.00
2023-05-19T02:24:03.804Z,0.00
2023-05-19T02:25:03.818Z,0.00
2023-05-19T02:26:03.789Z,0.00
2023-05-19T02:27:03.791Z,0.00
2023-05-19T02:28:03.773Z,0.00
2023-05-19T02:29:03.754Z,0.00
2023-05-19T02:30:03.764Z,0.00
2023-05-19T02:31:03.726Z,0.00
2023-05-19T02:32:03.754Z,0.00
2023-05-19T02:33:03.712Z,0.00
2023-05-19T02:34:03.727Z,0.00
2023-05-19T02:35:03.713Z,0.00
2023-05-19T02:36:03.676Z,0.00
2023-05-19T02:37:03.668Z,0.00
2023-05-19T02:38:03.671Z,0.00
2023-05-19T02:39:03.651Z,0.00
2023-05-19T02:40:03.636Z,0.00
2023-05-19T02:41:03.621Z,0.00
2023-05-19T02:42:03.619Z,0.00
2023-05-19T02:43:03.619Z,4.00
2023-05-19T02:44:03.604Z,4.00
2023-05-19T02:45:03.576Z,4.00
2023-05-19T02:46:03.615Z,0.00
2023-05-19T02:47:03.562Z,0.00
2023-05-19T02:48:03.621Z,4.00
2023-05-19T02:49:03.569Z,4.00
2023-05-19T02:50:03.534Z,4.00
2023-05-19T02:51:03.538Z,4.00
2023-05-19T02:52:04.510Z,8.00
2023-05-19T02:53:03.557Z,4.00
2023-05-19T02:54:03.574Z,8.00
2023-05-19T02:55:03.520Z,8.00
2023-05-19T02:56:03.553Z,8.00
2023-05-19T02:57:03.450Z,8.00
2023-05-19T02:58:03.454Z,8.00
2023-05-19T02:59:03.428Z,16.00
2023-05-19T03:00:03.451Z,16.00
2023-05-19T03:01:03.404Z,16.00
2023-05-19T03:02:03.443Z,20.00
2023-05-19T03:03:03.431Z,20.00
2023-05-19T03:04:03.520Z,28.00
2023-05-19T03:05:03.380Z,28.00
2023-05-19T03:06:03.341Z,32.00
2023-05-19T03:07:03.335Z,36.00
2023-05-19T03:08:03.332Z,44.00
2023-05-19T03:09:03.328Z,48.00
2023-05-19T03:10:03.299Z,52.00
2023-05-19T03:11:03.287Z,60.00
2023-05-19T03:12:03.297Z,68.00
2023-05-19T03:13:03.254Z,76.00
2023-05-19T03:14:03.262Z,80.00
2023-05-19T03:15:03.237Z,92.00
2023-05-19T03:16:03.290Z,100.00
2023-05-19T03:17:03.290Z,116.00
2023-05-19T03:18:03.247Z,124.00
2023-05-19T03:19:03.241Z,136.00
2023-05-19T03:20:03.195Z,152.00
2023-05-19T03:21:03.191Z,164.00
2023-05-19T03:22:03.187Z,180.00
2023-05-19T03:23:03.159Z,192.00
2023-05-19T03:24:03.143Z,212.00
2023-05-19T03:25:03.165Z,228.00
2023-05-19T03:26:03.130Z,248.00
2023-05-19T03:27:03.126Z,268.00
2023-05-19T03:28:03.117Z,288.00
2023-05-19T03:29:03.093Z,312.00
2023-05-19T03:30:05.697Z,332.00
2023-05-19T03:31:03.087Z,360.00
2023-05-19T03:32:03.102Z,388.00
2023-05-19T03:33:03.133Z,416.00
2023-05-19T03:34:03.039Z,444.00
2023-05-19T03:35:03.048Z,476.00
2023-05-19T03:36:03.026Z,508.00
2023-05-19T03:37:03.015Z,540.00
2023-05-19T03:38:02.995Z,572.00
2023-05-19T03:39:02.988Z,604.00
2023-05-19T03:40:03.021Z,636.00
2023-05-19T03:41:02.974Z,672.00
2023-05-19T03:42:02.958Z,700.00
2023-05-19T03:43:02.944Z,732.00
2023-05-19T03:44:02.966Z,764.00
2023-05-19T03:45:02.947Z,804.00
2023-05-19T03:46:02.929Z,836.00
2023-05-19T03:47:02.899Z,876.00
2023-05-19T03:48:02.922Z,908.00
2023-05-19T03:49:02.899Z,952.00
2023-05-19T03:50:02.878Z,988.00
2023-05-19T03:51:02.849Z,1028.00
2023-05-19T03:52:34.877Z,1064.00
2023-05-19T03:53:02.840Z,1104.00
2023-05-19T03:54:02.849Z,1148.00
2023-05-19T03:55:02.824Z,1192.00
2023-05-19T03:56:02.829Z,1232.00
2023-05-19T03:57:02.853Z,1276.00
2023-05-19T03:58:02.784Z,1316.00
2023-05-19T03:59:02.781Z,1360.00
2023-05-19T04:00:02.745Z,1400.00
2023-05-19T04:01:02.751Z,1440.00
2023-05-19T04:02:02.748Z,1480.00
2023-05-19T04:03:02.859Z,1516.00
2023-05-19T04:04:02.738Z,1556.00
2023-05-19T04:05:02.692Z,1600.00
2023-05-19T04:06:02.694Z,1636.00
2023-05-19T04:07:02.676Z,1680.00
2023-05-19T04:08:02.687Z,1716.00
2023-05-19T04:09:02.658Z,1764.00
2023-05-19T04:10:02.655Z,1812.00
2023-05-19T04:11:02.639Z,1864.00
2023-05-19T04:12:02.640Z,1912.00
2023-05-19T04:13:02.618Z,1964.00
2023-05-19T04:14:02.595Z,2020.00
2023-05-19T04:15:02.583Z,2076.00
2023-05-19T04:16:02.574Z,2136.00
2023-05-19T04:17:02.577Z,2192.00
2023-05-19T04:18:02.695Z,2252.00
2023-05-19T04:19:02.565Z,2316.00
2023-05-19T04:20:02.535Z,2376.00
2023-05-19T04:21:02.508Z,2444.00
2023-05-19T04:22:02.518Z,2512.00
2023-05-19T04:23:02.501Z,2584.00
2023-05-19T04:24:02.505Z,2656.00
2023-05-19T04:25:02.477Z,2724.00
2023-05-19T04:26:02.479Z,2800.00
2023-05-19T04:27:02.466Z,2872.00
2023-05-19T04:28:02.446Z,2952.00
2023-05-19T04:29:02.437Z,3024.00
2023-05-19T04:30:02.437Z,3104.00
2023-05-19T04:31:02.461Z,3180.00
2023-05-19T04:32:02.406Z,3260.00
2023-05-19T04:33:02.404Z,3344.00
2023-05-19T04:34:02.376Z,3428.00
2023-05-19T04:35:02.352Z,3508.00
2023-05-19T04:36:02.352Z,3596.00
2023-05-19T04:37:02.323Z,3676.00
2023-05-19T04:38:02.320Z,3760.00
2023-05-19T04:39:02.354Z,3844.00
2023-05-19T04:40:02.315Z,3928.00
2023-05-19T04:41:02.303Z,4008.00
2023-05-19T04:42:02.272Z,4088.00
2023-05-19T04:43:02.426Z,4164.00
2023-05-19T04:44:02.246Z,4232.00
2023-05-19T04:45:02.265Z,4280.00
2023-05-19T04:46:02.227Z,4320.00
2023-05-19T04:47:02.260Z,4372.00
2023-05-19T04:48:02.293Z,4428.00
2023-05-19T04:49:03.210Z,4488.00
2023-05-19T04:50:02.205Z,4560.00
2023-05-19T04:51:02.176Z,4616.00
2023-05-19T04:52:02.167Z,4656.00
2023-05-19T04:53:02.154Z,4696.00
2023-05-19T04:54:02.174Z,4764.00
2023-05-19T04:55:02.165Z,4888.00
2023-05-19T04:56:02.142Z,4956.00
2023-05-19T04:57:02.151Z,5000.00
2023-05-19T04:58:02.104Z,5024.00
2023-05-19T04:59:02.148Z,5104.00
2023-05-19T05:00:02.089Z,5160.00
2023-05-19T05:01:02.054Z,5232.00
2023-05-19T05:02:02.099Z,5324.00
2023-05-19T05:03:02.064Z,5388.00
2023-05-19T05:04:02.156Z,5456.00
2023-05-19T05:05:02.017Z,5564.00
2023-05-19T05:06:02.009Z,5676.00
2023-05-19T05:07:01.997Z,5708.00
2023-05-19T05:08:02.053Z,5700.00
2023-05-19T05:09:02.025Z,5712.00
2023-05-19T05:10:01.996Z,5704.00
2023-05-19T05:11:01.944Z,5696.00
2023-05-19T05:12:01.964Z,5688.00
2023-05-19T05:13:02.940Z,5704.00
2023-05-19T05:14:01.934Z,5712.00
2023-05-19T05:15:02.002Z,5708.00
2023-05-19T05:16:01.930Z,5600.00
2023-05-19T05:17:01.905Z,5576.00
2023-05-19T05:18:01.998Z,5576.00
2023-05-19T05:19:01.872Z,5600.00
2023-05-19T05:20:01.849Z,5620.00
2023-05-19T05:21:01.831Z,5616.00
2023-05-19T05:22:01.845Z,5592.00
2023-05-19T05:23:01.836Z,5564.00
2023-05-19T05:24:01.815Z,5532.00
2023-05-19T05:25:01.788Z,5500.00
2023-05-19T05:26:01.770Z,5476.00
2023-05-19T05:27:01.786Z,5464.00
2023-05-19T05:28:01.772Z,5460.00
2023-05-19T05:29:01.811Z,5460.00
2023-05-19T05:30:01.726Z,5468.00
2023-05-19T05:31:01.726Z,5480.00
2023-05-19T05:32:01.741Z,5484.00
2023-05-19T05:33:01.719Z,5484.00
2023-05-19T05:34:01.686Z,5500.00
2023-05-19T05:35:01.695Z,5508.00
2023-05-19T05:36:01.693Z,5468.00
2023-05-19T05:37:01.773Z,5440.00
2023-05-19T05:38:01.657Z,5444.00
2023-05-19T05:39:01.647Z,5468.00
2023-05-19T05:40:01.630Z,5520.00
2023-05-19T05:41:01.623Z,5572.00
2023-05-19T05:42:02.615Z,5636.00
2023-05-19T05:43:01.609Z,5692.00
2023-05-19T05:44:01.589Z,5736.00
2023-05-19T05:45:01.581Z,5772.00
2023-05-19T05:46:01.626Z,5804.00
2023-05-19T05:47:01.582Z,5832.00
2023-05-19T05:48:01.609Z,5868.00
2023-05-19T05:49:01.542Z,5896.00
2023-05-19T05:50:01.549Z,5936.00
2023-05-19T05:51:01.547Z,5976.00
2023-05-19T05:52:06.130Z,6008.00
2023-05-19T05:53:03.498Z,6048.00
2023-05-19T05:54:01.493Z,6056.00
2023-05-19T05:55:01.494Z,6068.00
2023-05-19T05:56:01.462Z,6088.00
2023-05-19T05:57:01.474Z,6120.00
2023-05-19T05:58:01.462Z,6152.00
2023-05-19T05:59:01.436Z,6200.00
2023-05-19T06:00:01.443Z,6264.00
2023-05-19T06:01:01.420Z,6284.00
2023-05-19T06:02:01.439Z,6356.00
2023-05-19T06:03:01.462Z,6476.00
2023-05-19T06:04:01.405Z,6456.00
2023-05-19T06:05:01.444Z,6440.00
2023-05-19T06:06:02.442Z,6424.00
2023-05-19T06:07:01.395Z,6460.00
2023-05-19T06:08:01.352Z,6728.00
2023-05-19T06:09:01.368Z,7276.00
2023-05-19T06:10:01.347Z,7536.00
2023-05-19T06:11:01.323Z,7660.00
2023-05-19T06:12:01.313Z,7912.00
2023-05-19T06:13:01.323Z,8100.00
2023-05-19T06:14:01.321Z,8224.00
2023-05-19T06:15:01.277Z,8292.00
2023-05-19T06:16:02.190Z,8400.00
2023-05-19T06:17:02.268Z,8460.00
2023-05-19T06:18:01.456Z,8508.00
2023-05-19T06:19:01.292Z,8536.00
2023-05-19T06:20:01.235Z,8564.00
2023-05-19T06:21:01.239Z,8524.00
2023-05-19T06:22:01.221Z,8648.00
2023-05-19T06:23:01.256Z,8736.00
2023-05-19T06:24:01.242Z,8904.00
2023-05-19T06:25:01.194Z,9096.00
2023-05-19T06:26:01.194Z,9292.00
2023-05-19T06:27:01.213Z,9448.00
2023-05-19T06:28:01.185Z,9576.00
2023-05-19T06:29:01.155Z,9676.00
2023-05-19T06:30:01.175Z,9760.00
2023-05-19T06:31:01.163Z,9800.00
2023-05-19T06:32:01.124Z,9792.00
2023-05-19T06:33:01.137Z,9776.00
2023-05-19T06:34:01.132Z,9764.00
2023-05-19T06:35:01.151Z,9764.00
2023-05-19T06:36:01.118Z,9760.00
2023-05-19T06:37:01.074Z,9772.00
2023-05-19T06:38:01.101Z,9784.00
2023-05-19T06:39:02.604Z,9792.00
2023-05-19T06:40:01.050Z,9788.00
2023-05-19T06:41:01.038Z,9788.00
2023-05-19T06:42:01.045Z,9796.00
2023-05-19T06:43:01.055Z,9812.00
2023-05-19T06:44:01.007Z,9828.00
2023-05-19T06:45:01.000Z,9852.00
2023-05-19T06:46:01.005Z,9904.00
2023-05-19T06:47:01.058Z,9964.00
2023-05-19T06:48:01.032Z,9980.00
2023-05-19T06:49:00.956Z,9980.00
2023-05-19T06:50:00.954Z,9964.00
2023-05-19T06:51:00.989Z,9972.00
2023-05-19T06:52:00.934Z,10000.00
2023-05-19T06:53:00.943Z,10104.00
2023-05-19T06:54:00.946Z,10204.00
2023-05-19T06:55:00.935Z,10288.00
2023-05-19T06:56:00.881Z,10360.00
2023-05-19T06:57:00.870Z,10380.00
2023-05-19T06:58:00.889Z,10352.00
2023-05-19T06:59:00.848Z,10264.00
2023-05-19T07:00:00.842Z,10168.00
2023-05-19T07:01:00.854Z,9924.00
2023-05-19T07:02:00.832Z,9852.00
2023-05-19T07:03:00.912Z,9740.00
2023-05-19T07:04:00.888Z,9756.00
2023-05-19T07:05:00.817Z,9644.00
2023-05-19T07:06:00.826Z,9028.00
2023-05-19T07:07:00.774Z,8940.00
2023-05-19T07:08:00.764Z,9064.00
2023-05-19T07:09:00.756Z,8176.00
2023-05-19T07:10:00.764Z,7932.00
2023-05-19T07:11:00.729Z,8356.00
2023-05-19T07:12:00.722Z,8324.00
2023-05-19T07:13:00.713Z,8348.00
2023-05-19T07:14:00.734Z,8984.00
2023-05-19T07:15:00.726Z,8904.00
2023-05-19T07:16:00.815Z,8812.00
2023-05-19T07:17:00.670Z,8844.00
2023-05-19T07:18:00.736Z,8828.00
2023-05-19T07:19:00.766Z,8828.00
2023-05-19T07:20:00.660Z,8836.00
2023-05-19T07:21:00.643Z,8848.00
2023-05-19T07:22:00.656Z,8864.00
2023-05-19T07:23:00.675Z,8880.00
2023-05-19T07:24:00.634Z,8888.00
2023-05-19T07:25:00.600Z,8880.00
2023-05-19T07:26:00.609Z,8872.00
2023-05-19T07:27:00.585Z,8868.00
2023-05-19T07:28:00.575Z,8868.00
2023-05-19T07:29:00.577Z,8872.00
2023-05-19T07:30:00.550Z,8892.00
2023-05-19T07:31:00.530Z,8900.00
2023-05-19T07:32:00.577Z,8896.00
2023-05-19T07:33:00.602Z,8892.00
2023-05-19T07:34:00.508Z,8888.00
2023-05-19T07:35:00.504Z,8880.00
2023-05-19T07:36:00.494Z,8876.00
2023-05-19T07:37:00.482Z,8860.00
2023-05-19T07:38:00.487Z,8848.00
2023-05-19T07:39:00.480Z,8840.00
2023-05-19T07:40:00.490Z,8828.00
2023-05-19T07:41:00.481Z,8836.00
2023-05-19T07:42:00.455Z,8844.00
2023-05-19T07:43:00.435Z,8856.00
2023-05-19T07:44:00.414Z,8864.00
2023-05-19T07:45:00.415Z,8880.00
2023-05-19T07:46:00.467Z,8904.00
2023-05-19T07:47:00.397Z,8908.00
2023-05-19T07:48:00.553Z,8916.00
2023-05-19T07:49:00.368Z,8928.00
2023-05-19T07:50:00.363Z,8960.00
2023-05-19T07:51:00.342Z,8988.00
2023-05-19T07:52:00.345Z,9016.00
2023-05-19T07:53:00.323Z,9060.00
2023-05-19T07:54:00.317Z,9108.00
2023-05-19T07:55:00.300Z,9108.00
2023-05-19T07:56:00.296Z,9088.00
2023-05-19T07:57:00.297Z,9188.00
2023-05-19T07:58:00.274Z,9276.00
2023-05-19T07:59:00.261Z,8616.00
2023-05-19T08:00:00.247Z,8916.00
2023-05-19T08:01:00.267Z,8680.00
2023-05-19T08:02:00.343Z,8776.00
2023-05-19T08:03:00.304Z,8980.00
2023-05-19T08:04:00.321Z,8836.00
2023-05-19T08:05:00.194Z,8820.00
2023-05-19T08:06:00.227Z,8728.00
2023-05-19T08:07:00.179Z,9084.00
2023-05-19T08:08:00.166Z,8808.00
2023-05-19T08:09:00.168Z,8932.00
2023-05-19T08:10:00.195Z,8840.00
2023-05-19T08:11:00.189Z,8604.00
2023-05-19T08:12:00.150Z,9168.00
2023-05-19T08:13:00.139Z,8372.00
2023-05-19T08:14:00.135Z,8988.00
2023-05-19T08:15:01.399Z,9228.00
2023-05-19T08:16:01.194Z,8904.00
2023-05-19T08:17:00.117Z,9380.00
2023-05-19T08:18:00.201Z,9364.00
2023-05-19T08:19:00.146Z,9408.00
2023-05-19T08:20:00.074Z,9420.00
2023-05-19T08:21:00.049Z,9404.00
2023-05-19T08:22:00.138Z,9256.00
2023-05-19T08:23:00.045Z,9344.00
2023-05-19T08:24:00.031Z,9380.00
2023-05-19T08:25:00.033Z,9248.00
2023-05-19T08:26:00.008Z,9088.00
2023-05-19T08:26:59.992Z,9252.00
2023-05-19T08:28:00.064Z,9176.00
2023-05-19T08:29:00.056Z,9180.00
2023-05-19T08:29:59.985Z,9172.00
2023-05-19T08:30:59.979Z,8756.00
2023-05-19T08:31:59.941Z,8352.00
2023-05-19T08:33:00.019Z,8440.00
2023-05-19T08:33:59.950Z,8024.00
2023-05-19T08:34:59.912Z,6816.00
2023-05-19T08:35:59.908Z,8396.00
2023-05-19T08:36:59.933Z,8796.00
2023-05-19T08:37:59.886Z,7032.00
2023-05-19T08:38:59.949Z,6860.00
2023-05-19T08:39:59.901Z,8412.00
2023-05-19T08:40:59.924Z,7312.00
2023-05-19T08:41:59.868Z,8236.00
2023-05-19T08:42:59.913Z,8300.00
2023-05-19T08:43:59.842Z,8400.00
2023-05-19T08:44:59.904Z,7756.00
2023-05-19T08:45:59.798Z,7608.00
2023-05-19T08:46:59.908Z,8780.00
2023-05-19T08:47:59.841Z,8948.00
2023-05-19T08:48:59.791Z,8084.00
2023-05-19T08:49:59.769Z,7068.00
2023-05-19T08:50:59.759Z,9260.00
2023-05-19T08:51:59.744Z,9312.00
2023-05-19T08:52:59.750Z,9324.00
2023-05-19T08:53:59.725Z,9376.00
2023-05-19T08:54:59.720Z,9264.00
2023-05-19T08:55:59.698Z,9464.00
2023-05-19T08:56:59.702Z,9580.00
2023-05-19T08:57:59.716Z,9660.00
2023-05-19T08:58:59.692Z,9816.00
2023-05-19T08:59:59.666Z,8376.00
2023-05-19T09:00:59.680Z,9608.00
2023-05-19T09:01:59.649Z,9648.00
2023-05-19T09:03:06.122Z,9828.00
2023-05-19T09:04:01.809Z,9924.00
2023-05-19T09:04:59.764Z,10000.00
2023-05-19T09:05:59.613Z,10104.00
2023-05-19T09:06:59.626Z,10144.00
2023-05-19T09:07:59.580Z,10168.00
2023-05-19T09:08:59.577Z,10228.00
2023-05-19T09:09:59.574Z,9448.00
2023-05-19T09:10:59.619Z,10452.00
2023-05-19T09:11:59.570Z,10728.00
2023-05-19T09:12:59.535Z,10952.00
2023-05-19T09:13:59.560Z,11188.00
2023-05-19T09:14:59.518Z,11300.00
2023-05-19T09:15:59.530Z,9228.00
2023-05-19T09:16:59.579Z,8916.00
2023-05-19T09:17:59.522Z,9292.00
2023-05-19T09:18:59.524Z,11100.00
2023-05-19T09:19:59.465Z,10664.00
2023-05-19T09:20:59.517Z,10944.00
2023-05-19T09:21:59.504Z,11088.00
2023-05-19T09:22:59.440Z,12144.00
2023-05-19T09:23:59.435Z,12272.00
2023-05-19T09:24:59.433Z,12844.00
2023-05-19T09:25:59.440Z,11668.00
2023-05-19T09:27:00.456Z,10924.00
2023-05-19T09:28:00.382Z,10844.00
2023-05-19T09:28:59.376Z,10692.00
2023-05-19T09:29:59.467Z,10844.00
2023-05-19T09:31:00.383Z,11804.00
2023-05-19T09:31:59.421Z,12904.00
2023-05-19T09:32:59.397Z,13568.00
2023-05-19T09:33:59.337Z,12032.00
2023-05-19T09:34:59.378Z,13824.00
2023-05-19T09:35:59.315Z,11712.00
2023-05-19T09:36:59.307Z,13108.00
2023-05-19T09:37:59.348Z,13888.00
2023-05-19T09:38:59.279Z,12592.00
2023-05-19T09:39:59.338Z,13440.00
2023-05-19T09:40:59.273Z,12236.00
2023-05-19T09:41:59.258Z,12516.00
2023-05-19T09:42:59.235Z,14720.00
2023-05-19T09:43:59.266Z,14912.00
2023-05-19T09:44:59.251Z,15200.00
2023-05-19T09:45:59.262Z,15040.00
2023-05-19T09:46:59.251Z,15008.00
2023-05-19T09:47:59.199Z,15200.00
2023-05-19T09:48:59.178Z,14656.00
2023-05-19T09:49:59.295Z,14208.00
2023-05-19T09:50:59.161Z,13456.00
2023-05-19T09:51:59.150Z,12328.00
2023-05-19T09:52:59.136Z,12468.00
2023-05-19T09:54:31.047Z,13044.00
2023-05-19T09:54:59.133Z,14164.00
2023-05-19T09:55:59.110Z,14848.00
2023-05-19T09:56:59.139Z,15584.00
2023-05-19T09:57:59.183Z,16064.00
2023-05-19T09:58:59.140Z,16768.00
2023-05-19T09:59:59.079Z,18592.00
2023-05-19T10:00:59.090Z,16736.00
2023-05-19T10:01:59.063Z,16384.00
2023-05-19T10:02:59.141Z,16160.00
2023-05-19T10:03:59.026Z,15808.00
2023-05-19T10:04:59.066Z,15872.00
2023-05-19T10:05:59.010Z,15680.00
2023-05-19T10:06:59.010Z,15520.00
2023-05-19T10:07:59.023Z,14240.00
2023-05-19T10:08:58.986Z,14272.00
2023-05-19T10:09:58.966Z,13480.00
2023-05-19T10:10:58.991Z,13856.00
2023-05-19T10:11:59.013Z,12104.00
2023-05-19T10:12:58.963Z,11320.00
2023-05-19T10:13:58.943Z,10856.00
2023-05-19T10:14:58.913Z,10712.00
2023-05-19T10:15:59.908Z,12388.00
2023-05-19T10:16:58.992Z,11844.00
2023-05-19T10:17:58.917Z,12788.00
2023-05-19T10:18:58.935Z,14400.00
2023-05-19T10:19:58.857Z,14592.00
2023-05-19T10:20:58.867Z,14944.00
2023-05-19T10:21:58.868Z,15552.00
2023-05-19T10:22:58.842Z,16192.00
2023-05-19T10:23:58.880Z,16480.00
2023-05-19T10:24:58.820Z,16064.00
2023-05-19T10:25:58.854Z,15456.00
2023-05-19T10:26:58.851Z,14976.00
2023-05-19T10:27:58.789Z,14496.00
2023-05-19T10:28:58.779Z,14080.00
2023-05-19T10:29:58.766Z,13568.00
2023-05-19T10:30:58.809Z,13408.00
2023-05-19T10:31:58.817Z,13408.00
2023-05-19T10:32:58.744Z,13440.00
2023-05-19T10:33:59.762Z,13632.00
2023-05-19T10:34:58.722Z,13664.00
2023-05-19T10:35:58.731Z,13760.00
2023-05-19T10:36:58.699Z,14208.00
2023-05-19T10:37:58.692Z,12012.00
2023-05-19T10:38:58.680Z,12000.00
2023-05-19T10:39:58.688Z,11668.00
2023-05-19T10:40:58.682Z,11308.00
2023-05-19T10:41:58.665Z,11104.00
2023-05-19T10:42:58.648Z,11896.00
2023-05-19T10:43:58.628Z,11204.00
2023-05-19T10:44:58.640Z,12136.00
2023-05-19T10:45:58.603Z,11928.00
2023-05-19T10:46:58.637Z,11800.00
2023-05-19T10:47:58.595Z,11820.00
2023-05-19T10:48:58.598Z,11804.00
2023-05-19T10:49:58.600Z,11892.00
2023-05-19T10:50:58.561Z,11956.00
2023-05-19T10:51:58.556Z,11784.00
2023-05-19T10:52:58.551Z,9640.00
2023-05-19T10:53:58.563Z,11732.00
2023-05-19T10:54:58.652Z,12044.00
2023-05-19T10:55:58.538Z,12052.00
2023-05-19T10:56:58.516Z,11492.00
2023-05-19T10:57:58.510Z,11908.00
2023-05-19T10:58:59.483Z,12192.00
2023-05-19T10:59:58.474Z,12292.00
2023-05-19T11:00:58.506Z,10428.00
2023-05-19T11:01:58.464Z,12644.00
2023-05-19T11:02:58.531Z,12828.00
2023-05-19T11:03:58.489Z,12916.00
2023-05-19T11:04:58.452Z,13012.00
2023-05-19T11:05:58.412Z,13088.00
2023-05-19T11:06:58.407Z,13248.00
2023-05-19T11:07:58.427Z,13440.00
2023-05-19T11:08:58.396Z,13632.00
2023-05-19T11:09:58.416Z,13888.00
2023-05-19T11:10:58.364Z,13504.00
2023-05-19T11:11:58.371Z,13632.00
2023-05-19T11:12:58.476Z,13376.00
2023-05-19T11:13:58.344Z,13116.00
2023-05-19T11:14:58.340Z,13344.00
2023-05-19T11:15:58.328Z,13312.00
2023-05-19T11:16:58.418Z,13056.00
2023-05-19T11:17:58.351Z,12804.00
2023-05-19T11:18:58.313Z,12764.00
2023-05-19T11:19:58.291Z,12812.00
2023-05-19T11:20:58.336Z,12796.00
2023-05-19T11:21:58.293Z,12668.00
2023-05-19T11:22:58.314Z,12480.00
2023-05-19T11:23:58.367Z,11964.00
2023-05-19T11:24:58.237Z,10888.00
2023-05-19T11:25:58.242Z,10468.00
2023-05-19T11:26:58.243Z,11940.00
2023-05-19T11:27:58.206Z,12716.00
2023-05-19T11:28:58.196Z,12936.00
2023-05-19T11:29:58.176Z,13632.00
2023-05-19T11:30:58.174Z,14272.00
2023-05-19T11:31:58.235Z,14400.00
2023-05-19T11:32:58.171Z,14272.00
2023-05-19T11:33:58.149Z,14176.00
2023-05-19T11:34:58.248Z,13824.00
2023-05-19T11:35:58.352Z,13096.00
2023-05-19T11:36:58.115Z,12564.00
2023-05-19T11:37:58.145Z,12168.00
2023-05-19T11:38:58.110Z,12016.00
2023-05-19T11:39:58.099Z,12044.00
2023-05-19T11:40:58.124Z,12028.00
2023-05-19T11:41:58.084Z,11812.00
2023-05-19T11:42:58.059Z,11708.00
2023-05-19T11:43:58.071Z,11780.00
2023-05-19T11:44:58.049Z,11872.00
2023-05-19T11:45:58.117Z,11016.00
2023-05-19T11:46:58.028Z,11476.00
2023-05-19T11:48:02.616Z,11384.00
2023-05-19T11:49:00.008Z,11352.00
2023-05-19T11:49:58.015Z,11352.00
2023-05-19T11:50:58.004Z,11356.00
2023-05-19T11:51:57.981Z,11376.00
2023-05-19T11:52:57.963Z,11400.00
2023-05-19T11:53:57.948Z,11036.00
2023-05-19T11:54:57.956Z,11672.00
2023-05-19T11:55:57.925Z,10104.00
2023-05-19T11:56:57.914Z,10664.00
2023-05-19T11:58:03.838Z,9632.00
2023-05-19T11:58:59.905Z,9516.00
2023-05-19T11:59:57.924Z,9940.00
2023-05-19T12:00:57.882Z,12816.00
2023-05-19T12:01:57.906Z,13216.00
2023-05-19T12:02:57.935Z,13408.00
2023-05-19T12:03:57.938Z,13472.00
2023-05-19T12:04:57.919Z,13100.00
2023-05-19T12:05:57.878Z,12716.00
2023-05-19T12:06:57.813Z,12188.00
2023-05-19T12:07:57.842Z,10764.00
2023-05-19T12:08:57.819Z,11676.00
2023-05-19T12:09:57.824Z,11528.00
2023-05-19T12:10:57.794Z,9560.00
2023-05-19T12:11:57.783Z,11000.00
2023-05-19T12:12:57.763Z,11056.00
2023-05-19T12:13:57.771Z,11264.00
2023-05-19T12:14:57.778Z,10532.00
2023-05-19T12:15:57.756Z,11324.00
2023-05-19T12:16:57.719Z,11624.00
2023-05-19T12:17:57.762Z,11300.00