createdAt,value
2022-11-27T00:01:34.538Z,44.40
2022-11-27T00:04:02.985Z,48.30
2022-11-27T00:06:32.448Z,46.20
2022-11-27T00:09:02.022Z,47.30
2022-11-27T00:11:32.097Z,46.60
2022-11-27T00:14:00.825Z,41.40
2022-11-27T00:16:29.564Z,40.10
2022-11-27T00:18:57.889Z,37.60
2022-11-27T00:21:29.011Z,38.20
2022-11-27T00:26:26.838Z,37.40
2022-11-27T00:28:56.199Z,37.40
2022-11-27T00:31:32.326Z,36.40
2022-11-27T00:34:02.968Z,35.50
2022-11-27T00:36:32.925Z,35.70
2022-11-27T00:39:01.461Z,36.80
2022-11-27T00:41:30.947Z,33.80
2022-11-27T00:43:59.092Z,34.00
2022-11-27T00:46:30.250Z,33.50
2022-11-27T00:51:27.861Z,33.40
2022-11-27T00:53:56.091Z,31.20
2022-11-27T00:56:30.656Z,33.20
2022-11-27T00:58:58.853Z,34.00
2022-11-27T01:01:30.397Z,32.50
2022-11-27T01:04:00.396Z,33.50
2022-11-27T01:06:30.151Z,34.40
2022-11-27T01:08:59.209Z,32.70
2022-11-27T01:11:29.921Z,33.20
2022-11-27T01:14:04.069Z,33.20
2022-11-27T01:16:33.112Z,31.20
2022-11-27T01:19:02.268Z,32.60
2022-11-27T01:21:32.757Z,31.70
2022-11-27T01:24:02.211Z,32.70
2022-11-27T01:26:30.313Z,33.60
2022-11-27T01:28:59.025Z,33.70
2022-11-27T01:31:29.611Z,33.30
2022-11-27T01:34:00.874Z,32.90
2022-11-27T01:36:30.304Z,32.20
2022-11-27T01:38:59.071Z,32.70
2022-11-27T01:41:33.649Z,33.00
2022-11-27T01:44:24.789Z,32.20
2022-11-27T01:46:58.126Z,31.40
2022-11-27T01:49:31.310Z,33.40
2022-11-27T01:52:07.408Z,34.00
2022-11-27T01:54:56.319Z,33.10
2022-11-27T01:57:39.037Z,31.60
2022-11-27T02:00:09.513Z,33.40
2022-11-27T02:02:44.471Z,31.30
2022-11-27T02:05:18.430Z,33.50
2022-11-27T02:07:47.673Z,31.80
2022-11-27T02:10:16.589Z,35.50
2022-11-27T02:12:54.342Z,36.60
2022-11-27T02:15:40.832Z,35.90
2022-11-27T02:18:33.474Z,36.00
2022-11-27T02:21:07.196Z,34.90
2022-11-27T02:24:07.113Z,33.50
2022-11-27T02:26:44.122Z,31.00
2022-11-27T02:29:20.439Z,32.30
2022-11-27T02:31:48.347Z,30.80
2022-11-27T02:34:53.992Z,30.50
2022-11-27T02:37:30.722Z,29.20
2022-11-27T02:40:13.750Z,28.60
2022-11-27T02:42:48.103Z,30.20
2022-11-27T02:45:22.537Z,29.80
2022-11-27T02:47:50.833Z,28.60
2022-11-27T02:50:23.730Z,29.50
2022-11-27T02:52:57.984Z,29.70
2022-11-27T02:55:31.025Z,31.50
2022-11-27T02:58:01.762Z,32.60
2022-11-27T03:00:31.238Z,32.60
2022-11-27T03:03:03.571Z,33.10
2022-11-27T03:05:38.493Z,29.40
2022-11-27T03:08:14.116Z,31.50
2022-11-27T03:11:07.953Z,31.20
2022-11-27T03:13:41.227Z,31.00
2022-11-27T03:16:15.802Z,31.70
2022-11-27T03:19:11.626Z,31.30
2022-11-27T03:21:52.729Z,32.00
2022-11-27T03:26:48.897Z,34.30
2022-11-27T03:29:51.848Z,33.90
2022-11-27T03:32:20.477Z,32.10
2022-11-27T03:34:49.417Z,32.10
2022-11-27T03:37:17.943Z,33.50
2022-11-27T03:39:46.064Z,35.00
2022-11-27T03:42:34.238Z,34.10
2022-11-27T03:45:26.159Z,33.70
2022-11-27T03:48:22.091Z,33.50
2022-11-27T03:51:07.674Z,33.20
2022-11-27T03:54:00.862Z,33.00
2022-11-27T03:56:50.205Z,33.10
2022-11-27T03:59:22.360Z,32.00
2022-11-27T04:01:50.851Z,32.00
2022-11-27T04:04:18.931Z,33.80
2022-11-27T04:06:46.743Z,36.30
2022-11-27T04:09:14.672Z,40.00
2022-11-27T04:11:42.427Z,56.60
2022-11-27T04:14:10.242Z,58.20
2022-11-27T04:16:38.205Z,58.90
2022-11-27T04:19:06.080Z,55.60
2022-11-27T04:21:33.918Z,45.90
2022-11-27T04:24:01.760Z,43.20
2022-11-27T04:26:29.523Z,37.90
2022-11-27T04:28:57.335Z,36.80
2022-11-27T04:31:25.215Z,36.50
2022-11-27T04:33:53.095Z,38.40
2022-11-27T04:36:20.915Z,39.50
2022-11-27T04:38:48.857Z,40.30
2022-11-27T04:41:16.880Z,39.20
2022-11-27T04:43:44.644Z,37.30
2022-11-27T04:46:12.548Z,36.60
2022-11-27T04:48:40.324Z,35.80
2022-11-27T04:51:08.096Z,36.60
2022-11-27T04:53:35.991Z,36.20
2022-11-27T04:56:04.066Z,35.30
2022-11-27T04:58:31.987Z,35.40
2022-11-27T05:00:59.856Z,36.80
2022-11-27T05:03:27.697Z,35.20
2022-11-27T05:05:57.230Z,36.50
2022-11-27T05:08:26.188Z,37.40
2022-11-27T05:11:21.837Z,39.90
2022-11-27T05:14:09.774Z,37.00
2022-11-27T05:16:37.807Z,32.60
2022-11-27T05:19:06.019Z,30.80
2022-11-27T05:21:33.871Z,30.80
2022-11-27T05:24:02.057Z,30.40
2022-11-27T05:26:30.028Z,29.60
2022-11-27T05:28:57.894Z,29.30
2022-11-27T05:31:25.928Z,28.40
2022-11-27T05:33:54.620Z,28.80
2022-11-27T05:36:22.721Z,29.70
2022-11-27T05:38:50.751Z,28.60
2022-11-27T05:41:18.915Z,29.40
2022-11-27T05:43:46.947Z,28.30
2022-11-27T05:46:19.704Z,29.80
2022-11-27T05:48:48.695Z,48.10
2022-11-27T05:51:17.495Z,45.40
2022-11-27T05:53:45.662Z,38.40
2022-11-27T05:56:18.303Z,38.20
2022-11-27T05:58:48.241Z,40.20
2022-11-27T06:01:18.185Z,45.70
2022-11-27T06:03:46.200Z,44.70
2022-11-27T06:06:17.110Z,39.10
2022-11-27T06:08:46.655Z,37.60
2022-11-27T06:11:18.806Z,36.40
2022-11-27T06:13:47.924Z,35.40
2022-11-27T06:16:21.316Z,34.10
2022-11-27T06:18:51.607Z,35.80
2022-11-27T06:21:20.944Z,36.20
2022-11-27T06:23:49.838Z,34.10
2022-11-27T06:26:28.986Z,35.50
2022-11-27T06:28:59.351Z,35.60
2022-11-27T06:31:30.891Z,34.70
2022-11-27T06:34:00.090Z,34.90
2022-11-27T06:36:32.128Z,37.30
2022-11-27T06:39:00.971Z,38.70
2022-11-27T06:41:29.327Z,41.30
2022-11-27T06:43:59.793Z,39.70
2022-11-27T06:46:28.460Z,39.80
2022-11-27T06:48:57.912Z,40.50
2022-11-27T06:51:30.040Z,44.10
2022-11-27T06:54:02.727Z,40.60
2022-11-27T06:56:31.891Z,39.40
2022-11-27T06:59:01.666Z,41.90
2022-11-27T07:01:31.583Z,42.50
2022-11-27T07:03:59.748Z,42.20
2022-11-27T07:06:27.961Z,38.40
2022-11-27T07:08:56.907Z,38.30
2022-11-27T07:11:30.194Z,37.30
2022-11-27T07:14:01.030Z,37.30
2022-11-27T07:16:31.906Z,37.70
2022-11-27T07:22:40.513Z,35.40
2022-11-27T07:25:08.845Z,42.50
2022-11-27T07:27:36.855Z,43.20
2022-11-27T07:30:23.489Z,41.20
2022-11-27T07:32:51.424Z,44.40
2022-11-27T07:35:19.437Z,44.20
2022-11-27T07:37:47.406Z,40.70
2022-11-27T07:40:15.477Z,43.00
2022-11-27T07:42:43.544Z,41.70
2022-11-27T07:45:12.027Z,43.00
2022-11-27T07:47:40.096Z,43.50
2022-11-27T07:50:09.395Z,41.90
2022-11-27T07:52:41.494Z,38.90
2022-11-27T07:55:10.773Z,34.80
2022-11-27T07:57:38.901Z,34.30
2022-11-27T08:00:08.421Z,32.90
2022-11-27T08:02:36.513Z,34.30
2022-11-27T08:05:10.960Z,36.90
2022-11-27T08:07:40.992Z,35.60
2022-11-27T08:10:09.145Z,34.70
2022-11-27T08:12:37.292Z,33.10
2022-11-27T08:15:05.827Z,33.90
2022-11-27T08:17:34.159Z,33.10
2022-11-27T08:20:02.634Z,31.00
2022-11-27T08:22:30.803Z,30.20
2022-11-27T08:24:58.675Z,36.20
2022-11-27T08:27:26.801Z,36.60
2022-11-27T08:29:54.770Z,38.50
2022-11-27T08:32:22.813Z,41.70
2022-11-27T08:34:50.794Z,42.30
2022-11-27T08:37:18.728Z,42.90
2022-11-27T08:39:46.494Z,41.80
2022-11-27T08:42:14.452Z,42.90
2022-11-27T08:44:42.617Z,44.60
2022-11-27T08:47:10.895Z,41.70
2022-11-27T08:49:42.519Z,42.00
2022-11-27T08:52:13.185Z,39.90
2022-11-27T08:54:41.167Z,34.60
2022-11-27T08:57:09.206Z,31.20
2022-11-27T08:59:37.077Z,31.10
2022-11-27T09:02:05.298Z,30.60
2022-11-27T09:04:33.334Z,37.50
2022-11-27T09:07:01.258Z,47.20
2022-11-27T09:09:29.407Z,42.10
2022-11-27T09:11:57.191Z,37.70
2022-11-27T09:14:25.070Z,31.00
2022-11-27T09:16:54.050Z,31.10
2022-11-27T09:19:22.130Z,30.70
2022-11-27T09:21:50.808Z,27.00
2022-11-27T09:24:18.872Z,33.50
2022-11-27T09:26:46.872Z,31.50
2022-11-27T09:29:15.069Z,30.90
2022-11-27T09:31:43.015Z,30.00
2022-11-27T09:34:11.108Z,35.50
2022-11-27T09:36:39.182Z,29.20
2022-11-27T09:39:07.109Z,27.20
2022-11-27T09:41:52.739Z,30.80
2022-11-27T09:44:43.277Z,33.80
2022-11-27T09:47:14.202Z,35.10
2022-11-27T09:49:47.422Z,32.80
2022-11-27T09:52:15.356Z,32.90
2022-11-27T09:55:13.594Z,30.30
2022-11-27T09:57:44.520Z,30.20
2022-11-27T10:00:18.360Z,28.60
2022-11-27T10:02:46.687Z,30.60
2022-11-27T10:05:20.670Z,36.20
2022-11-27T10:08:26.182Z,34.10
2022-11-27T10:11:13.696Z,30.80
2022-11-27T10:14:19.731Z,28.10
2022-11-27T10:16:54.992Z,34.20
2022-11-27T10:19:44.775Z,31.40
2022-11-27T10:22:37.016Z,28.30
2022-11-27T10:25:29.723Z,25.50
2022-11-27T10:28:11.133Z,19.40
2022-11-27T10:30:58.241Z,19.80
2022-11-27T10:33:38.463Z,20.80
2022-11-27T10:36:14.897Z,22.60
2022-11-27T10:38:43.991Z,22.60
2022-11-27T10:44:32.597Z,24.50
2022-11-27T10:47:07.534Z,25.20
2022-11-27T10:49:40.387Z,26.10
2022-11-27T10:52:14.910Z,26.00
2022-11-27T10:54:45.986Z,26.50
2022-11-27T10:59:53.964Z,24.90
2022-11-27T11:02:32.147Z,26.80
2022-11-27T11:06:12.156Z,25.90
2022-11-27T11:08:21.627Z,26.70
2022-11-27T11:10:49.391Z,26.90
2022-11-27T11:13:20.733Z,26.60
2022-11-27T11:18:33.883Z,24.70
2022-11-27T11:21:08.821Z,25.30
2022-11-27T11:23:41.533Z,27.80
2022-11-27T11:26:21.655Z,27.90
2022-11-27T11:28:53.234Z,28.70
2022-11-27T11:31:41.754Z,30.10
2022-11-27T11:34:12.774Z,30.40
2022-11-27T11:36:41.819Z,29.80
2022-11-27T11:39:23.171Z,31.10
2022-11-27T11:41:51.272Z,29.80
2022-11-27T11:44:36.285Z,28.20
2022-11-27T11:47:04.466Z,27.30
2022-11-27T11:49:35.960Z,27.70
2022-11-27T11:52:28.416Z,28.70
2022-11-27T11:55:17.551Z,29.10
2022-11-27T11:58:24.349Z,28.50
2022-11-27T12:01:26.955Z,27.60
2022-11-27T12:04:10.942Z,27.90
2022-11-27T12:06:45.392Z,23.90
2022-11-27T12:09:24.631Z,21.10
2022-11-27T12:11:55.730Z,28.10
2022-11-27T12:14:50.367Z,22.50
2022-11-27T12:17:28.330Z,22.20
2022-11-27T12:20:25.767Z,22.30
2022-11-27T12:23:23.803Z,22.80
2022-11-27T12:25:56.793Z,25.10
2022-11-27T12:28:59.199Z,24.80
2022-11-27T12:32:08.953Z,25.50
2022-11-27T12:34:56.237Z,24.10
2022-11-27T12:37:39.368Z,25.30
2022-11-27T12:40:28.836Z,25.60
2022-11-27T12:43:22.793Z,26.30
2022-11-27T12:46:10.149Z,25.30
2022-11-27T12:48:44.072Z,26.40
2022-11-27T12:51:27.169Z,26.60
2022-11-27T12:54:18.891Z,27.00
2022-11-27T12:56:50.750Z,26.90
2022-11-27T12:59:36.821Z,27.80
2022-11-27T13:02:27.254Z,27.20
2022-11-27T13:05:02.931Z,25.80
2022-11-27T13:07:38.867Z,27.10
2022-11-27T13:10:18.800Z,27.80
2022-11-27T13:12:50.767Z,29.20
2022-11-27T13:16:09.880Z,30.80
2022-11-27T13:18:48.705Z,29.50
2022-11-27T13:21:23.729Z,32.20
2022-11-27T13:23:52.311Z,32.80
2022-11-27T13:26:30.070Z,33.90
2022-11-27T13:29:03.595Z,35.20
2022-11-27T13:31:35.984Z,33.10
2022-11-27T13:34:10.214Z,34.00
2022-11-27T13:36:44.973Z,30.10
2022-11-27T13:39:34.673Z,32.60
2022-11-27T13:42:06.115Z,31.30
2022-11-27T13:44:40.198Z,32.80
2022-11-27T13:47:15.130Z,31.50
2022-11-27T13:49:43.669Z,31.50
2022-11-27T13:52:16.896Z,31.30
2022-11-27T13:54:59.934Z,32.90
2022-11-27T13:57:30.067Z,32.70
2022-11-27T14:00:10.520Z,33.30
2022-11-27T14:03:00.004Z,32.60
2022-11-27T14:05:41.785Z,34.70
2022-11-27T14:08:36.233Z,34.00
2022-11-27T14:11:08.768Z,33.10
2022-11-27T14:13:42.010Z,37.20
2022-11-27T14:16:33.264Z,38.20
2022-11-27T14:19:04.757Z,37.60
2022-11-27T14:21:35.950Z,37.20
2022-11-27T14:24:07.052Z,36.70
2022-11-27T14:26:34.893Z,35.90
2022-11-27T14:29:02.874Z,36.40
2022-11-27T14:31:33.567Z,33.90
2022-11-27T14:34:24.261Z,34.90
2022-11-27T14:36:53.664Z,36.80
2022-11-27T14:39:37.037Z,34.80
2022-11-27T14:42:10.858Z,35.20
2022-11-27T14:44:38.671Z,34.60
2022-11-27T14:47:08.453Z,37.20
2022-11-27T14:49:36.572Z,35.70
2022-11-27T14:52:07.474Z,35.00
2022-11-27T14:54:38.640Z,34.20
2022-11-27T14:57:11.383Z,34.70
2022-11-27T14:59:40.706Z,34.60
2022-11-27T15:02:12.368Z,36.00
2022-11-27T15:04:43.020Z,33.60
2022-11-27T15:07:33.635Z,32.50
2022-11-27T15:10:17.093Z,34.30
2022-11-27T15:12:48.323Z,33.90
2022-11-27T15:17:51.851Z,32.50
2022-11-27T15:20:46.926Z,32.50
2022-11-27T15:23:20.047Z,31.50
2022-11-27T15:25:52.613Z,32.40
2022-11-27T15:28:23.534Z,32.80
2022-11-27T15:30:51.807Z,33.00
2022-11-27T15:33:29.735Z,32.60
2022-11-27T15:36:19.485Z,32.60
2022-11-27T15:38:50.871Z,29.50
2022-11-27T15:41:21.750Z,30.20
2022-11-27T15:43:49.955Z,30.30
2022-11-27T15:46:34.622Z,32.30
2022-11-27T15:49:02.494Z,30.70
2022-11-27T15:51:30.879Z,30.70
2022-11-27T15:53:58.808Z,31.10
2022-11-27T15:56:27.830Z,31.60
2022-11-27T15:58:55.800Z,41.40
2022-11-27T16:01:23.999Z,33.30
2022-11-27T16:03:51.928Z,33.10
2022-11-27T16:06:23.473Z,35.30
2022-11-27T16:08:59.102Z,36.50
2022-11-27T16:11:29.037Z,34.40
2022-11-27T16:13:57.042Z,37.60
2022-11-27T16:16:25.173Z,37.90
2022-11-27T16:18:57.071Z,36.40
2022-11-27T16:21:29.455Z,38.90
2022-11-27T16:24:04.464Z,42.40
2022-11-27T16:26:33.058Z,36.90
2022-11-27T16:29:00.936Z,35.40
2022-11-27T16:31:29.009Z,35.30
2022-11-27T16:33:57.153Z,35.60
2022-11-27T16:36:26.553Z,37.40
2022-11-27T16:38:55.494Z,35.10
2022-11-27T16:41:25.862Z,37.80
2022-11-27T16:43:57.185Z,35.80
2022-11-27T16:46:29.008Z,38.40
2022-11-27T16:48:59.193Z,34.80
2022-11-27T16:51:32.185Z,34.50
2022-11-27T16:54:04.205Z,37.10
2022-11-27T16:56:33.995Z,34.90
2022-11-27T16:59:10.681Z,33.80
2022-11-27T17:01:41.830Z,35.30
2022-11-27T17:04:16.797Z,35.30
2022-11-27T17:06:45.790Z,34.40
2022-11-27T17:09:14.635Z,35.80
2022-11-27T17:11:48.593Z,34.60
2022-11-27T17:14:19.685Z,34.90
2022-11-27T17:16:47.802Z,35.40
2022-11-27T17:19:16.760Z,34.60
2022-11-27T17:21:46.076Z,35.20
2022-11-27T17:24:16.485Z,31.10
2022-11-27T17:26:49.427Z,33.90
2022-11-27T17:29:21.741Z,35.10
2022-11-27T17:31:51.308Z,34.30
2022-11-27T17:34:20.708Z,34.30
2022-11-27T17:36:53.788Z,35.00
2022-11-27T17:39:22.114Z,36.80
2022-11-27T17:41:50.188Z,40.60
2022-11-27T17:44:18.122Z,41.60
2022-11-27T17:46:50.072Z,38.20
2022-11-27T17:49:19.664Z,39.70
2022-11-27T17:51:48.685Z,38.60
2022-11-27T17:54:16.684Z,36.70
2022-11-27T17:56:51.162Z,35.80
2022-11-27T17:59:20.894Z,37.00
2022-11-27T18:01:51.452Z,35.30
2022-11-27T18:04:24.319Z,32.30
2022-11-27T18:06:52.904Z,33.10
2022-11-27T18:09:24.660Z,34.40
2022-11-27T18:11:55.687Z,37.40
2022-11-27T18:14:23.736Z,36.40
2022-11-27T18:16:52.307Z,36.70
2022-11-27T18:19:20.633Z,39.80
2022-11-27T18:21:48.499Z,39.30
2022-11-27T18:24:24.930Z,40.80
2022-11-27T18:27:10.366Z,37.90
2022-11-27T18:29:42.308Z,39.40
2022-11-27T18:32:11.881Z,40.30
2022-11-27T18:34:41.443Z,39.80
2022-11-27T18:37:09.957Z,40.00
2022-11-27T18:39:39.279Z,40.50
2022-11-27T18:42:07.780Z,36.80
2022-11-27T18:44:41.277Z,38.80
2022-11-27T18:47:14.605Z,38.10
2022-11-27T18:49:44.824Z,40.30
2022-11-27T18:52:14.098Z,43.60
2022-11-27T18:54:42.133Z,44.10
2022-11-27T18:57:11.269Z,41.70
2022-11-27T18:59:40.011Z,36.50
2022-11-27T19:02:10.499Z,34.50
2022-11-27T19:04:38.867Z,34.10
2022-11-27T19:07:06.904Z,33.90
2022-11-27T19:09:34.736Z,34.70
2022-11-27T19:12:03.193Z,32.30
2022-11-27T19:14:31.648Z,34.10
2022-11-27T19:16:59.901Z,34.80
2022-11-27T19:22:17.045Z,36.60
2022-11-27T19:24:45.138Z,35.90
2022-11-27T19:27:14.606Z,32.60
2022-11-27T19:29:42.797Z,34.80
2022-11-27T19:32:11.205Z,35.10
2022-11-27T19:34:39.562Z,35.10
2022-11-27T19:37:08.699Z,40.30
2022-11-27T19:39:36.584Z,50.40
2022-11-27T19:42:06.653Z,55.00
2022-11-27T19:44:35.961Z,43.00
2022-11-27T19:47:04.343Z,43.80
2022-11-27T19:49:32.425Z,40.60
2022-11-27T19:52:00.404Z,44.80
2022-11-27T19:54:29.676Z,49.60
2022-11-27T19:56:58.312Z,52.60
2022-11-27T19:59:26.981Z,57.60
2022-11-27T20:01:56.458Z,53.40
2022-11-27T20:04:27.832Z,50.20
2022-11-27T20:06:55.858Z,50.20
2022-11-27T20:09:24.604Z,50.60
2022-11-27T20:11:52.885Z,57.00
2022-11-27T20:14:20.839Z,58.00
2022-11-27T20:16:48.834Z,57.50
2022-11-27T20:19:17.951Z,59.10
2022-11-27T20:21:46.145Z,55.00
2022-11-27T20:24:14.616Z,52.90
2022-11-27T20:26:43.208Z,55.30
2022-11-27T20:29:12.880Z,52.20
2022-11-27T20:31:43.876Z,47.90
2022-11-27T20:34:18.205Z,46.30
2022-11-27T20:36:47.456Z,47.30
2022-11-27T20:39:20.844Z,50.90
2022-11-27T20:41:51.472Z,48.70
2022-11-27T20:44:22.257Z,42.30
2022-11-27T20:46:51.062Z,36.70
2022-11-27T20:49:20.712Z,37.20
2022-11-27T20:51:50.479Z,35.50
2022-11-27T20:54:20.967Z,39.90
2022-11-27T20:56:51.322Z,37.10
2022-11-27T20:59:20.014Z,38.10
2022-11-27T21:01:49.407Z,48.50
2022-11-27T21:04:27.214Z,44.40
2022-11-27T21:06:57.990Z,48.60
2022-11-27T21:09:27.062Z,68.70
2022-11-27T21:11:55.473Z,68.50
2022-11-27T21:14:23.463Z,68.70
2022-11-27T21:16:52.177Z,70.80
2022-11-27T21:19:24.235Z,66.00
2022-11-27T21:21:54.123Z,56.30
2022-11-27T21:24:26.353Z,53.90
2022-11-27T21:26:54.629Z,54.70
2022-11-27T21:29:25.550Z,61.00
2022-11-27T21:31:55.387Z,61.90
2022-11-27T21:34:24.959Z,61.80
2022-11-27T21:36:53.108Z,64.30
2022-11-27T21:39:21.667Z,64.10
2022-11-27T21:41:55.285Z,64.40
2022-11-27T21:44:25.046Z,65.30
2022-11-27T21:46:53.620Z,66.80
2022-11-27T21:49:22.110Z,62.00
2022-11-27T21:51:52.255Z,59.00
2022-11-27T21:54:21.143Z,70.10
2022-11-27T21:56:52.802Z,71.10
2022-11-27T21:59:21.117Z,62.90
2022-11-27T22:01:49.406Z,66.70
2022-11-27T22:04:18.268Z,68.00
2022-11-27T22:06:46.226Z,66.60
2022-11-27T22:09:16.089Z,61.60
2022-11-27T22:11:46.059Z,63.40
2022-11-27T22:14:15.938Z,62.90
2022-11-27T22:16:46.912Z,63.10
2022-11-27T22:19:16.731Z,62.00
2022-11-27T22:21:45.234Z,58.90
2022-11-27T22:24:18.811Z,62.00
2022-11-27T22:26:48.451Z,64.70
2022-11-27T22:29:17.004Z,60.20
2022-11-27T22:31:45.290Z,62.20
2022-11-27T22:34:15.255Z,59.00
2022-11-27T22:36:43.502Z,57.50
2022-11-27T22:39:11.626Z,56.50
2022-11-27T22:41:40.888Z,58.40
2022-11-27T22:44:14.290Z,54.30
2022-11-27T22:46:42.991Z,53.00
2022-11-27T22:49:14.073Z,52.80
2022-11-27T22:51:42.136Z,51.00
2022-11-27T22:54:15.009Z,55.50
2022-11-27T22:56:45.441Z,61.00
2022-11-27T23:02:07.171Z,55.90
2022-11-27T23:04:36.988Z,54.20
2022-11-27T23:07:06.209Z,53.70
2022-11-27T23:09:35.014Z,49.90
2022-11-27T23:12:03.197Z,47.70
2022-11-27T23:14:31.111Z,47.50
2022-11-27T23:16:59.121Z,49.10
2022-11-27T23:19:27.117Z,46.40
2022-11-27T23:21:55.056Z,45.90
2022-11-27T23:24:23.159Z,46.80
2022-11-27T23:26:51.136Z,46.50
2022-11-27T23:29:19.138Z,46.60
2022-11-27T23:31:47.137Z,46.50
2022-11-27T23:34:16.182Z,50.10
2022-11-27T23:36:44.563Z,49.70
2022-11-27T23:39:14.033Z,51.80
2022-11-27T23:41:42.985Z,51.80
2022-11-27T23:44:11.086Z,49.30
2022-11-27T23:46:39.190Z,50.60
2022-11-27T23:49:07.160Z,51.70
2022-11-27T23:51:35.356Z,55.40
2022-11-27T23:54:08.542Z,54.40
2022-11-27T23:56:37.369Z,53.80
2022-11-27T23:59:05.643Z,53.20
