createdAt,value
2022-08-03T00:03:32.323Z,3.10
2022-08-03T00:06:36.803Z,2.45
2022-08-03T00:12:34.299Z,5.13
2022-08-03T00:15:15.136Z,3.63
2022-08-03T00:24:15.303Z,2.78
2022-08-03T00:29:59.339Z,2.40
2022-08-03T00:38:54.953Z,2.70
2022-08-03T00:41:00.537Z,2.80
2022-08-03T00:43:04.990Z,3.75
2022-08-03T00:45:16.323Z,2.78
2022-08-03T00:48:36.741Z,3.75
2022-08-03T00:57:14.569Z,2.75
2022-08-03T01:03:23.508Z,3.13
2022-08-03T01:05:41.739Z,2.65
2022-08-03T01:10:26.080Z,2.60
2022-08-03T01:33:23.562Z,3.30
2022-08-03T01:35:30.447Z,2.78
2022-08-03T01:46:00.575Z,2.88
2022-08-03T01:52:32.571Z,5.45
2022-08-03T02:00:52.067Z,2.90
2022-08-03T02:03:29.524Z,2.50
2022-08-03T02:05:48.098Z,3.08
2022-08-03T02:07:51.872Z,3.42
2022-08-03T02:10:36.083Z,2.40
2022-08-03T02:22:50.696Z,3.00
2022-08-03T02:25:52.233Z,4.82
2022-08-03T02:28:34.357Z,3.25
2022-08-03T02:49:42.617Z,4.47
2022-08-03T02:52:04.402Z,2.97
2022-08-03T03:20:03.817Z,3.72
2022-08-03T03:22:27.928Z,4.13
2022-08-03T03:28:53.594Z,4.75
2022-08-03T03:41:18.075Z,5.18
2022-08-03T03:43:57.201Z,3.63
2022-08-03T03:53:19.047Z,3.75
2022-08-03T03:56:18.112Z,3.85
2022-08-03T04:11:30.325Z,4.05
2022-08-03T04:14:06.703Z,5.15
2022-08-03T04:16:12.655Z,12.43
2022-08-03T04:28:35.093Z,4.10
2022-08-03T04:30:47.878Z,4.80
2022-08-03T04:32:52.010Z,5.22
2022-08-03T04:35:01.344Z,5.75
2022-08-03T04:37:07.223Z,3.67
2022-08-03T04:42:04.733Z,4.93
2022-08-03T04:44:39.448Z,5.18
2022-08-03T04:47:01.627Z,5.45
2022-08-03T04:49:18.658Z,7.20
2022-08-03T04:53:51.603Z,7.00
2022-08-03T04:56:45.683Z,4.85
2022-08-03T05:02:50.070Z,9.35
2022-08-03T05:05:50.156Z,5.20
2022-08-03T05:08:35.338Z,8.20
2022-08-03T05:11:07.944Z,7.35
2022-08-03T05:13:14.716Z,5.78
2022-08-03T05:15:48.092Z,7.00
2022-08-03T05:18:14.383Z,8.13
2022-08-03T05:20:43.546Z,7.13
2022-08-03T05:22:47.254Z,8.30
2022-08-03T05:24:57.660Z,6.05
2022-08-03T05:27:01.157Z,7.22
2022-08-03T05:29:13.574Z,8.45
2022-08-03T05:31:45.582Z,5.60
2022-08-03T05:36:13.259Z,7.00
2022-08-03T05:38:23.904Z,6.68
2022-08-03T05:41:22.442Z,9.07
2022-08-03T05:43:32.236Z,10.88
2022-08-03T05:45:38.862Z,13.60
2022-08-03T05:48:00.454Z,10.82
2022-08-03T05:50:19.533Z,7.00
2022-08-03T05:52:42.684Z,7.82
2022-08-03T05:55:04.429Z,6.53
2022-08-03T05:57:15.920Z,9.45
2022-08-03T06:00:02.865Z,8.05
2022-08-03T06:03:19.203Z,6.35
2022-08-03T06:05:28.532Z,5.60
2022-08-03T06:07:49.990Z,4.45
2022-08-03T06:10:35.775Z,6.63
2022-08-03T06:12:38.987Z,7.85
2022-08-03T06:14:55.654Z,7.75
2022-08-03T06:17:02.881Z,6.00
2022-08-03T06:20:07.225Z,5.53
2022-08-03T06:22:25.902Z,6.93
2022-08-03T06:24:56.483Z,4.53
2022-08-03T06:27:15.210Z,9.30
2022-08-03T06:29:23.049Z,5.13
2022-08-03T06:31:33.795Z,8.70
2022-08-03T06:34:31.297Z,8.52
2022-08-03T06:36:23.838Z,5.82
2022-08-03T06:38:27.301Z,7.03
2022-08-03T06:40:40.373Z,9.20
2022-08-03T06:42:46.735Z,7.45
2022-08-03T06:44:58.430Z,6.53
2022-08-03T06:49:23.574Z,4.88
2022-08-03T06:52:03.848Z,5.90
2022-08-03T06:54:13.670Z,7.72
2022-08-03T06:56:20.858Z,4.50
2022-08-03T06:58:42.916Z,6.63
2022-08-03T07:01:02.683Z,5.60
2022-08-03T07:05:26.878Z,6.10
2022-08-03T07:07:46.578Z,4.57
2022-08-03T07:10:02.449Z,3.55
2022-08-03T07:12:35.360Z,6.85
2022-08-03T07:14:43.430Z,4.55
2022-08-03T07:20:01.123Z,6.35
2022-08-03T07:22:04.891Z,4.65
2022-08-03T07:24:13.436Z,4.90
2022-08-03T07:27:07.923Z,6.28
2022-08-03T07:30:14.501Z,5.85
2022-08-03T07:32:25.085Z,5.07
2022-08-03T07:34:53.777Z,6.20
2022-08-03T07:37:17.719Z,4.88
2022-08-03T07:39:40.744Z,4.18
2022-08-03T07:44:53.374Z,5.38
2022-08-03T07:47:10.885Z,3.95
2022-08-03T07:49:32.388Z,5.63
2022-08-03T07:54:15.612Z,4.53
2022-08-03T07:56:57.184Z,5.13
2022-08-03T07:59:15.003Z,5.82
2022-08-03T08:04:31.806Z,3.42
2022-08-03T08:09:05.489Z,2.97
2022-08-03T08:11:08.977Z,3.13
2022-08-03T08:15:51.906Z,3.45
2022-08-03T08:18:08.611Z,2.42
2022-08-03T08:20:57.509Z,2.60
2022-08-03T08:23:41.764Z,2.95
2022-08-03T08:25:50.282Z,3.83
2022-08-03T08:28:31.598Z,6.35
2022-08-03T08:30:26.854Z,4.28
2022-08-03T08:32:37.756Z,2.50
2022-08-03T08:34:51.906Z,2.25
2022-08-03T08:37:32.137Z,3.42
2022-08-03T08:40:02.620Z,4.47
2022-08-03T08:42:18.038Z,2.65
2022-08-03T08:44:22.860Z,2.67
2022-08-03T08:46:36.144Z,2.35
2022-08-03T08:48:50.157Z,3.28
2022-08-03T08:51:07.535Z,3.47
2022-08-03T08:54:10.123Z,2.50
2022-08-03T08:56:44.035Z,2.97
2022-08-03T08:59:47.643Z,4.60
2022-08-03T09:04:50.632Z,3.58
2022-08-03T09:07:19.284Z,2.67
2022-08-03T09:10:10.469Z,2.83
2022-08-03T09:13:27.771Z,4.32
2022-08-03T09:14:39.401Z,3.15
2022-08-03T09:18:00.595Z,3.00
2022-08-03T09:20:11.085Z,2.67
2022-08-03T09:22:28.198Z,5.05
2022-08-03T09:24:41.052Z,2.70
2022-08-03T09:29:18.444Z,3.22
2022-08-03T09:31:46.540Z,3.30
2022-08-03T09:34:10.826Z,2.90
2022-08-03T09:36:36.873Z,2.53
2022-08-03T09:41:16.428Z,3.05
2022-08-03T09:43:29.372Z,2.30
2022-08-03T09:45:41.020Z,2.13
2022-08-03T09:50:58.560Z,3.58
2022-08-03T09:51:32.891Z,2.03
2022-08-03T09:53:42.651Z,2.38
2022-08-03T09:57:29.877Z,2.70
2022-08-03T10:00:04.786Z,5.78
2022-08-03T10:02:54.426Z,4.35
2022-08-03T10:08:19.340Z,2.10
2022-08-03T10:10:44.293Z,2.20
2022-08-03T10:12:49.360Z,3.25
2022-08-03T10:20:09.146Z,1.95
2022-08-03T10:22:16.511Z,3.78
2022-08-03T10:27:10.905Z,4.22
2022-08-03T10:29:19.705Z,2.03
2022-08-03T10:32:01.818Z,2.55
2022-08-03T10:37:11.975Z,2.15
2022-08-03T10:39:23.269Z,3.25
2022-08-03T10:41:57.031Z,2.22
2022-08-03T10:44:04.072Z,2.90
2022-08-03T10:46:10.317Z,2.60
2022-08-03T10:48:51.747Z,3.05
2022-08-03T10:51:02.802Z,2.72
2022-08-03T10:56:03.676Z,3.95
2022-08-03T10:58:12.315Z,1.95
2022-08-03T11:00:24.750Z,2.35
2022-08-03T11:08:34.994Z,4.18
2022-08-03T11:11:45.872Z,3.58
2022-08-03T11:14:09.840Z,5.32
2022-08-03T11:19:10.757Z,5.30
2022-08-03T11:24:07.003Z,2.92
2022-08-03T11:26:22.710Z,2.22
2022-08-03T11:28:37.541Z,3.70
2022-08-03T11:31:51.908Z,2.35
2022-08-03T11:36:53.176Z,3.97
2022-08-03T11:39:24.323Z,2.97
2022-08-03T11:42:02.827Z,1.95
2022-08-03T11:45:14.298Z,2.67
2022-08-03T11:46:52.779Z,2.40
2022-08-03T11:49:05.305Z,2.65
2022-08-03T11:54:09.349Z,4.35
2022-08-03T12:04:32.923Z,6.25
2022-08-03T12:06:55.035Z,2.50
2022-08-03T12:09:28.039Z,2.00
2022-08-03T12:11:59.867Z,2.45
2022-08-03T12:14:50.468Z,2.80
2022-08-03T12:17:12.128Z,2.22
2022-08-03T12:19:18.519Z,2.13
2022-08-03T12:21:30.125Z,1.95
2022-08-03T12:23:51.837Z,2.42
2022-08-03T12:26:03.516Z,2.67
2022-08-03T12:29:06.456Z,4.25
2022-08-03T12:31:14.151Z,3.80
2022-08-03T12:33:23.538Z,3.88
2022-08-03T12:35:29.693Z,2.22
2022-08-03T12:37:50.256Z,5.30
2022-08-03T12:40:10.605Z,2.40
2022-08-03T12:42:18.592Z,2.92
2022-08-03T12:44:33.431Z,3.13
2022-08-03T12:57:29.378Z,2.97
2022-08-03T13:03:39.458Z,2.17
2022-08-03T13:05:46.248Z,4.47
2022-08-03T13:08:24.889Z,2.25
2022-08-03T13:10:59.700Z,2.58
2022-08-03T13:13:03.742Z,4.55
2022-08-03T13:15:30.236Z,2.50
2022-08-03T13:20:22.878Z,1.95
2022-08-03T13:25:22.180Z,2.67
2022-08-03T13:28:03.348Z,3.20
2022-08-03T13:30:06.251Z,2.17
2022-08-03T13:32:37.571Z,2.35
2022-08-03T13:34:48.795Z,5.28
2022-08-03T13:37:09.671Z,4.55
2022-08-03T13:45:05.147Z,3.00
2022-08-03T13:47:18.838Z,1.90
2022-08-03T13:49:59.951Z,1.67
2022-08-03T13:52:18.988Z,2.05
2022-08-03T13:58:02.348Z,1.55
2022-08-03T14:02:15.979Z,2.03
2022-08-03T14:04:22.278Z,2.38
2022-08-03T14:12:12.686Z,2.90
2022-08-03T14:14:20.297Z,1.50
2022-08-03T14:19:01.917Z,2.97
2022-08-03T14:21:12.211Z,1.50
2022-08-03T14:23:56.995Z,2.33
2022-08-03T14:26:04.643Z,1.40
2022-08-03T14:28:08.161Z,2.97
2022-08-03T14:30:31.027Z,1.40
2022-08-03T14:35:33.045Z,1.30
2022-08-03T14:43:05.206Z,2.67
2022-08-03T14:45:20.017Z,2.92
2022-08-03T14:47:26.690Z,1.77
2022-08-03T14:51:56.962Z,1.63
2022-08-03T14:54:06.587Z,1.98
2022-08-03T14:56:27.961Z,2.25
2022-08-03T15:02:02.107Z,2.17
2022-08-03T15:03:50.385Z,2.60
2022-08-03T15:06:21.307Z,2.03
2022-08-03T15:08:35.702Z,1.27
2022-08-03T15:11:04.816Z,1.60
2022-08-03T15:13:07.452Z,1.50
2022-08-03T15:15:29.671Z,1.50
2022-08-03T15:18:23.671Z,2.42
2022-08-03T15:20:49.262Z,1.80
2022-08-03T15:26:34.009Z,1.83
2022-08-03T15:31:47.224Z,1.85
2022-08-03T15:34:15.471Z,1.50
2022-08-03T15:36:49.868Z,1.60
2022-08-03T15:39:09.065Z,1.50
2022-08-03T15:49:07.174Z,2.20
2022-08-03T15:54:35.516Z,1.20
2022-08-03T15:56:48.039Z,1.45
2022-08-03T15:59:13.387Z,1.95
2022-08-03T16:33:46.617Z,1.90
2022-08-03T16:52:17.957Z,2.03
2022-08-03T16:54:28.033Z,1.63
2022-08-03T17:44:13.773Z,2.28
2022-08-03T18:00:24.360Z,1.80
2022-08-03T18:34:16.919Z,5.68
2022-08-03T18:38:58.707Z,1.92
2022-08-03T18:58:51.397Z,3.45
2022-08-03T19:04:29.882Z,2.55
2022-08-03T19:06:38.022Z,2.20
2022-08-03T19:15:36.630Z,3.90
2022-08-03T19:18:20.543Z,3.70
2022-08-03T19:26:51.308Z,7.32
2022-08-03T19:31:59.790Z,3.42
2022-08-03T19:34:50.562Z,1.83
2022-08-03T19:44:36.980Z,2.05
2022-08-03T20:25:21.060Z,2.40
2022-08-03T20:28:06.843Z,1.67
2022-08-03T20:34:04.727Z,2.63
2022-08-03T20:36:08.907Z,2.10
2022-08-03T20:38:43.734Z,3.88
2022-08-03T20:46:00.600Z,2.30
2022-08-03T20:59:50.192Z,4.40
2022-08-03T21:47:47.453Z,4.93
2022-08-03T22:05:04.758Z,3.67
2022-08-03T22:22:55.331Z,4.13
2022-08-03T22:25:48.852Z,3.00
2022-08-03T22:28:36.644Z,4.28
2022-08-03T22:30:45.398Z,3.65
2022-08-03T22:58:35.735Z,3.65
2022-08-03T23:01:04.753Z,5.25
2022-08-03T23:10:50.551Z,5.38
2022-08-03T23:13:49.735Z,2.58
2022-08-03T23:16:50.534Z,2.50
2022-08-03T23:36:29.637Z,2.25
2022-08-03T23:45:05.808Z,2.38
2022-08-03T23:46:50.597Z,2.70
2022-08-03T23:51:00.240Z,4.72
