createdAt,value
2018-08-23T00:00:35.308Z,0.00
2018-08-23T00:01:35.264Z,0.00
2018-08-23T00:02:35.252Z,0.00
2018-08-23T00:03:35.247Z,0.00
2018-08-23T00:04:35.239Z,0.00
2018-08-23T00:05:35.200Z,0.00
2018-08-23T00:06:35.218Z,0.00
2018-08-23T00:07:35.209Z,0.00
2018-08-23T00:08:35.187Z,0.00
2018-08-23T00:09:35.150Z,0.00
2018-08-23T00:10:35.321Z,0.00
2018-08-23T00:11:35.138Z,0.00
2018-08-23T00:12:35.133Z,0.00
2018-08-23T00:13:35.115Z,0.00
2018-08-23T00:14:35.093Z,0.00
2018-08-23T00:15:35.079Z,0.00
2018-08-23T00:16:35.141Z,0.00
2018-08-23T00:17:35.091Z,0.00
2018-08-23T00:18:35.078Z,0.00
2018-08-23T00:19:35.042Z,0.00
2018-08-23T00:20:35.040Z,0.00
2018-08-23T00:21:35.045Z,0.00
2018-08-23T00:22:35.017Z,0.00
2018-08-23T00:23:35.010Z,0.00
2018-08-23T00:24:34.983Z,0.00
2018-08-23T00:25:34.965Z,0.00
2018-08-23T00:26:34.959Z,0.00
2018-08-23T00:27:34.987Z,0.00
2018-08-23T00:28:34.966Z,0.00
2018-08-23T00:29:34.927Z,0.00
2018-08-23T00:30:34.917Z,0.00
2018-08-23T00:31:34.906Z,0.00
2018-08-23T00:32:34.926Z,0.00
2018-08-23T00:33:34.883Z,0.00
2018-08-23T00:34:34.890Z,0.00
2018-08-23T00:35:34.893Z,0.00
2018-08-23T00:36:34.846Z,0.00
2018-08-23T00:37:34.907Z,0.00
2018-08-23T00:38:34.825Z,0.00
2018-08-23T00:39:34.818Z,0.00
2018-08-23T00:40:34.812Z,0.00
2018-08-23T00:41:34.890Z,0.00
2018-08-23T00:42:34.814Z,0.00
2018-08-23T00:43:34.840Z,0.00
2018-08-23T00:44:34.796Z,0.00
2018-08-23T00:45:34.793Z,0.00
2018-08-23T00:46:34.798Z,0.00
2018-08-23T00:47:34.807Z,0.00
2018-08-23T00:48:34.715Z,0.00
2018-08-23T00:49:34.766Z,0.00
2018-08-23T00:50:34.743Z,0.00
2018-08-23T00:51:34.715Z,0.00
2018-08-23T00:52:34.758Z,0.00
2018-08-23T00:53:34.657Z,0.00
2018-08-23T00:54:34.700Z,0.00
2018-08-23T00:55:34.638Z,0.00
2018-08-23T00:56:34.622Z,0.00
2018-08-23T00:57:34.667Z,0.00
2018-08-23T00:58:34.599Z,0.00
2018-08-23T00:59:34.587Z,0.00
2018-08-23T01:00:34.600Z,0.00
2018-08-23T01:01:34.568Z,0.00
2018-08-23T01:02:34.555Z,0.00
2018-08-23T01:03:34.578Z,0.00
2018-08-23T01:04:34.599Z,0.00
2018-08-23T01:05:34.533Z,0.00
2018-08-23T01:06:34.520Z,0.00
2018-08-23T01:07:34.531Z,0.00
2018-08-23T01:08:34.496Z,0.00
2018-08-23T01:09:34.502Z,0.00
2018-08-23T01:10:34.467Z,0.00
2018-08-23T01:11:34.515Z,0.00
2018-08-23T01:12:34.498Z,0.00
2018-08-23T01:13:34.522Z,0.00
2018-08-23T01:14:34.489Z,0.00
2018-08-23T01:15:34.441Z,0.00
2018-08-23T01:16:34.452Z,0.00
2018-08-23T01:17:34.441Z,0.00
2018-08-23T01:18:34.582Z,0.00
2018-08-23T01:19:34.426Z,0.00
2018-08-23T01:20:34.442Z,0.00
2018-08-23T01:21:34.394Z,0.00
2018-08-23T01:22:34.340Z,0.00
2018-08-23T01:23:34.375Z,0.00
2018-08-23T01:24:34.500Z,0.00
2018-08-23T01:25:34.329Z,0.00
2018-08-23T01:26:34.347Z,0.00
2018-08-23T01:27:34.302Z,0.00
2018-08-23T01:28:34.269Z,0.00
2018-08-23T01:29:34.297Z,0.00
2018-08-23T01:30:34.257Z,0.00
2018-08-23T01:31:34.246Z,0.00
2018-08-23T01:32:34.244Z,0.00
2018-08-23T01:33:34.233Z,0.00
2018-08-23T01:34:34.290Z,0.00
2018-08-23T01:35:34.255Z,0.00
2018-08-23T01:36:34.207Z,0.00
2018-08-23T01:37:34.224Z,0.00
2018-08-23T01:38:34.213Z,0.00
2018-08-23T01:39:34.230Z,0.00
2018-08-23T01:40:34.207Z,0.00
2018-08-23T01:41:34.188Z,0.00
2018-08-23T01:42:34.191Z,0.00
2018-08-23T01:43:34.121Z,0.00
2018-08-23T01:44:34.146Z,0.00
2018-08-23T01:45:34.132Z,0.00
2018-08-23T01:46:34.088Z,0.00
2018-08-23T01:47:34.108Z,0.00
2018-08-23T01:48:34.120Z,0.00
2018-08-23T01:49:34.088Z,0.00
2018-08-23T01:50:34.082Z,0.00
2018-08-23T01:51:34.073Z,0.00
2018-08-23T01:52:34.051Z,0.00
2018-08-23T01:53:34.019Z,0.00
2018-08-23T01:54:34.004Z,0.00
2018-08-23T01:55:34.012Z,0.00
2018-08-23T01:56:33.967Z,0.00
2018-08-23T01:57:33.950Z,0.00
2018-08-23T01:58:34.025Z,0.00
2018-08-23T01:59:33.928Z,0.00
2018-08-23T02:00:33.968Z,0.00
2018-08-23T02:01:33.907Z,0.00
2018-08-23T02:02:33.922Z,0.00
2018-08-23T02:03:33.927Z,0.00
2018-08-23T02:04:33.918Z,0.00
2018-08-23T02:05:33.943Z,0.00
2018-08-23T02:06:33.903Z,0.00
2018-08-23T02:07:33.862Z,0.00
2018-08-23T02:08:33.861Z,0.00
2018-08-23T02:09:33.852Z,0.00
2018-08-23T02:10:33.826Z,0.00
2018-08-23T02:11:33.857Z,0.00
2018-08-23T02:12:33.805Z,0.00
2018-08-23T02:13:33.856Z,0.00
2018-08-23T02:14:33.770Z,0.00
2018-08-23T02:15:33.832Z,0.00
2018-08-23T02:16:33.791Z,0.00
2018-08-23T02:17:33.767Z,0.00
2018-08-23T02:18:33.793Z,0.00
2018-08-23T02:19:33.757Z,0.00
2018-08-23T02:20:33.766Z,0.00
2018-08-23T02:21:33.757Z,0.00
2018-08-23T02:22:33.733Z,0.00
2018-08-23T02:23:33.730Z,0.00
2018-08-23T02:24:33.691Z,0.00
2018-08-23T02:25:33.640Z,0.00
2018-08-23T02:26:33.674Z,0.00
2018-08-23T02:27:33.709Z,0.00
2018-08-23T02:28:33.633Z,0.00
2018-08-23T02:29:33.643Z,0.00
2018-08-23T02:30:33.680Z,0.00
2018-08-23T02:31:33.631Z,0.00
2018-08-23T02:32:33.610Z,0.00
2018-08-23T02:33:33.572Z,0.00
2018-08-23T02:34:33.571Z,0.00
2018-08-23T02:35:33.566Z,0.00
2018-08-23T02:36:33.597Z,0.00
2018-08-23T02:37:33.503Z,0.00
2018-08-23T02:38:33.496Z,0.00
2018-08-23T02:39:33.500Z,0.00
2018-08-23T02:40:33.520Z,0.00
2018-08-23T02:41:33.481Z,0.00
2018-08-23T02:42:33.451Z,0.00
2018-08-23T02:43:33.456Z,0.00
2018-08-23T02:44:33.484Z,0.00
2018-08-23T02:45:33.454Z,0.00
2018-08-23T02:46:33.462Z,0.00
2018-08-23T02:47:33.424Z,0.00
2018-08-23T02:48:33.412Z,0.00
2018-08-23T02:49:33.391Z,0.00
2018-08-23T02:50:33.392Z,0.00
2018-08-23T02:51:33.413Z,0.00
2018-08-23T02:52:33.380Z,0.00
2018-08-23T02:53:33.358Z,0.00
2018-08-23T02:54:33.373Z,0.00
2018-08-23T02:55:33.306Z,0.00
2018-08-23T02:56:33.345Z,0.00
2018-08-23T02:57:33.297Z,0.00
2018-08-23T02:58:33.318Z,0.00
2018-08-23T02:59:33.317Z,0.00
2018-08-23T03:00:33.302Z,0.00
2018-08-23T03:01:33.264Z,0.00
2018-08-23T03:02:33.262Z,0.00
2018-08-23T03:03:33.230Z,0.00
2018-08-23T03:04:33.257Z,0.00
2018-08-23T03:05:33.212Z,0.00
2018-08-23T03:06:33.197Z,0.00
2018-08-23T03:07:33.223Z,0.00
2018-08-23T03:08:33.216Z,0.00
2018-08-23T03:09:33.192Z,0.00
2018-08-23T03:10:33.154Z,0.00
2018-08-23T03:11:33.169Z,0.00
2018-08-23T03:12:33.162Z,0.00
2018-08-23T03:13:33.152Z,0.00
2018-08-23T03:14:33.143Z,0.00
2018-08-23T03:15:33.108Z,0.00
2018-08-23T03:16:33.078Z,0.00
2018-08-23T03:17:33.144Z,0.00
2018-08-23T03:18:33.040Z,0.00
2018-08-23T03:19:33.121Z,0.00
2018-08-23T03:20:33.020Z,0.00
2018-08-23T03:21:33.066Z,0.00
2018-08-23T03:22:33.021Z,0.00
2018-08-23T03:23:33.012Z,0.00
2018-08-23T03:24:32.973Z,0.00
2018-08-23T03:25:32.966Z,0.00
2018-08-23T03:26:32.948Z,0.00
2018-08-23T03:27:32.939Z,0.00
2018-08-23T03:28:32.959Z,0.00
2018-08-23T03:29:32.917Z,0.00
2018-08-23T03:30:32.932Z,0.00
2018-08-23T03:31:32.954Z,0.00
2018-08-23T03:32:32.885Z,0.00
2018-08-23T03:33:32.898Z,0.00
2018-08-23T03:34:32.881Z,0.00
2018-08-23T03:35:32.877Z,0.00
2018-08-23T03:36:32.838Z,0.00
2018-08-23T03:37:32.883Z,0.00
2018-08-23T03:38:32.854Z,0.00
2018-08-23T03:39:32.809Z,0.00
2018-08-23T03:40:32.851Z,0.00
2018-08-23T03:41:32.789Z,0.00
2018-08-23T03:42:32.834Z,0.00
2018-08-23T03:43:32.790Z,0.00
2018-08-23T03:44:32.781Z,0.00
2018-08-23T03:45:32.794Z,0.00
2018-08-23T03:46:32.778Z,0.00
2018-08-23T03:47:32.759Z,0.00
2018-08-23T03:48:32.712Z,0.00
2018-08-23T03:49:32.728Z,0.00
2018-08-23T03:50:32.733Z,0.00
2018-08-23T03:51:32.673Z,0.00
2018-08-23T03:52:32.755Z,0.00
2018-08-23T03:53:32.679Z,0.00
2018-08-23T03:54:32.674Z,0.00
2018-08-23T03:55:32.628Z,0.00
2018-08-23T03:56:32.620Z,0.00
2018-08-23T03:57:32.609Z,0.00
2018-08-23T03:58:32.626Z,0.00
2018-08-23T03:59:32.629Z,0.00
2018-08-23T04:00:32.631Z,0.00
2018-08-23T04:01:32.620Z,0.00
2018-08-23T04:02:32.591Z,0.00
2018-08-23T04:03:32.540Z,0.00
2018-08-23T04:04:32.610Z,0.00
2018-08-23T04:05:32.547Z,0.00
2018-08-23T04:06:32.540Z,0.00
2018-08-23T04:07:32.522Z,0.00
2018-08-23T04:08:32.487Z,0.00
2018-08-23T04:09:32.470Z,0.00
2018-08-23T04:10:32.481Z,0.00
2018-08-23T04:11:32.488Z,0.00
2018-08-23T04:12:32.450Z,0.00
2018-08-23T04:13:32.433Z,0.00
2018-08-23T04:14:32.418Z,0.00
2018-08-23T04:15:32.487Z,0.00
2018-08-23T04:16:32.393Z,0.00
2018-08-23T04:17:32.386Z,0.00
2018-08-23T04:18:32.433Z,0.00
2018-08-23T04:19:32.435Z,0.00
2018-08-23T04:20:32.441Z,0.00
2018-08-23T04:21:32.356Z,0.00
2018-08-23T04:22:32.330Z,0.00
2018-08-23T04:23:32.319Z,0.00
2018-08-23T04:24:32.506Z,0.00
2018-08-23T04:25:32.352Z,0.00
2018-08-23T04:26:32.335Z,0.00
2018-08-23T04:27:32.284Z,0.00
2018-08-23T04:28:32.312Z,0.00
2018-08-23T04:29:32.320Z,0.00
2018-08-23T04:30:32.271Z,0.00
2018-08-23T04:31:32.227Z,0.00
2018-08-23T04:32:32.216Z,0.00
2018-08-23T04:33:32.215Z,0.00
2018-08-23T04:34:32.191Z,0.00
2018-08-23T04:35:32.188Z,0.00
2018-08-23T04:36:32.203Z,0.00
2018-08-23T04:37:32.160Z,0.00
2018-08-23T04:38:32.167Z,0.00
2018-08-23T04:39:32.149Z,4.00
2018-08-23T04:40:32.170Z,4.00
2018-08-23T04:41:32.167Z,4.00
2018-08-23T04:42:32.128Z,4.00
2018-08-23T04:43:32.123Z,4.00
2018-08-23T04:44:32.108Z,4.00
2018-08-23T04:45:32.123Z,0.00
2018-08-23T04:46:32.113Z,0.00
2018-08-23T04:47:32.071Z,0.00
2018-08-23T04:48:32.057Z,0.00
2018-08-23T04:49:32.036Z,0.00
2018-08-23T04:50:32.068Z,0.00
2018-08-23T04:51:32.069Z,4.00
2018-08-23T04:52:32.022Z,4.00
2018-08-23T04:53:32.014Z,4.00
2018-08-23T04:54:31.997Z,4.00
2018-08-23T04:55:32.020Z,4.00
2018-08-23T04:56:32.027Z,4.00
2018-08-23T04:57:31.982Z,4.00
2018-08-23T04:58:31.928Z,4.00
2018-08-23T04:59:31.921Z,0.00
2018-08-23T05:00:31.969Z,4.00
2018-08-23T05:01:31.969Z,4.00
2018-08-23T05:02:31.941Z,4.00
2018-08-23T05:03:31.873Z,4.00
2018-08-23T05:04:31.881Z,8.00
2018-08-23T05:05:31.882Z,4.00
2018-08-23T05:06:31.891Z,4.00
2018-08-23T05:07:31.856Z,8.00
2018-08-23T05:08:31.851Z,8.00
2018-08-23T05:09:32.145Z,8.00
2018-08-23T05:10:31.819Z,4.00
2018-08-23T05:11:31.830Z,8.00
2018-08-23T05:12:31.817Z,8.00
2018-08-23T05:13:31.812Z,8.00
2018-08-23T05:14:31.801Z,8.00
2018-08-23T05:15:31.834Z,8.00
2018-08-23T05:16:31.784Z,8.00
2018-08-23T05:17:31.750Z,12.00
2018-08-23T05:18:31.762Z,8.00
2018-08-23T05:19:31.717Z,8.00
2018-08-23T05:20:31.726Z,12.00
2018-08-23T05:21:31.758Z,12.00
2018-08-23T05:22:31.708Z,8.00
2018-08-23T05:23:31.706Z,12.00
2018-08-23T05:24:31.689Z,12.00
2018-08-23T05:25:31.678Z,12.00
2018-08-23T05:26:31.700Z,12.00
2018-08-23T05:27:31.615Z,12.00
2018-08-23T05:28:31.668Z,12.00
2018-08-23T05:29:31.617Z,12.00
2018-08-23T05:30:31.574Z,12.00
2018-08-23T05:31:31.558Z,12.00
2018-08-23T05:32:31.629Z,12.00
2018-08-23T05:33:31.806Z,16.00
2018-08-23T05:34:31.550Z,16.00
2018-08-23T05:35:31.516Z,12.00
2018-08-23T05:36:31.506Z,16.00
2018-08-23T05:37:31.511Z,16.00
2018-08-23T05:38:31.501Z,12.00
2018-08-23T05:39:31.501Z,16.00
2018-08-23T05:40:31.458Z,16.00
2018-08-23T05:41:31.448Z,16.00
2018-08-23T05:42:31.459Z,20.00
2018-08-23T05:43:31.483Z,16.00
2018-08-23T05:44:31.438Z,16.00
2018-08-23T05:45:31.463Z,20.00
2018-08-23T05:46:31.412Z,20.00
2018-08-23T05:47:31.455Z,16.00
2018-08-23T05:48:31.438Z,16.00
2018-08-23T05:49:31.386Z,20.00
2018-08-23T05:50:31.401Z,20.00
2018-08-23T05:51:31.433Z,20.00
2018-08-23T05:52:31.380Z,20.00
2018-08-23T05:53:31.462Z,20.00
2018-08-23T05:54:31.303Z,24.00
2018-08-23T05:55:31.383Z,20.00
2018-08-23T05:56:31.314Z,24.00
2018-08-23T05:57:31.325Z,20.00
2018-08-23T05:58:31.315Z,24.00
2018-08-23T05:59:31.318Z,24.00
2018-08-23T06:00:31.259Z,24.00
2018-08-23T06:01:31.254Z,24.00
2018-08-23T06:02:31.215Z,24.00
2018-08-23T06:03:31.270Z,28.00
2018-08-23T06:04:31.271Z,24.00
2018-08-23T06:05:31.213Z,28.00
2018-08-23T06:06:31.198Z,28.00
2018-08-23T06:07:31.189Z,28.00
2018-08-23T06:08:31.204Z,28.00
2018-08-23T06:09:31.193Z,28.00
2018-08-23T06:10:31.121Z,28.00
2018-08-23T06:11:31.168Z,28.00
2018-08-23T06:12:31.158Z,28.00
2018-08-23T06:13:31.145Z,32.00
2018-08-23T06:14:31.147Z,28.00
2018-08-23T06:15:31.077Z,32.00
2018-08-23T06:16:31.052Z,32.00
2018-08-23T06:17:31.098Z,32.00
2018-08-23T06:18:31.089Z,32.00
2018-08-23T06:19:31.078Z,32.00
2018-08-23T06:20:31.021Z,32.00
2018-08-23T06:21:31.041Z,32.00
2018-08-23T06:22:31.040Z,28.00
2018-08-23T06:23:30.977Z,28.00
2018-08-23T06:24:30.994Z,28.00
2018-08-23T06:25:30.986Z,28.00
2018-08-23T06:26:30.944Z,28.00
2018-08-23T06:28:30.929Z,28.00
2018-08-23T06:29:30.950Z,32.00
2018-08-23T06:30:30.977Z,32.00
2018-08-23T06:31:30.895Z,32.00
2018-08-23T06:32:30.940Z,36.00
2018-08-23T06:33:30.969Z,36.00
2018-08-23T06:34:31.004Z,36.00
2018-08-23T06:35:30.875Z,36.00
2018-08-23T06:36:30.980Z,40.00
2018-08-23T06:37:30.835Z,40.00
2018-08-23T06:38:30.894Z,40.00
2018-08-23T06:39:30.864Z,44.00
2018-08-23T06:40:30.842Z,40.00
2018-08-23T06:41:30.794Z,44.00
2018-08-23T06:42:30.808Z,44.00
2018-08-23T06:43:30.821Z,44.00
2018-08-23T06:44:30.823Z,48.00
2018-08-23T06:45:30.771Z,48.00
2018-08-23T06:46:30.743Z,48.00
2018-08-23T06:47:30.774Z,48.00
2018-08-23T06:48:30.716Z,48.00
2018-08-23T06:49:30.746Z,52.00
2018-08-23T06:50:30.780Z,52.00
2018-08-23T06:51:30.678Z,52.00
2018-08-23T06:52:30.665Z,52.00
2018-08-23T06:53:30.647Z,56.00
2018-08-23T06:54:30.644Z,60.00
2018-08-23T06:55:30.623Z,64.00
2018-08-23T06:56:30.703Z,72.00
2018-08-23T06:57:30.606Z,76.00
2018-08-23T06:58:30.603Z,80.00
2018-08-23T06:59:30.581Z,80.00
2018-08-23T07:00:30.612Z,80.00
2018-08-23T07:01:30.605Z,88.00
2018-08-23T07:02:30.580Z,88.00
2018-08-23T07:03:30.551Z,92.00
2018-08-23T07:04:30.523Z,92.00
2018-08-23T07:05:30.633Z,92.00
2018-08-23T07:06:30.503Z,96.00
2018-08-23T07:07:30.540Z,92.00
2018-08-23T07:08:30.481Z,96.00
2018-08-23T07:09:30.476Z,100.00
2018-08-23T07:10:30.586Z,100.00
2018-08-23T07:11:30.469Z,100.00
2018-08-23T07:12:30.432Z,100.00
2018-08-23T07:13:30.493Z,104.00
2018-08-23T07:14:30.450Z,96.00
2018-08-23T07:15:30.404Z,100.00
2018-08-23T07:16:30.389Z,100.00
2018-08-23T07:17:30.411Z,100.00
2018-08-23T07:18:30.416Z,104.00
2018-08-23T07:19:30.356Z,104.00
2018-08-23T07:20:30.383Z,104.00
2018-08-23T07:21:30.379Z,100.00
2018-08-23T07:22:30.331Z,100.00
2018-08-23T07:23:30.337Z,100.00
2018-08-23T07:24:30.327Z,100.00
2018-08-23T07:25:30.294Z,104.00
2018-08-23T07:26:30.297Z,104.00
2018-08-23T07:27:30.562Z,100.00
2018-08-23T07:28:30.284Z,96.00
2018-08-23T07:29:30.275Z,100.00
2018-08-23T07:30:30.293Z,104.00
2018-08-23T07:31:30.241Z,100.00
2018-08-23T07:32:30.217Z,108.00
2018-08-23T07:33:30.245Z,104.00
2018-08-23T07:34:30.211Z,108.00
2018-08-23T07:35:30.183Z,108.00
2018-08-23T07:36:30.164Z,104.00
2018-08-23T07:37:30.181Z,104.00
2018-08-23T07:38:30.192Z,100.00
2018-08-23T07:39:30.161Z,108.00
2018-08-23T07:40:30.130Z,108.00
2018-08-23T07:41:30.121Z,112.00
2018-08-23T07:42:30.097Z,108.00
2018-08-23T07:43:30.108Z,112.00
2018-08-23T07:44:30.093Z,112.00
2018-08-23T07:45:30.064Z,108.00
2018-08-23T07:46:30.057Z,108.00
2018-08-23T07:47:30.083Z,104.00
2018-08-23T07:48:30.045Z,108.00
2018-08-23T07:49:30.023Z,112.00
2018-08-23T07:50:30.037Z,104.00
2018-08-23T07:51:30.049Z,100.00
2018-08-23T07:52:30.070Z,108.00
2018-08-23T07:53:30.135Z,104.00
2018-08-23T07:54:29.970Z,108.00
2018-08-23T07:55:29.959Z,100.00
2018-08-23T07:56:29.972Z,100.00
2018-08-23T07:57:29.961Z,104.00
2018-08-23T07:58:29.974Z,104.00
2018-08-23T07:59:29.913Z,112.00
2018-08-23T08:00:29.956Z,112.00
2018-08-23T08:01:29.886Z,100.00
2018-08-23T08:02:29.933Z,108.00
2018-08-23T08:03:29.893Z,108.00
2018-08-23T08:04:29.862Z,108.00
2018-08-23T08:05:29.837Z,108.00
2018-08-23T08:06:29.832Z,108.00
2018-08-23T08:07:29.839Z,108.00
2018-08-23T08:08:29.838Z,112.00
2018-08-23T08:09:29.891Z,108.00
2018-08-23T08:10:29.814Z,112.00
2018-08-23T08:11:29.828Z,112.00
2018-08-23T08:12:29.815Z,76.00
2018-08-23T08:13:29.808Z,120.00
2018-08-23T08:14:29.826Z,128.00
2018-08-23T08:15:29.790Z,116.00
2018-08-23T08:16:29.778Z,132.00
2018-08-23T08:17:29.777Z,120.00
2018-08-23T08:18:29.729Z,128.00
2018-08-23T08:19:29.772Z,108.00
2018-08-23T08:20:29.750Z,128.00
2018-08-23T08:21:29.782Z,120.00
2018-08-23T08:22:29.713Z,112.00
2018-08-23T08:23:29.724Z,52.00
2018-08-23T08:24:29.742Z,124.00
2018-08-23T08:25:29.657Z,120.00
2018-08-23T08:26:29.673Z,116.00
2018-08-23T08:27:29.627Z,128.00
2018-08-23T08:28:29.687Z,124.00
2018-08-23T08:29:29.705Z,128.00
2018-08-23T08:30:29.625Z,136.00
2018-08-23T08:31:29.622Z,140.00
2018-08-23T08:32:29.573Z,136.00
2018-08-23T08:33:29.590Z,144.00
2018-08-23T08:34:29.604Z,132.00
2018-08-23T08:35:29.653Z,144.00
2018-08-23T08:36:29.524Z,136.00
2018-08-23T08:37:29.485Z,140.00
2018-08-23T08:38:29.492Z,136.00
2018-08-23T08:39:29.492Z,140.00
2018-08-23T08:40:29.476Z,140.00
2018-08-23T08:41:29.478Z,156.00
2018-08-23T08:42:29.459Z,152.00
2018-08-23T08:43:29.419Z,124.00
2018-08-23T08:44:29.460Z,112.00
2018-08-23T08:45:29.399Z,144.00
2018-08-23T08:46:29.422Z,132.00
2018-08-23T08:47:29.407Z,136.00
2018-08-23T08:48:29.447Z,100.00
2018-08-23T08:49:29.360Z,140.00
2018-08-23T08:50:29.371Z,136.00
2018-08-23T08:51:29.375Z,136.00
2018-08-23T08:52:29.372Z,104.00
2018-08-23T08:53:29.315Z,88.00
2018-08-23T08:54:29.302Z,132.00
2018-08-23T08:55:29.301Z,136.00
2018-08-23T08:56:29.309Z,120.00
2018-08-23T08:57:29.309Z,148.00
2018-08-23T08:58:29.255Z,148.00
2018-08-23T08:59:29.255Z,132.00
2018-08-23T09:00:29.283Z,144.00
2018-08-23T09:01:29.254Z,68.00
2018-08-23T09:02:29.251Z,148.00
2018-08-23T09:03:29.251Z,144.00
2018-08-23T09:04:29.218Z,132.00
2018-08-23T09:05:29.203Z,144.00
2018-08-23T09:06:29.185Z,92.00
2018-08-23T09:07:29.201Z,136.00
2018-08-23T09:08:29.149Z,144.00
2018-08-23T09:09:29.130Z,140.00
2018-08-23T09:10:29.149Z,136.00
2018-08-23T09:11:29.119Z,140.00
2018-08-23T09:12:29.173Z,144.00
2018-08-23T09:13:29.151Z,148.00
2018-08-23T09:14:29.084Z,144.00
2018-08-23T09:15:29.106Z,144.00
2018-08-23T09:16:29.100Z,144.00
2018-08-23T09:17:29.086Z,128.00
2018-08-23T09:18:29.127Z,152.00
2018-08-23T09:19:29.032Z,124.00
2018-08-23T09:20:29.060Z,72.00
2018-08-23T09:21:29.054Z,52.00
2018-08-23T09:22:29.074Z,140.00
2018-08-23T09:23:29.015Z,144.00
2018-08-23T09:24:28.976Z,104.00
2018-08-23T09:25:29.015Z,132.00
2018-08-23T09:26:28.969Z,140.00
2018-08-23T09:27:28.936Z,148.00
2018-08-23T09:28:28.983Z,144.00
2018-08-23T09:29:28.917Z,148.00
2018-08-23T09:30:28.902Z,72.00
2018-08-23T09:31:28.918Z,132.00
2018-08-23T09:32:28.928Z,96.00
2018-08-23T09:33:28.945Z,60.00
2018-08-23T09:34:28.870Z,88.00
2018-08-23T09:35:28.875Z,156.00
2018-08-23T09:36:28.899Z,64.00
2018-08-23T09:37:28.870Z,156.00
2018-08-23T09:38:28.890Z,60.00
2018-08-23T09:39:28.820Z,156.00
2018-08-23T09:40:28.841Z,148.00
2018-08-23T09:41:28.799Z,64.00
2018-08-23T09:42:28.792Z,120.00
2018-08-23T09:43:28.829Z,64.00
2018-08-23T09:44:29.058Z,72.00
2018-08-23T09:45:28.762Z,148.00
2018-08-23T09:46:28.772Z,64.00
2018-08-23T09:47:28.742Z,68.00
2018-08-23T09:48:28.749Z,148.00
2018-08-23T09:49:28.744Z,84.00
2018-08-23T09:50:28.776Z,72.00
2018-08-23T09:51:28.672Z,68.00
2018-08-23T09:52:28.680Z,72.00
2018-08-23T09:53:28.719Z,144.00
2018-08-23T09:54:28.693Z,60.00
2018-08-23T09:55:28.650Z,60.00
2018-08-23T09:56:28.677Z,56.00
2018-08-23T09:57:28.641Z,68.00
2018-08-23T09:58:28.642Z,68.00
2018-08-23T09:59:28.631Z,60.00
2018-08-23T10:00:28.614Z,64.00
2018-08-23T10:01:28.607Z,76.00
2018-08-23T10:02:28.568Z,80.00
2018-08-23T10:03:28.548Z,108.00
2018-08-23T10:04:28.697Z,80.00
2018-08-23T10:05:28.566Z,72.00
2018-08-23T10:06:28.559Z,72.00
2018-08-23T10:07:28.516Z,68.00
2018-08-23T10:08:28.531Z,80.00
2018-08-23T10:09:28.497Z,100.00
2018-08-23T10:10:28.552Z,72.00
2018-08-23T10:11:28.855Z,68.00
2018-08-23T10:12:28.491Z,64.00
2018-08-23T10:13:28.461Z,68.00
2018-08-23T10:14:28.470Z,104.00
2018-08-23T10:15:28.447Z,112.00
2018-08-23T10:16:28.408Z,84.00
2018-08-23T10:17:28.393Z,76.00
2018-08-23T10:18:28.366Z,88.00
2018-08-23T10:19:28.395Z,92.00
2018-08-23T10:20:28.426Z,108.00
2018-08-23T10:21:28.401Z,88.00
2018-08-23T10:22:28.377Z,124.00
2018-08-23T10:23:28.401Z,112.00
2018-08-23T10:24:28.368Z,72.00
2018-08-23T10:25:28.592Z,72.00
2018-08-23T10:26:28.320Z,68.00
2018-08-23T10:27:28.259Z,68.00
2018-08-23T10:28:28.260Z,116.00
2018-08-23T10:29:28.307Z,64.00
2018-08-23T10:30:28.285Z,56.00
2018-08-23T10:31:28.273Z,60.00
2018-08-23T10:32:28.231Z,68.00
2018-08-23T10:33:28.260Z,76.00
2018-08-23T10:34:28.242Z,72.00
2018-08-23T10:35:28.283Z,96.00
2018-08-23T10:36:28.190Z,144.00
2018-08-23T10:37:28.191Z,144.00
2018-08-23T10:38:28.159Z,136.00
2018-08-23T10:39:28.185Z,144.00
2018-08-23T10:40:28.153Z,156.00
2018-08-23T10:41:28.214Z,148.00
2018-08-23T10:42:28.170Z,160.00
2018-08-23T10:43:28.130Z,144.00
2018-08-23T10:44:28.124Z,156.00
2018-08-23T10:45:28.064Z,160.00
2018-08-23T10:46:28.068Z,164.00
2018-08-23T10:47:28.068Z,120.00
2018-08-23T10:48:28.046Z,112.00
2018-08-23T10:49:28.077Z,156.00
2018-08-23T10:50:28.069Z,112.00
2018-08-23T10:51:28.088Z,96.00
2018-08-23T10:52:28.048Z,120.00
2018-08-23T10:53:28.061Z,176.00
2018-08-23T10:54:27.970Z,160.00
2018-08-23T10:55:27.971Z,148.00
2018-08-23T10:56:27.948Z,156.00
2018-08-23T10:57:28.002Z,152.00
2018-08-23T10:58:27.948Z,156.00
2018-08-23T10:59:27.968Z,160.00
2018-08-23T11:00:27.963Z,160.00
2018-08-23T11:01:27.955Z,164.00
2018-08-23T11:02:27.894Z,172.00
2018-08-23T11:03:27.923Z,144.00
2018-08-23T11:04:27.879Z,140.00
2018-08-23T11:05:27.878Z,68.00
2018-08-23T11:06:27.888Z,88.00
2018-08-23T11:07:28.034Z,116.00
2018-08-23T11:08:27.864Z,168.00
2018-08-23T11:09:27.913Z,168.00
2018-08-23T11:10:27.865Z,160.00
2018-08-23T11:11:27.863Z,176.00
2018-08-23T11:12:27.868Z,188.00
2018-08-23T11:13:27.860Z,176.00
2018-08-23T11:14:27.799Z,164.00
2018-08-23T11:15:27.759Z,152.00
2018-08-23T11:16:27.758Z,176.00
2018-08-23T11:17:27.714Z,180.00
2018-08-23T11:18:27.808Z,176.00
2018-08-23T11:19:27.713Z,164.00
2018-08-23T11:20:27.678Z,100.00
2018-08-23T11:21:27.667Z,116.00
2018-08-23T11:22:27.719Z,136.00
2018-08-23T11:23:27.677Z,172.00
2018-08-23T11:24:27.663Z,116.00
2018-08-23T11:25:27.621Z,120.00
2018-08-23T11:26:27.607Z,172.00
2018-08-23T11:27:27.608Z,180.00
2018-08-23T11:28:27.588Z,172.00
2018-08-23T11:29:27.681Z,188.00
2018-08-23T11:30:27.578Z,184.00
2018-08-23T11:31:27.555Z,192.00
2018-08-23T11:32:27.565Z,188.00
2018-08-23T11:33:27.534Z,188.00
2018-08-23T11:34:27.553Z,208.00
2018-08-23T11:35:27.541Z,204.00
2018-08-23T11:36:27.531Z,204.00
2018-08-23T11:37:27.526Z,136.00
2018-08-23T11:38:27.569Z,108.00
2018-08-23T11:39:27.474Z,88.00
2018-08-23T11:40:27.516Z,124.00
2018-08-23T11:41:27.493Z,148.00
2018-08-23T11:42:27.527Z,116.00
2018-08-23T11:43:27.477Z,84.00
2018-08-23T11:44:27.585Z,80.00
2018-08-23T11:45:27.425Z,112.00
2018-08-23T11:46:27.417Z,148.00
2018-08-23T11:47:27.408Z,156.00
2018-08-23T11:48:27.482Z,112.00
2018-08-23T11:49:27.385Z,60.00
2018-08-23T11:50:27.352Z,60.00
2018-08-23T11:51:27.353Z,88.00
2018-08-23T11:52:27.330Z,68.00
2018-08-23T11:53:27.512Z,68.00
2018-08-23T11:54:27.313Z,60.00
2018-08-23T11:55:27.290Z,84.00
2018-08-23T11:56:27.309Z,128.00
2018-08-23T11:57:27.280Z,264.00
2018-08-23T11:58:27.257Z,148.00
2018-08-23T11:59:27.299Z,156.00
2018-08-23T12:00:27.242Z,268.00
2018-08-23T12:01:27.297Z,272.00
2018-08-23T12:02:27.282Z,248.00
2018-08-23T12:03:27.223Z,104.00
2018-08-23T12:04:27.231Z,72.00
2018-08-23T12:05:27.288Z,56.00
2018-08-23T12:06:27.264Z,60.00
2018-08-23T12:07:27.167Z,80.00
2018-08-23T12:08:27.151Z,108.00
2018-08-23T12:09:27.153Z,204.00
2018-08-23T12:10:27.212Z,64.00
2018-08-23T12:11:27.186Z,64.00
2018-08-23T12:12:27.100Z,60.00
2018-08-23T12:13:27.126Z,52.00
2018-08-23T12:14:27.116Z,48.00
2018-08-23T12:15:27.111Z,68.00
2018-08-23T12:16:27.147Z,68.00
2018-08-23T12:17:27.053Z,76.00
2018-08-23T12:18:27.080Z,100.00
2018-08-23T12:19:27.053Z,120.00
2018-08-23T12:20:27.024Z,220.00
2018-08-23T12:21:27.042Z,84.00
2018-08-23T12:22:27.004Z,136.00
2018-08-23T12:23:26.978Z,116.00
2018-08-23T12:24:27.010Z,120.00
2018-08-23T12:25:26.963Z,128.00
2018-08-23T12:26:26.995Z,244.00
2018-08-23T12:27:26.977Z,248.00
2018-08-23T12:28:26.946Z,228.00
2018-08-23T12:29:27.002Z,176.00
2018-08-23T12:30:26.933Z,212.00
2018-08-23T12:31:26.915Z,116.00
2018-08-23T12:32:26.925Z,88.00
2018-08-23T12:33:26.897Z,100.00
2018-08-23T12:34:26.875Z,112.00
2018-08-23T12:35:26.867Z,104.00
2018-08-23T12:36:26.905Z,108.00
2018-08-23T12:37:26.873Z,156.00
2018-08-23T12:38:26.879Z,224.00
2018-08-23T12:39:26.832Z,224.00
2018-08-23T12:40:27.023Z,228.00
2018-08-23T12:41:26.810Z,220.00
2018-08-23T12:42:26.797Z,224.00
2018-08-23T12:43:26.792Z,172.00
2018-08-23T12:44:26.757Z,196.00
2018-08-23T12:45:26.793Z,208.00
2018-08-23T12:46:26.810Z,136.00
2018-08-23T12:47:26.771Z,216.00
2018-08-23T12:48:26.730Z,216.00
2018-08-23T12:49:26.764Z,192.00
2018-08-23T12:50:26.739Z,212.00
2018-08-23T12:51:26.748Z,168.00
2018-08-23T12:52:26.696Z,192.00
2018-08-23T12:53:26.716Z,176.00
2018-08-23T12:54:26.690Z,200.00
2018-08-23T12:55:26.657Z,208.00