createdAt,value
2018-06-29T00:00:13.647Z,101715.37
2018-06-29T00:02:42.470Z,101708.32
2018-06-29T00:05:11.311Z,101708.16
2018-06-29T00:07:40.157Z,101708.36
2018-06-29T00:10:09.024Z,101704.95
2018-06-29T00:12:37.896Z,101708.56
2018-06-29T00:18:38.084Z,101705.19
2018-06-29T00:21:06.936Z,101714.98
2018-06-29T00:23:35.791Z,101706.34
2018-06-29T00:26:04.646Z,101702.26
2018-06-29T00:28:33.569Z,101701.75
2018-06-29T00:31:02.413Z,101700.36
2018-06-29T00:33:31.244Z,101702.80
2018-06-29T00:36:00.103Z,101700.38
2018-06-29T00:38:47.019Z,101702.13
2018-06-29T00:41:15.884Z,101703.33
2018-06-29T00:43:44.725Z,101702.47
2018-06-29T00:46:13.619Z,101703.31
2018-06-29T00:48:42.465Z,101699.89
2018-06-29T00:51:11.342Z,101709.50
2018-06-29T00:53:40.289Z,101698.70
2018-06-29T00:56:09.220Z,101705.72
2018-06-29T00:58:38.118Z,101702.13
2018-06-29T01:01:07.017Z,101701.61
2018-06-29T01:03:35.911Z,101700.75
2018-06-29T01:06:04.780Z,101697.48
2018-06-29T01:08:33.678Z,101701.09
2018-06-29T01:11:02.564Z,101698.34
2018-06-29T01:13:31.459Z,101700.09
2018-06-29T01:16:00.358Z,101697.34
2018-06-29T01:18:29.332Z,101693.72
2018-06-29T01:20:58.220Z,101699.39
2018-06-29T01:23:33.521Z,101689.95
2018-06-29T01:26:02.367Z,101691.66
2018-06-29T01:28:31.269Z,101690.12
2018-06-29T01:31:00.141Z,101685.66
2018-06-29T01:33:29.032Z,101685.98
2018-06-29T01:35:57.886Z,101684.25
2018-06-29T01:38:26.807Z,101682.16
2018-06-29T01:40:55.686Z,101683.02
2018-06-29T01:43:24.508Z,101684.02
2018-06-29T01:45:54.822Z,101679.91
2018-06-29T01:48:23.652Z,101687.97
2018-06-29T01:50:52.513Z,101683.85
2018-06-29T01:53:21.361Z,101675.80
2018-06-29T01:55:50.248Z,101667.39
2018-06-29T01:58:19.074Z,101672.88
2018-06-29T02:00:47.939Z,101675.58
2018-06-29T02:03:16.836Z,101674.72
2018-06-29T02:05:45.726Z,101676.95
2018-06-29T02:08:16.971Z,101668.43
2018-06-29T02:10:45.827Z,101677.30
2018-06-29T02:13:14.652Z,101671.80
2018-06-29T02:15:43.540Z,101676.42
2018-06-29T02:18:12.415Z,101674.00
2018-06-29T02:20:41.321Z,101681.91
2018-06-29T02:23:10.213Z,101683.09
2018-06-29T02:25:39.158Z,101682.94
2018-06-29T02:28:08.264Z,101687.19
2018-06-29T02:30:37.244Z,101683.20
2018-06-29T02:33:06.288Z,101680.59
2018-06-29T02:35:35.233Z,101691.72
2018-06-29T02:38:04.252Z,101679.86
2018-06-29T02:40:33.104Z,101678.49
2018-06-29T02:43:02.045Z,101677.13
2018-06-29T02:45:30.904Z,101676.36
2018-06-29T02:47:59.785Z,101671.61
2018-06-29T02:50:28.636Z,101672.05
2018-06-29T02:52:57.688Z,101678.55
2018-06-29T02:55:26.539Z,101680.25
2018-06-29T02:57:55.405Z,101683.52
2018-06-29T03:00:24.283Z,101683.13
2018-06-29T03:02:53.176Z,101678.87
2018-06-29T03:05:22.086Z,101679.38
2018-06-29T03:07:50.996Z,101685.02
2018-06-29T03:10:19.926Z,101687.20
2018-06-29T03:12:48.833Z,101679.34
2018-06-29T03:15:17.722Z,101678.98
2018-06-29T03:17:46.641Z,101685.13
2018-06-29T03:20:15.543Z,101679.84
2018-06-29T03:22:44.422Z,101682.34
2018-06-29T03:25:13.353Z,101684.37
2018-06-29T03:27:42.201Z,101690.36
2018-06-29T03:30:11.049Z,101690.48
2018-06-29T03:32:39.886Z,101684.27
2018-06-29T03:35:08.904Z,101679.41
2018-06-29T03:37:37.766Z,101685.58
2018-06-29T03:40:06.644Z,101677.67
2018-06-29T03:42:35.536Z,101678.19
2018-06-29T03:45:04.486Z,101682.09
2018-06-29T03:47:33.334Z,101679.20
2018-06-29T03:50:02.203Z,101679.87
2018-06-29T03:52:31.037Z,101677.37
2018-06-29T03:54:59.894Z,101679.75
2018-06-29T03:57:31.763Z,101674.79
2018-06-29T04:00:00.633Z,101679.77
2018-06-29T04:02:29.508Z,101675.48
2018-06-29T04:04:58.348Z,101678.20
2018-06-29T04:07:27.203Z,101679.53
2018-06-29T04:09:56.064Z,101685.52
2018-06-29T04:12:24.992Z,101683.97
2018-06-29T04:14:53.862Z,101683.13
2018-06-29T04:17:22.727Z,101684.64
2018-06-29T04:19:52.998Z,101689.51
2018-06-29T04:22:21.890Z,101690.17
2018-06-29T04:24:50.785Z,101687.98
2018-06-29T04:27:19.684Z,101683.67
2018-06-29T04:29:48.540Z,101691.35
2018-06-29T04:32:17.442Z,101692.91
2018-06-29T04:34:46.325Z,101694.09
2018-06-29T04:37:15.178Z,101689.97
2018-06-29T04:39:44.037Z,101677.37
2018-06-29T04:42:15.836Z,101677.37
2018-06-29T04:44:44.693Z,101674.95
2018-06-29T04:47:13.578Z,101666.06
2018-06-29T04:49:42.494Z,101663.83
2018-06-29T04:52:11.369Z,101665.39
2018-06-29T04:54:40.287Z,101673.02
2018-06-29T04:57:09.134Z,101664.59
2018-06-29T04:59:38.021Z,101667.37
2018-06-29T05:02:06.886Z,101672.02
2018-06-29T05:04:35.830Z,101672.61
2018-06-29T05:07:04.709Z,101676.86
2018-06-29T05:09:33.741Z,101669.15
2018-06-29T05:12:02.618Z,101670.36
2018-06-29T05:14:31.502Z,101668.50
2018-06-29T05:17:00.353Z,101666.45
2018-06-29T05:19:29.228Z,101669.73
2018-06-29T05:21:58.088Z,101668.36
2018-06-29T05:24:27.190Z,101669.08
2018-06-29T05:26:56.177Z,101667.55
2018-06-29T05:29:25.078Z,101667.02
2018-06-29T05:31:53.903Z,101670.96
2018-06-29T05:34:22.848Z,101675.05
2018-06-29T05:36:51.711Z,101669.58
2018-06-29T05:39:20.598Z,101661.73
2018-06-29T05:41:49.432Z,101668.61
2018-06-29T05:44:18.298Z,101675.99
2018-06-29T05:46:47.186Z,101675.30
2018-06-29T05:49:16.127Z,101670.36
2018-06-29T05:51:44.975Z,101673.98
2018-06-29T05:54:13.810Z,101680.32
2018-06-29T05:56:42.663Z,101670.72
2018-06-29T05:59:11.523Z,101673.44
2018-06-29T06:01:40.804Z,101674.43
2018-06-29T06:04:10.021Z,101673.38
2018-06-29T06:06:38.876Z,101667.06
2018-06-29T06:09:09.504Z,101665.58
2018-06-29T06:11:38.365Z,101657.98
2018-06-29T06:14:07.342Z,101652.73
2018-06-29T06:16:36.190Z,101647.75
2018-06-29T06:19:41.728Z,101648.52
2018-06-29T06:22:10.577Z,101653.24
2018-06-29T06:24:39.439Z,101647.59
2018-06-29T06:27:08.321Z,101655.41
2018-06-29T06:30:13.352Z,101657.55
2018-06-29T06:32:42.326Z,101661.95
2018-06-29T06:35:11.198Z,101654.02
2018-06-29T06:37:40.037Z,101663.04
2018-06-29T06:40:08.896Z,101662.36
2018-06-29T06:42:37.732Z,101666.82
2018-06-29T06:45:06.688Z,101656.20
2018-06-29T06:47:35.529Z,101653.63
2018-06-29T06:50:04.395Z,101651.75
2018-06-29T06:52:33.273Z,101651.09
2018-06-29T06:55:02.184Z,101645.33
2018-06-29T06:57:31.068Z,101644.34
2018-06-29T06:59:59.962Z,101647.90
2018-06-29T07:02:28.835Z,101646.27
2018-06-29T07:04:57.718Z,101646.58
2018-06-29T07:07:26.586Z,101649.05
2018-06-29T07:09:55.383Z,101654.86
2018-06-29T07:12:24.288Z,101650.06
2018-06-29T07:14:53.131Z,101637.55
2018-06-29T07:17:22.015Z,101629.71
2018-06-29T07:19:50.897Z,101631.50
2018-06-29T07:22:19.780Z,101631.14
2018-06-29T07:24:48.656Z,101627.38
2018-06-29T07:27:17.561Z,101626.05
2018-06-29T07:29:46.435Z,101626.63
2018-06-29T07:32:15.360Z,101620.33
2018-06-29T07:34:44.228Z,101620.33
2018-06-29T07:37:13.166Z,101616.02
2018-06-29T07:39:42.009Z,101613.36
2018-06-29T07:42:10.917Z,101608.04
2018-06-29T07:44:39.757Z,101605.70
2018-06-29T07:47:08.596Z,101607.20
2018-06-29T07:49:37.459Z,101602.05
2018-06-29T07:52:06.278Z,101597.36
2018-06-29T07:54:35.150Z,101589.84
2018-06-29T07:57:04.047Z,101594.55
2018-06-29T07:59:32.923Z,101597.25
2018-06-29T08:02:01.797Z,101593.97
2018-06-29T08:04:30.624Z,101588.36
2018-06-29T08:06:59.512Z,101580.95
2018-06-29T08:09:28.371Z,101588.88
2018-06-29T08:11:57.252Z,101589.81
2018-06-29T08:14:26.095Z,101585.29
2018-06-29T08:16:55.057Z,101588.03
2018-06-29T08:19:23.850Z,101587.66
2018-06-29T08:21:52.742Z,101586.23
2018-06-29T08:24:21.642Z,101589.74
2018-06-29T08:26:50.480Z,101585.95
2018-06-29T08:29:19.364Z,101584.09
2018-06-29T08:31:48.217Z,101583.94
2018-06-29T08:34:17.071Z,101579.73
2018-06-29T08:36:45.964Z,101574.14
2018-06-29T08:39:14.767Z,101572.56
2018-06-29T08:41:43.603Z,101569.88
2018-06-29T08:44:12.612Z,101570.14
2018-06-29T08:46:41.492Z,101564.73
2018-06-29T08:49:10.323Z,101569.34
2018-06-29T08:51:39.215Z,101565.27
2018-06-29T08:54:08.114Z,101554.44
2018-06-29T08:56:36.994Z,101557.94
2018-06-29T08:59:05.881Z,101565.27
2018-06-29T09:01:34.780Z,101563.58
2018-06-29T09:04:03.665Z,101560.19
2018-06-29T09:06:32.601Z,101561.91
2018-06-29T09:09:01.722Z,101560.72
2018-06-29T09:11:30.588Z,101561.41
2018-06-29T09:13:59.449Z,101560.48
2018-06-29T09:16:28.300Z,101560.33
2018-06-29T09:18:57.179Z,101560.73
2018-06-29T09:21:26.035Z,101551.75
2018-06-29T09:23:54.869Z,101551.05
2018-06-29T09:26:23.733Z,101542.69
2018-06-29T09:29:10.089Z,101546.94
2018-06-29T09:31:38.951Z,101542.80
2018-06-29T09:34:07.819Z,101540.33
2018-06-29T09:36:36.717Z,101538.67
2018-06-29T09:39:08.001Z,101547.10
2018-06-29T09:41:36.865Z,101540.79
2018-06-29T09:44:05.797Z,101546.92
2018-06-29T09:46:34.980Z,101548.19
2018-06-29T09:49:04.073Z,101541.87
2018-06-29T09:51:32.969Z,101536.83
2018-06-29T09:54:01.872Z,101537.36
2018-06-29T09:56:30.688Z,101532.56
2018-06-29T09:58:59.516Z,101525.56
2018-06-29T10:01:28.637Z,101521.42
2018-06-29T10:03:57.296Z,101525.78
2018-06-29T10:06:26.175Z,101520.56
2018-06-29T10:08:55.029Z,101510.05
2018-06-29T10:11:59.505Z,101504.84
2018-06-29T10:14:28.502Z,101498.26
2018-06-29T10:16:57.266Z,101498.63
2018-06-29T10:19:26.127Z,101499.17
2018-06-29T10:21:54.976Z,101496.31
2018-06-29T10:24:24.054Z,101496.82
2018-06-29T10:26:52.900Z,101497.28
2018-06-29T10:29:21.759Z,101497.09
2018-06-29T10:31:50.600Z,101493.98
2018-06-29T10:34:26.776Z,101480.39
2018-06-29T10:36:55.652Z,101489.98
2018-06-29T10:39:24.514Z,101483.83
2018-06-29T10:41:53.398Z,101483.11
2018-06-29T10:44:22.227Z,101481.58
2018-06-29T10:46:51.119Z,101483.41
2018-06-29T10:49:19.974Z,101475.93
2018-06-29T10:51:48.848Z,101473.58
2018-06-29T10:54:17.685Z,101479.69
2018-06-29T10:56:50.529Z,101475.09
2018-06-29T10:59:19.381Z,101469.09
2018-06-29T11:01:48.260Z,101462.38
2018-06-29T11:04:17.138Z,101460.20
2018-06-29T11:06:46.019Z,101467.45
2018-06-29T11:09:14.882Z,101457.92
2018-06-29T11:11:43.743Z,101452.91
2018-06-29T11:14:12.598Z,101453.34
2018-06-29T11:16:41.436Z,101460.17
2018-06-29T11:19:13.598Z,101456.71
2018-06-29T11:21:42.440Z,101447.55
2018-06-29T11:24:11.330Z,101449.98
2018-06-29T11:26:40.174Z,101446.20
2018-06-29T11:29:09.008Z,101439.08
2018-06-29T11:31:37.883Z,101443.77
2018-06-29T11:34:06.951Z,101444.25
2018-06-29T11:36:36.051Z,101442.75
2018-06-29T11:39:08.090Z,101437.27
2018-06-29T11:41:36.925Z,101431.33
2018-06-29T11:44:05.886Z,101430.77
2018-06-29T11:46:34.811Z,101427.24
2018-06-29T11:49:03.643Z,101425.92
2018-06-29T11:51:32.566Z,101421.86
2018-06-29T11:54:01.545Z,101412.27
2018-06-29T11:56:30.446Z,101419.41
2018-06-29T11:58:59.433Z,101421.93
2018-06-29T12:01:36.884Z,101417.52
2018-06-29T12:04:05.791Z,101404.88
2018-06-29T12:06:34.655Z,101407.22
2018-06-29T12:09:03.903Z,101394.76
2018-06-29T12:11:32.857Z,101398.25
2018-06-29T12:14:01.741Z,101399.03
2018-06-29T12:16:30.744Z,101383.04
2018-06-29T12:18:59.937Z,101396.64
2018-06-29T12:21:29.150Z,101394.20
2018-06-29T12:23:58.323Z,101390.17
2018-06-29T12:26:27.390Z,101386.00
2018-06-29T12:28:56.220Z,101389.17
2018-06-29T12:31:25.408Z,101388.13
2018-06-29T12:33:54.611Z,101378.08
2018-06-29T12:36:23.725Z,101368.30
2018-06-29T12:38:52.725Z,101367.73
2018-06-29T12:41:21.898Z,101370.00
2018-06-29T12:43:50.959Z,101375.35
2018-06-29T12:46:19.980Z,101370.00
2018-06-29T12:48:49.124Z,101370.01
2018-06-29T12:51:18.209Z,101367.70
2018-06-29T12:53:47.070Z,101364.59
2018-06-29T12:56:16.020Z,101363.47
2018-06-29T12:58:45.166Z,101358.98
2018-06-29T13:01:14.223Z,101359.81
2018-06-29T13:03:43.391Z,101352.51
2018-06-29T13:06:15.340Z,101355.00
2018-06-29T13:08:44.302Z,101355.16
2018-06-29T13:11:13.489Z,101347.32
2018-06-29T13:13:42.607Z,101348.13
2018-06-29T13:16:11.969Z,101344.70
2018-06-29T13:18:41.124Z,101340.23
2018-06-29T13:21:10.318Z,101332.92
2018-06-29T13:23:39.292Z,101339.38
2018-06-29T13:26:08.540Z,101337.12
2018-06-29T13:28:37.604Z,101331.25
2018-06-29T13:31:06.846Z,101336.80
2018-06-29T13:33:35.980Z,101335.97
2018-06-29T13:36:05.087Z,101330.62
2018-06-29T13:38:36.727Z,101324.45
2018-06-29T13:41:05.713Z,101324.94
2018-06-29T13:43:34.751Z,101325.45
2018-06-29T13:46:04.177Z,101322.32
2018-06-29T13:48:33.029Z,101325.16
2018-06-29T13:51:02.149Z,101320.63
2018-06-29T13:53:31.430Z,101327.11
2018-06-29T13:56:00.520Z,101315.88
2018-06-29T13:58:29.735Z,101315.23
2018-06-29T14:00:58.961Z,101313.56
2018-06-29T14:03:28.026Z,101311.05
2018-06-29T14:05:57.145Z,101312.32
2018-06-29T14:08:27.609Z,101314.59
2018-06-29T14:10:56.884Z,101303.69
2018-06-29T14:13:25.826Z,101314.86
2018-06-29T14:15:55.096Z,101299.44
2018-06-29T14:18:24.189Z,101293.56
2018-06-29T14:20:53.303Z,101286.84
2018-06-29T14:23:22.490Z,101291.94
2018-06-29T14:25:51.453Z,101293.03
2018-06-29T14:28:20.441Z,101288.03
2018-06-29T14:30:49.758Z,101281.37
2018-06-29T14:33:18.837Z,101274.05
2018-06-29T14:35:48.190Z,101275.18
2018-06-29T14:38:17.312Z,101275.98
2018-06-29T14:40:46.293Z,101267.55
2018-06-29T14:43:15.212Z,101266.94
2018-06-29T14:45:44.096Z,101275.24
2018-06-29T14:48:13.412Z,101266.12
2018-06-29T14:50:45.400Z,101264.70
2018-06-29T14:53:14.535Z,101276.53
2018-06-29T14:55:43.704Z,101272.62
2018-06-29T14:58:16.771Z,101265.63
2018-06-29T15:00:46.280Z,101258.53
2018-06-29T15:03:15.338Z,101260.50
2018-06-29T15:05:44.490Z,101258.53
2018-06-29T15:08:13.811Z,101255.47
2018-06-29T15:10:45.288Z,101248.17
2018-06-29T15:13:17.106Z,101251.81
2018-06-29T15:15:51.482Z,101234.33
2018-06-29T15:18:21.030Z,101239.06
2018-06-29T15:20:50.401Z,101237.69
2018-06-29T15:23:19.792Z,101240.55
2018-06-29T15:25:51.162Z,101234.65
2018-06-29T15:28:23.465Z,101234.94
2018-06-29T15:30:54.670Z,101221.17
2018-06-29T15:33:24.275Z,101228.41
2018-06-29T15:35:56.994Z,101229.70
2018-06-29T15:38:26.492Z,101221.86
2018-06-29T15:41:02.154Z,101226.34
2018-06-29T15:43:37.555Z,101223.09
2018-06-29T15:46:09.996Z,101214.02
2018-06-29T15:48:38.885Z,101219.02
2018-06-29T15:51:08.441Z,101217.69
2018-06-29T15:53:37.291Z,101215.67
2018-06-29T15:56:06.314Z,101212.78
2018-06-29T15:58:35.188Z,101214.41
2018-06-29T16:01:04.076Z,101216.42
2018-06-29T16:03:33.023Z,101216.42
2018-06-29T16:06:01.939Z,101200.97
2018-06-29T16:08:30.883Z,101209.30
2018-06-29T16:10:59.850Z,101209.19
2018-06-29T16:13:28.804Z,101209.67
2018-06-29T16:15:57.918Z,101203.23
2018-06-29T16:18:26.925Z,101205.14
2018-06-29T16:20:55.783Z,101208.93
2018-06-29T16:23:24.696Z,101197.96
2018-06-29T16:25:53.576Z,101203.22
2018-06-29T16:28:22.644Z,101211.31
2018-06-29T16:30:51.559Z,101205.56
2018-06-29T16:33:20.510Z,101205.19
2018-06-29T16:35:49.473Z,101203.48
2018-06-29T16:38:18.264Z,101195.95
2018-06-29T16:40:47.154Z,101198.92
2018-06-29T16:43:16.000Z,101205.35
2018-06-29T16:45:44.891Z,101201.33
2018-06-29T16:48:13.804Z,101204.17
2018-06-29T16:50:42.693Z,101207.98
2018-06-29T16:53:11.557Z,101206.94
2018-06-29T16:55:40.458Z,101205.39
2018-06-29T16:58:09.452Z,101210.38
2018-06-29T17:00:38.233Z,101210.89
2018-06-29T17:03:07.144Z,101208.53
2018-06-29T17:05:36.043Z,101204.58
2018-06-29T17:08:05.345Z,101206.97
2018-06-29T17:10:34.264Z,101205.52
2018-06-29T17:13:03.110Z,101203.28
2018-06-29T17:15:32.093Z,101204.86
2018-06-29T17:18:00.982Z,101201.37
2018-06-29T17:20:29.862Z,101205.70
2018-06-29T17:22:58.834Z,101203.68
2018-06-29T17:25:27.646Z,101206.34
2018-06-29T17:27:56.533Z,101202.28
2018-06-29T17:30:25.516Z,101207.20
2018-06-29T17:32:54.450Z,101210.55
2018-06-29T17:35:23.327Z,101208.11
2018-06-29T17:37:52.307Z,101209.37
2018-06-29T17:40:21.275Z,101214.11
2018-06-29T17:42:50.193Z,101213.81
2018-06-29T17:45:19.053Z,101222.58
2018-06-29T17:47:48.027Z,101220.48
2018-06-29T17:50:16.923Z,101219.82
2018-06-29T17:52:45.883Z,101226.42
2018-06-29T17:55:14.813Z,101220.18
2018-06-29T17:57:43.751Z,101224.00
2018-06-29T18:00:12.692Z,101218.12
2018-06-29T18:02:44.562Z,101216.13
2018-06-29T18:05:13.526Z,101227.48
2018-06-29T18:07:42.468Z,101224.80
2018-06-29T18:10:11.435Z,101225.24
2018-06-29T18:12:40.329Z,101221.61
2018-06-29T18:15:09.131Z,101220.34
2018-06-29T18:17:38.304Z,101224.08
2018-06-29T18:20:07.142Z,101230.70
2018-06-29T18:22:36.370Z,101229.70
2018-06-29T18:25:05.411Z,101230.81
2018-06-29T18:27:34.231Z,101229.78
2018-06-29T18:30:03.110Z,101235.81
2018-06-29T18:32:32.095Z,101234.08
2018-06-29T18:35:01.193Z,101230.91
2018-06-29T18:37:30.048Z,101230.06
2018-06-29T18:39:58.889Z,101232.81
2018-06-29T18:42:27.931Z,101237.64
2018-06-29T18:44:56.921Z,101231.41
2018-06-29T18:47:37.672Z,101226.70
2018-06-29T18:50:06.570Z,101229.98
2018-06-29T18:52:35.417Z,101227.17
2018-06-29T18:55:04.403Z,101238.66
2018-06-29T18:57:33.329Z,101242.00
2018-06-29T19:00:02.177Z,101238.61
2018-06-29T19:02:31.003Z,101244.31
2018-06-29T19:04:59.898Z,101245.53
2018-06-29T19:07:28.763Z,101251.08
2018-06-29T19:09:58.842Z,101251.70
2018-06-29T19:12:27.689Z,101257.39
2018-06-29T19:14:56.709Z,101256.08
2018-06-29T19:17:25.477Z,101258.22
2018-06-29T19:19:54.396Z,101260.98
2018-06-29T19:22:23.278Z,101262.19
2018-06-29T19:24:52.232Z,101256.64
2018-06-29T19:27:21.186Z,101252.58
2018-06-29T19:29:49.950Z,101257.12
2018-06-29T19:32:18.917Z,101248.55
2018-06-29T19:34:47.755Z,101251.81
2018-06-29T19:37:16.652Z,101253.16
2018-06-29T19:39:45.539Z,101256.17
2018-06-29T19:42:14.480Z,101255.77
2018-06-29T19:44:43.512Z,101257.03
2018-06-29T19:47:12.388Z,101261.84
2018-06-29T19:49:41.317Z,101267.75
2018-06-29T19:52:10.153Z,101259.90
2018-06-29T19:54:39.062Z,101257.67
2018-06-29T19:57:07.904Z,101255.80
2018-06-29T19:59:36.750Z,101253.27
2018-06-29T20:02:07.867Z,101255.08
2018-06-29T20:04:34.665Z,101249.76
2018-06-29T20:07:03.528Z,101254.48
2018-06-29T20:09:32.412Z,101250.53
2018-06-29T20:12:01.372Z,101254.92
2018-06-29T20:14:30.351Z,101259.09
2018-06-29T20:16:59.172Z,101257.95
2018-06-29T20:19:28.077Z,101258.38
2018-06-29T20:21:57.037Z,101258.82
2018-06-29T20:24:25.843Z,101257.63
2018-06-29T20:26:54.852Z,101259.23
2018-06-29T20:29:23.869Z,101270.36
2018-06-29T20:31:52.728Z,101266.95
2018-06-29T20:34:21.688Z,101274.48
2018-06-29T20:36:50.594Z,101278.72
2018-06-29T20:39:19.515Z,101281.68
2018-06-29T20:41:48.397Z,101272.66
2018-06-29T20:44:17.487Z,101282.53
2018-06-29T20:46:46.375Z,101277.08
2018-06-29T20:49:15.386Z,101281.41
2018-06-29T20:51:44.270Z,101282.83
2018-06-29T20:54:13.165Z,101277.25
2018-06-29T20:56:42.150Z,101282.56
2018-06-29T20:59:11.015Z,101284.02
2018-06-29T21:01:40.020Z,101288.27
2018-06-29T21:04:08.947Z,101289.89
2018-06-29T21:06:37.916Z,101286.68
2018-06-29T21:09:08.347Z,101294.27
2018-06-29T21:11:37.241Z,101298.06
2018-06-29T21:14:06.197Z,101301.34
2018-06-29T21:16:35.187Z,101301.58
2018-06-29T21:19:04.308Z,101311.32
2018-06-29T21:21:33.229Z,101309.81
2018-06-29T21:24:02.183Z,101308.84
2018-06-29T21:26:31.284Z,101308.94
2018-06-29T21:29:00.349Z,101312.22
2018-06-29T21:31:29.486Z,101307.76
2018-06-29T21:33:58.341Z,101311.75
2018-06-29T21:36:29.733Z,101311.18
2018-06-29T21:38:58.689Z,101315.89
2018-06-29T21:41:27.613Z,101312.37
2018-06-29T21:43:56.628Z,101311.90
2018-06-29T21:46:25.639Z,101311.70
2018-06-29T21:48:54.575Z,101312.80
2018-06-29T21:51:23.588Z,101305.63
2018-06-29T21:53:52.567Z,101306.00
2018-06-29T21:56:21.453Z,101305.22
2018-06-29T21:58:50.394Z,101307.45
2018-06-29T22:01:19.417Z,101304.89
2018-06-29T22:03:48.334Z,101310.11
2018-06-29T22:06:19.675Z,101305.65
2018-06-29T22:08:48.666Z,101308.14
2018-06-29T22:11:17.579Z,101304.17
2018-06-29T22:13:46.860Z,101306.27
2018-06-29T22:16:15.774Z,101310.39
2018-06-29T22:18:44.644Z,101308.42
2018-06-29T22:21:13.675Z,101305.12
2018-06-29T22:23:42.696Z,101308.83
2018-06-29T22:26:11.532Z,101308.65
2018-06-29T22:28:40.479Z,101308.53
2018-06-29T22:31:09.418Z,101313.89
2018-06-29T22:33:38.388Z,101314.27
2018-06-29T22:36:07.292Z,101313.64
2018-06-29T22:38:36.278Z,101318.84
2018-06-29T22:41:05.329Z,101318.63
2018-06-29T22:43:34.304Z,101315.72
2018-06-29T22:46:03.282Z,101318.47
2018-06-29T22:48:38.406Z,101315.72
2018-06-29T22:51:07.300Z,101318.08
2018-06-29T22:53:36.333Z,101321.95
2018-06-29T22:56:05.256Z,101319.91
2018-06-29T22:58:34.180Z,101318.92
2018-06-29T23:01:03.124Z,101315.17
2018-06-29T23:03:49.767Z,101316.97
2018-06-29T23:06:18.666Z,101318.21
2018-06-29T23:08:54.969Z,101318.65
2018-06-29T23:11:23.882Z,101311.31
2018-06-29T23:13:52.717Z,101315.44
2018-06-29T23:16:21.835Z,101314.63
2018-06-29T23:18:50.863Z,101314.47
2018-06-29T23:21:19.774Z,101314.14
2018-06-29T23:23:48.647Z,101317.12
2018-06-29T23:26:17.573Z,101315.13
2018-06-29T23:28:46.490Z,101313.61
2018-06-29T23:31:15.385Z,101309.83
2018-06-29T23:33:44.347Z,101309.65
2018-06-29T23:36:13.303Z,101312.23
2018-06-29T23:38:42.312Z,101303.66
2018-06-29T23:41:11.226Z,101305.41
2018-06-29T23:43:40.178Z,101304.93
2018-06-29T23:46:09.183Z,101294.39
2018-06-29T23:48:38.132Z,101291.65
2018-06-29T23:51:07.298Z,101287.38
2018-06-29T23:53:36.236Z,101292.36
2018-06-29T23:56:05.155Z,101296.22
2018-06-29T23:58:34.092Z,101288.41
