createdAt,value
2022-10-19T00:01:27.211Z,9.93
2022-10-19T00:03:56.918Z,7.88
2022-10-19T00:06:28.623Z,10.15
2022-10-19T00:08:59.868Z,10.43
2022-10-19T00:11:29.916Z,10.93
2022-10-19T00:13:59.910Z,7.28
2022-10-19T00:16:30.816Z,9.70
2022-10-19T00:19:00.101Z,6.60
2022-10-19T00:21:30.334Z,9.45
2022-10-19T00:24:00.535Z,11.77
2022-10-19T00:26:29.094Z,13.05
2022-10-19T00:28:58.987Z,11.60
2022-10-19T00:31:28.036Z,9.48
2022-10-19T00:33:57.852Z,7.50
2022-10-19T00:36:29.108Z,7.75
2022-10-19T00:38:58.759Z,6.97
2022-10-19T00:41:31.466Z,8.57
2022-10-19T00:44:02.295Z,9.73
2022-10-19T00:46:32.719Z,7.57
2022-10-19T00:49:05.881Z,13.45
2022-10-19T00:51:40.858Z,11.43
2022-10-19T00:54:10.692Z,10.27
2022-10-19T00:56:43.257Z,16.38
2022-10-19T00:59:14.485Z,9.07
2022-10-19T01:01:43.432Z,10.30
2022-10-19T01:04:13.892Z,13.02
2022-10-19T01:06:43.163Z,8.20
2022-10-19T01:09:12.148Z,9.45
2022-10-19T01:11:51.000Z,8.73
2022-10-19T01:14:29.981Z,9.35
2022-10-19T01:17:08.710Z,8.95
2022-10-19T01:20:22.835Z,13.50
2022-10-19T01:23:07.060Z,11.32
2022-10-19T01:25:49.011Z,10.70
2022-10-19T01:28:40.472Z,9.40
2022-10-19T01:31:23.453Z,11.65
2022-10-19T01:34:00.216Z,11.93
2022-10-19T01:36:38.872Z,10.00
2022-10-19T01:39:13.407Z,10.32
2022-10-19T01:41:50.367Z,8.73
2022-10-19T01:44:24.617Z,9.68
2022-10-19T01:46:57.864Z,10.63
2022-10-19T01:49:33.750Z,8.07
2022-10-19T01:52:06.836Z,13.50
2022-10-19T01:54:39.487Z,12.65
2022-10-19T01:57:10.605Z,12.32
2022-10-19T01:59:40.831Z,9.25
2022-10-19T02:02:13.567Z,9.68
2022-10-19T02:04:43.238Z,7.40
2022-10-19T02:07:13.011Z,9.60
2022-10-19T02:09:41.416Z,12.55
2022-10-19T02:12:11.567Z,8.68
2022-10-19T02:14:44.972Z,9.00
2022-10-19T02:17:18.712Z,9.73
2022-10-19T02:19:47.117Z,10.63
2022-10-19T02:22:16.000Z,9.95
2022-10-19T02:24:44.766Z,10.88
2022-10-19T02:27:13.877Z,15.07
2022-10-19T02:29:42.867Z,14.10
2022-10-19T02:32:12.450Z,14.40
2022-10-19T02:34:43.364Z,13.18
2022-10-19T02:37:11.963Z,16.88
2022-10-19T02:39:41.453Z,14.00
2022-10-19T02:42:16.070Z,15.70
2022-10-19T02:44:51.923Z,16.45
2022-10-19T02:47:24.906Z,17.33
2022-10-19T02:49:55.249Z,15.73
2022-10-19T02:52:23.699Z,14.35
2022-10-19T02:54:52.728Z,14.57
2022-10-19T02:57:23.873Z,15.23
2022-10-19T02:59:53.122Z,15.80
2022-10-19T03:02:22.409Z,14.93
2022-10-19T03:04:51.124Z,18.50
2022-10-19T03:07:22.257Z,18.50
2022-10-19T03:09:50.995Z,19.73
2022-10-19T03:12:20.067Z,20.02
2022-10-19T03:14:48.439Z,23.65
2022-10-19T03:17:17.285Z,20.00
2022-10-19T03:19:46.243Z,27.40
2022-10-19T03:22:15.249Z,28.10
2022-10-19T03:24:45.454Z,32.67
2022-10-19T03:27:13.835Z,24.27
2022-10-19T03:29:43.022Z,20.02
2022-10-19T03:32:11.411Z,22.83
2022-10-19T03:34:40.551Z,20.67
2022-10-19T03:37:09.400Z,21.30
2022-10-19T03:39:38.352Z,23.42
2022-10-19T03:42:08.429Z,22.88
2022-10-19T03:44:36.793Z,22.52
2022-10-19T03:47:06.219Z,26.08
2022-10-19T03:49:36.793Z,21.85
2022-10-19T03:52:10.057Z,22.55
2022-10-19T03:54:38.503Z,23.08
2022-10-19T03:57:08.620Z,23.88
2022-10-19T03:59:37.106Z,22.27
2022-10-19T04:02:06.201Z,19.85
2022-10-19T04:04:34.651Z,21.33
2022-10-19T04:07:03.423Z,19.33
2022-10-19T04:09:31.800Z,24.38
2022-10-19T04:12:01.176Z,20.70
2022-10-19T04:14:32.611Z,18.23
2022-10-19T04:17:07.964Z,20.38
2022-10-19T04:19:36.733Z,19.85
2022-10-19T04:22:05.603Z,17.40
2022-10-19T04:24:33.986Z,16.63
2022-10-19T04:27:03.217Z,16.02
2022-10-19T04:29:32.974Z,18.45
2022-10-19T04:32:01.770Z,19.00
2022-10-19T04:34:30.136Z,17.33
2022-10-19T04:37:00.118Z,19.05
2022-10-19T04:39:28.942Z,16.23
2022-10-19T04:41:57.662Z,17.42
2022-10-19T04:44:26.079Z,19.15
2022-10-19T04:46:55.761Z,20.25
2022-10-19T04:49:24.454Z,17.63
2022-10-19T04:51:52.843Z,21.23
2022-10-19T04:54:22.062Z,18.45
2022-10-19T04:56:50.434Z,18.95
2022-10-19T04:59:19.277Z,17.92
2022-10-19T05:01:48.076Z,18.95
2022-10-19T05:04:18.216Z,20.52
2022-10-19T05:06:46.563Z,19.95
2022-10-19T05:09:15.171Z,20.45
2022-10-19T05:11:43.668Z,16.10
2022-10-19T05:14:12.509Z,18.80
2022-10-19T05:16:41.511Z,23.63
2022-10-19T05:19:14.234Z,17.58
2022-10-19T05:21:44.798Z,20.00
2022-10-19T05:24:14.656Z,20.20
2022-10-19T05:26:43.651Z,19.20
2022-10-19T05:29:15.065Z,19.23
2022-10-19T05:31:43.590Z,23.00
2022-10-19T05:34:11.929Z,27.15
2022-10-19T05:36:42.025Z,19.20
2022-10-19T05:39:14.520Z,25.02
2022-10-19T05:41:44.585Z,30.80
2022-10-19T05:44:16.820Z,22.38
2022-10-19T05:46:47.319Z,21.25
2022-10-19T05:49:17.368Z,16.15
2022-10-19T05:51:46.562Z,17.45
2022-10-19T05:54:16.824Z,33.28
2022-10-19T05:56:47.382Z,26.40
2022-10-19T05:59:19.124Z,23.15
2022-10-19T06:01:48.656Z,20.48
2022-10-19T06:06:51.300Z,16.42
2022-10-19T06:09:21.483Z,13.73
2022-10-19T06:11:50.316Z,11.90
2022-10-19T06:14:18.663Z,11.18
2022-10-19T06:16:47.454Z,13.93
2022-10-19T06:19:15.845Z,16.45
2022-10-19T06:21:46.803Z,16.42
2022-10-19T06:24:15.351Z,24.13
2022-10-19T06:26:45.967Z,64.10
2022-10-19T06:29:14.371Z,13.52
2022-10-19T06:31:42.868Z,11.48
2022-10-19T06:34:11.323Z,11.77
2022-10-19T06:36:39.771Z,10.20
2022-10-19T06:39:08.475Z,10.40
2022-10-19T06:41:36.888Z,14.15
2022-10-19T06:44:22.558Z,11.48
2022-10-19T06:46:51.408Z,14.05
2022-10-19T06:49:19.757Z,17.10
2022-10-19T06:51:48.498Z,18.40
2022-10-19T06:54:17.316Z,11.27
2022-10-19T06:56:46.546Z,13.57
2022-10-19T06:59:15.156Z,11.60
2022-10-19T07:01:45.548Z,10.07
2022-10-19T07:04:13.914Z,9.57
2022-10-19T07:06:42.895Z,11.02
2022-10-19T07:09:11.656Z,19.63
2022-10-19T07:11:45.487Z,9.45
2022-10-19T07:14:15.501Z,10.35
2022-10-19T07:16:45.223Z,9.52
2022-10-19T07:19:14.066Z,9.07
2022-10-19T07:21:43.848Z,9.65
2022-10-19T07:24:12.757Z,9.80
2022-10-19T07:26:41.495Z,9.18
2022-10-19T07:29:10.332Z,9.52
2022-10-19T07:31:38.710Z,8.60
2022-10-19T07:34:09.352Z,8.20
2022-10-19T07:36:38.316Z,8.40
2022-10-19T07:39:08.415Z,8.23
2022-10-19T07:41:37.506Z,8.60
2022-10-19T07:44:07.487Z,8.63
2022-10-19T07:46:39.019Z,8.73
2022-10-19T07:49:16.230Z,9.70
2022-10-19T07:51:45.188Z,9.38
2022-10-19T07:54:14.384Z,9.52
2022-10-19T07:56:43.247Z,13.77
2022-10-19T07:59:16.232Z,11.32
2022-10-19T08:01:45.613Z,11.93
2022-10-19T08:07:04.162Z,13.02
2022-10-19T08:09:53.320Z,10.90
2022-10-19T08:12:22.014Z,10.18
2022-10-19T08:14:50.338Z,8.00
2022-10-19T08:17:19.507Z,7.43
2022-10-19T08:19:49.918Z,9.00
2022-10-19T08:22:18.249Z,8.75
2022-10-19T08:24:47.256Z,8.55
2022-10-19T08:27:17.781Z,8.90
2022-10-19T08:29:47.760Z,9.10
2022-10-19T08:32:16.110Z,8.93
2022-10-19T08:34:45.488Z,8.43
2022-10-19T08:37:39.601Z,8.95
2022-10-19T08:40:05.319Z,11.20
2022-10-19T08:42:47.781Z,9.57
2022-10-19T08:45:28.351Z,8.90
2022-10-19T08:48:03.255Z,9.27
2022-10-19T08:50:38.807Z,8.63
2022-10-19T08:53:14.086Z,10.82
2022-10-19T08:55:57.839Z,8.82
2022-10-19T08:58:43.307Z,9.02
2022-10-19T09:01:17.774Z,8.57
2022-10-19T09:03:56.880Z,10.73
2022-10-19T09:06:30.353Z,12.38
2022-10-19T09:09:01.115Z,8.32
2022-10-19T09:11:33.804Z,10.18
2022-10-19T09:14:12.077Z,8.73
2022-10-19T09:16:40.792Z,11.88
2022-10-19T09:19:16.868Z,10.43
2022-10-19T09:21:50.041Z,10.02
2022-10-19T09:24:33.484Z,11.52
2022-10-19T09:27:03.464Z,8.60
2022-10-19T09:29:39.930Z,10.82
2022-10-19T09:32:15.960Z,12.10
2022-10-19T09:34:47.322Z,8.95
2022-10-19T09:37:24.874Z,10.38
2022-10-19T09:39:56.320Z,10.07
2022-10-19T09:42:29.102Z,10.45
2022-10-19T09:44:59.630Z,10.02
2022-10-19T09:47:34.699Z,9.18
2022-10-19T09:50:18.055Z,10.63
2022-10-19T09:52:47.798Z,11.32
2022-10-19T09:55:37.412Z,9.45
2022-10-19T09:58:16.956Z,9.98
2022-10-19T10:00:50.897Z,11.68
2022-10-19T10:03:29.384Z,12.73
2022-10-19T10:05:59.891Z,11.63
2022-10-19T10:08:32.450Z,11.02
2022-10-19T10:11:08.270Z,12.02
2022-10-19T10:13:39.925Z,11.00
2022-10-19T10:16:10.835Z,11.95
2022-10-19T10:18:51.470Z,12.68
2022-10-19T10:21:25.608Z,11.02
2022-10-19T10:24:03.826Z,13.23
2022-10-19T10:26:39.164Z,13.77
2022-10-19T10:29:19.989Z,13.32
2022-10-19T10:31:50.907Z,14.48
2022-10-19T10:34:37.557Z,11.90
2022-10-19T10:37:09.013Z,9.80
2022-10-19T10:39:43.154Z,9.95
2022-10-19T10:42:21.081Z,10.07
2022-10-19T10:44:53.247Z,10.77
2022-10-19T10:47:22.488Z,10.48
2022-10-19T10:49:56.553Z,9.15
2022-10-19T10:52:28.634Z,8.95
2022-10-19T10:55:03.669Z,5.97
2022-10-19T10:57:39.921Z,5.85
2022-10-19T11:00:15.237Z,6.15
2022-10-19T11:02:50.516Z,4.68
2022-10-19T11:05:23.429Z,5.80
2022-10-19T11:07:56.267Z,5.97
2022-10-19T11:10:29.923Z,7.57
2022-10-19T11:13:06.703Z,4.68
2022-10-19T11:15:40.872Z,6.13
2022-10-19T11:18:18.848Z,5.35
2022-10-19T11:20:54.394Z,4.32
2022-10-19T11:23:36.374Z,5.18
2022-10-19T11:26:16.912Z,4.88
2022-10-19T11:29:04.180Z,3.55
2022-10-19T11:31:44.393Z,4.10
2022-10-19T11:34:29.771Z,5.85
2022-10-19T11:37:04.144Z,3.78
2022-10-19T11:39:45.486Z,3.13
2022-10-19T11:42:21.004Z,5.40
2022-10-19T11:45:07.254Z,4.30
2022-10-19T11:47:51.659Z,3.38
2022-10-19T11:50:32.155Z,3.05
2022-10-19T11:53:10.514Z,3.58
2022-10-19T11:55:46.871Z,3.58
2022-10-19T11:58:43.344Z,4.50
2022-10-19T12:01:30.463Z,3.28
2022-10-19T12:04:38.766Z,2.63
2022-10-19T12:07:22.751Z,3.53
2022-10-19T12:10:01.009Z,3.55
2022-10-19T12:12:34.790Z,3.72
2022-10-19T12:15:17.723Z,2.75
2022-10-19T12:17:50.495Z,3.13
2022-10-19T12:20:25.715Z,2.40
2022-10-19T12:22:55.519Z,3.17
2022-10-19T12:25:24.190Z,2.40
2022-10-19T12:27:53.239Z,3.75
2022-10-19T12:30:24.899Z,1.60
2022-10-19T12:33:13.612Z,2.35
2022-10-19T12:36:05.715Z,3.03
2022-10-19T12:38:46.056Z,1.95
2022-10-19T12:41:26.631Z,3.78
2022-10-19T12:44:07.847Z,2.95
2022-10-19T12:46:42.415Z,3.33
2022-10-19T12:49:38.987Z,3.00
2022-10-19T12:52:08.928Z,4.05
2022-10-19T12:54:40.212Z,4.65
2022-10-19T12:57:26.906Z,2.70
2022-10-19T13:00:02.247Z,2.47
2022-10-19T13:02:34.609Z,2.15
2022-10-19T13:05:06.668Z,3.47
2022-10-19T13:07:37.352Z,2.88
2022-10-19T13:10:19.678Z,2.50
2022-10-19T13:12:49.411Z,2.60
2022-10-19T13:15:54.708Z,2.30
2022-10-19T13:19:01.715Z,4.22
2022-10-19T13:21:55.500Z,2.50
2022-10-19T13:24:34.451Z,3.22
2022-10-19T13:27:26.243Z,2.08
2022-10-19T13:29:55.940Z,2.55
2022-10-19T13:32:42.976Z,2.53
2022-10-19T13:35:31.372Z,4.22
2022-10-19T13:38:26.480Z,3.38
2022-10-19T13:41:02.579Z,5.70
2022-10-19T13:43:34.002Z,3.10
2022-10-19T13:46:10.201Z,5.55
2022-10-19T13:49:13.895Z,5.15
2022-10-19T13:51:52.926Z,3.33
2022-10-19T13:54:49.058Z,6.18
2022-10-19T13:57:30.482Z,4.18
2022-10-19T14:00:16.967Z,4.70
2022-10-19T14:03:01.664Z,3.17
2022-10-19T14:06:15.509Z,3.95
2022-10-19T14:09:16.936Z,3.15
2022-10-19T14:11:49.075Z,3.63
2022-10-19T14:14:20.277Z,3.50
2022-10-19T14:16:58.258Z,3.13
2022-10-19T14:19:32.687Z,2.85
2022-10-19T14:22:03.563Z,2.95
2022-10-19T14:24:34.217Z,3.22
2022-10-19T14:27:07.041Z,2.65
2022-10-19T14:29:44.541Z,6.85
2022-10-19T14:32:13.990Z,3.08
2022-10-19T14:34:43.240Z,2.35
2022-10-19T14:37:19.408Z,2.40
2022-10-19T14:40:07.425Z,2.30
2022-10-19T14:42:45.483Z,3.47
2022-10-19T14:45:18.123Z,4.90
2022-10-19T14:48:00.254Z,3.25
2022-10-19T14:53:36.258Z,3.63
2022-10-19T14:56:10.667Z,3.00
2022-10-19T14:58:48.231Z,5.25
2022-10-19T15:01:18.643Z,3.88
2022-10-19T15:03:48.159Z,3.50
2022-10-19T15:06:19.875Z,2.95
2022-10-19T15:08:51.916Z,4.18
2022-10-19T15:11:31.950Z,4.88
2022-10-19T15:14:07.765Z,5.10
2022-10-19T15:16:44.977Z,6.25
2022-10-19T15:19:19.595Z,5.05
2022-10-19T15:21:48.495Z,6.03
2022-10-19T15:24:28.027Z,6.25
2022-10-19T15:27:08.725Z,4.88
2022-10-19T15:29:40.259Z,4.75
2022-10-19T15:32:24.175Z,8.88
2022-10-19T15:34:53.240Z,5.25
2022-10-19T15:39:53.787Z,4.72
2022-10-19T15:42:38.302Z,5.55
2022-10-19T15:45:34.344Z,6.15
2022-10-19T15:48:27.714Z,7.60
2022-10-19T15:50:57.932Z,9.05
2022-10-19T15:53:27.095Z,10.07
2022-10-19T15:55:55.573Z,5.70
2022-10-19T15:58:23.970Z,5.82
2022-10-19T16:00:54.060Z,4.43
2022-10-19T16:03:23.167Z,5.57
2022-10-19T16:05:51.972Z,7.32
2022-10-19T16:08:20.444Z,7.72
2022-10-19T16:10:48.982Z,6.10
2022-10-19T16:13:17.605Z,6.50
2022-10-19T16:15:50.018Z,5.15
2022-10-19T16:18:26.590Z,6.53
2022-10-19T16:20:55.435Z,4.38
2022-10-19T16:23:24.324Z,7.53
2022-10-19T16:25:54.796Z,7.35
2022-10-19T16:28:23.751Z,5.80
2022-10-19T16:30:53.455Z,4.95
2022-10-19T16:33:22.281Z,4.88
2022-10-19T16:35:52.451Z,5.25
2022-10-19T16:38:20.802Z,7.28
2022-10-19T16:40:49.856Z,6.88
2022-10-19T16:43:18.218Z,4.95
2022-10-19T16:45:47.027Z,6.70
2022-10-19T16:48:15.364Z,6.38
2022-10-19T16:53:18.767Z,4.68
2022-10-19T16:55:47.526Z,6.55
2022-10-19T16:58:15.881Z,7.88
2022-10-19T17:00:44.613Z,5.47
2022-10-19T17:03:12.938Z,5.72
2022-10-19T17:05:41.708Z,4.68
2022-10-19T17:08:11.771Z,6.07
2022-10-19T17:10:42.256Z,6.72
2022-10-19T17:13:10.604Z,4.43
2022-10-19T17:15:43.581Z,10.05
2022-10-19T17:18:12.114Z,5.28
2022-10-19T17:20:41.059Z,5.82
2022-10-19T17:23:09.778Z,8.30
2022-10-19T17:25:38.138Z,5.68
2022-10-19T17:28:08.139Z,10.35
2022-10-19T17:30:41.213Z,7.60
2022-10-19T17:33:10.368Z,5.85
2022-10-19T17:35:38.695Z,11.00
2022-10-19T17:38:08.003Z,5.82
2022-10-19T17:40:36.788Z,8.13
2022-10-19T17:43:05.152Z,9.20
2022-10-19T17:45:35.364Z,6.50
2022-10-19T17:48:05.163Z,7.32
2022-10-19T17:50:33.949Z,9.75
2022-10-19T17:53:02.553Z,6.40
2022-10-19T17:55:31.755Z,5.72
2022-10-19T17:58:01.891Z,7.75
2022-10-19T18:00:30.622Z,8.43
2022-10-19T18:03:00.427Z,8.05
2022-10-19T18:05:29.019Z,8.85
2022-10-19T18:07:57.397Z,7.47
2022-10-19T18:10:26.321Z,6.82
2022-10-19T18:12:54.677Z,5.97
2022-10-19T18:15:23.583Z,9.20
2022-10-19T18:17:52.018Z,6.20
2022-10-19T18:20:21.803Z,7.85
2022-10-19T18:22:50.249Z,12.30
2022-10-19T18:25:21.870Z,7.93
2022-10-19T18:27:59.694Z,6.43
2022-10-19T18:30:28.887Z,7.53
2022-10-19T18:32:57.320Z,8.90
2022-10-19T18:35:27.188Z,8.95
2022-10-19T18:37:55.598Z,8.43
2022-10-19T18:40:24.643Z,10.93
2022-10-19T18:42:53.065Z,10.85
2022-10-19T18:45:22.020Z,8.57
2022-10-19T18:47:50.421Z,9.55
2022-10-19T18:50:19.686Z,6.03
2022-10-19T18:52:49.581Z,7.15
2022-10-19T18:55:18.842Z,8.60
2022-10-19T18:57:47.204Z,9.43
2022-10-19T19:00:16.327Z,7.97
2022-10-19T19:02:47.255Z,9.90
2022-10-19T19:05:15.935Z,10.02
2022-10-19T19:07:44.924Z,8.60
2022-10-19T19:10:15.162Z,11.13
2022-10-19T19:12:45.483Z,8.02
2022-10-19T19:15:13.836Z,8.60
2022-10-19T19:17:42.905Z,10.65
2022-10-19T19:20:11.526Z,9.02
2022-10-19T19:22:40.740Z,12.38
2022-10-19T19:25:09.706Z,15.70
2022-10-19T19:30:13.131Z,14.80
2022-10-19T19:32:41.772Z,13.25
2022-10-19T19:35:11.129Z,11.57
2022-10-19T19:37:39.521Z,11.00
2022-10-19T19:40:09.411Z,11.18
2022-10-19T19:42:39.153Z,12.77
2022-10-19T19:45:09.168Z,9.10
2022-10-19T19:47:37.876Z,9.45
2022-10-19T19:50:07.737Z,12.38
2022-10-19T19:52:40.331Z,10.68
2022-10-19T19:55:09.550Z,12.18
2022-10-19T19:57:39.587Z,10.55
2022-10-19T20:00:09.479Z,10.98
2022-10-19T20:02:41.123Z,10.40
2022-10-19T20:05:09.806Z,8.73
2022-10-19T20:07:38.341Z,12.35
2022-10-19T20:10:07.619Z,10.65
2022-10-19T20:12:36.071Z,11.93
2022-10-19T20:15:06.755Z,13.43
2022-10-19T20:17:35.417Z,14.13
2022-10-19T20:20:04.098Z,9.48
2022-10-19T20:22:32.759Z,12.23
2022-10-19T20:25:01.102Z,10.65
2022-10-19T20:27:29.901Z,10.15
2022-10-19T20:29:58.677Z,9.95
2022-10-19T20:32:30.352Z,10.13
2022-10-19T20:34:58.839Z,9.93
2022-10-19T20:37:27.682Z,8.88
2022-10-19T20:39:56.081Z,10.05
2022-10-19T20:42:25.120Z,10.35
2022-10-19T20:44:54.672Z,9.27
2022-10-19T20:47:23.686Z,11.52
2022-10-19T20:49:53.470Z,10.88
2022-10-19T20:52:22.395Z,11.25
2022-10-19T20:54:50.846Z,10.60
2022-10-19T20:57:19.774Z,9.02
2022-10-19T20:59:49.643Z,11.65
2022-10-19T21:02:18.772Z,10.57
2022-10-19T21:04:47.143Z,11.25
2022-10-19T21:07:17.116Z,9.13
2022-10-19T21:09:46.020Z,9.80
2022-10-19T21:12:14.386Z,10.15
2022-10-19T21:14:43.448Z,12.43
2022-10-19T21:17:11.808Z,11.52
2022-10-19T21:19:40.962Z,9.82
2022-10-19T21:22:13.980Z,10.00
2022-10-19T21:24:44.253Z,9.82
2022-10-19T21:27:14.152Z,14.23
2022-10-19T21:29:43.086Z,10.38
2022-10-19T21:32:11.642Z,10.45
2022-10-19T21:34:40.620Z,10.85
2022-10-19T21:37:08.997Z,14.68
2022-10-19T21:39:37.885Z,10.23
2022-10-19T21:42:07.636Z,11.57
2022-10-19T21:44:36.384Z,11.65
2022-10-19T21:47:06.425Z,12.15
2022-10-19T21:49:34.783Z,12.80
2022-10-19T21:52:03.969Z,11.80
2022-10-19T21:54:32.674Z,12.20
2022-10-19T21:57:03.145Z,11.50
2022-10-19T21:59:32.929Z,11.50
2022-10-19T22:02:02.112Z,12.40
2022-10-19T22:04:30.496Z,13.32
2022-10-19T22:07:01.662Z,15.27
2022-10-19T22:09:30.019Z,12.48
2022-10-19T22:11:59.050Z,11.88
2022-10-19T22:14:28.275Z,12.43
2022-10-19T22:16:58.603Z,15.18
2022-10-19T22:19:27.296Z,12.00
2022-10-19T22:21:55.715Z,15.98
2022-10-19T22:24:24.731Z,15.32
2022-10-19T22:26:53.090Z,15.55
2022-10-19T22:29:22.164Z,12.48
2022-10-19T22:31:50.515Z,18.85
2022-10-19T22:34:20.816Z,12.52
2022-10-19T22:36:49.409Z,15.18
2022-10-19T22:39:18.506Z,14.48
2022-10-19T22:41:46.911Z,15.48
2022-10-19T22:44:15.882Z,20.67
2022-10-19T22:46:44.252Z,17.33
2022-10-19T22:49:13.517Z,17.92
2022-10-19T22:51:43.234Z,16.83
2022-10-19T22:54:12.305Z,21.58
2022-10-19T22:56:41.300Z,18.52
2022-10-19T22:59:10.661Z,18.42
2022-10-19T23:01:39.068Z,16.70
2022-10-19T23:04:08.088Z,19.77
2022-10-19T23:06:36.512Z,15.80
2022-10-19T23:09:06.835Z,18.65
2022-10-19T23:11:35.216Z,18.77
2022-10-19T23:14:04.124Z,18.90
2022-10-19T23:16:32.698Z,18.50
2022-10-19T23:19:01.532Z,18.17
2022-10-19T23:21:30.132Z,20.92
2022-10-19T23:23:58.447Z,17.15
2022-10-19T23:26:28.831Z,18.70
2022-10-19T23:28:57.259Z,21.88
2022-10-19T23:31:30.360Z,18.30
2022-10-19T23:33:58.726Z,21.17
2022-10-19T23:36:28.947Z,19.85
2022-10-19T23:38:58.614Z,19.15
2022-10-19T23:41:29.207Z,23.75
2022-10-19T23:43:57.587Z,19.95
2022-10-19T23:46:26.602Z,21.00
2022-10-19T23:48:54.934Z,24.15
2022-10-19T23:51:24.782Z,23.02
2022-10-19T23:53:53.937Z,18.65
2022-10-19T23:56:24.998Z,27.52
2022-10-19T23:58:55.625Z,21.17
