createdAt,value
2023-05-02T00:00:08.494Z,14.75
2023-05-02T00:05:08.584Z,12.95
2023-05-02T00:10:08.626Z,13.60
2023-05-02T00:15:08.655Z,13.93
2023-05-02T00:20:08.684Z,13.57
2023-05-02T00:25:08.698Z,12.82
2023-05-02T00:30:08.757Z,13.27
2023-05-02T00:35:08.790Z,13.75
2023-05-02T00:40:08.790Z,11.35
2023-05-02T00:45:08.839Z,12.75
2023-05-02T00:50:08.892Z,10.82
2023-05-02T00:55:08.884Z,11.25
2023-05-02T01:00:08.875Z,12.55
2023-05-02T01:05:08.325Z,10.95
2023-05-02T01:10:08.359Z,10.40
2023-05-02T01:15:08.406Z,10.32
2023-05-02T01:20:08.442Z,10.55
2023-05-02T01:25:08.477Z,9.50
2023-05-02T01:30:08.482Z,8.40
2023-05-02T01:35:08.536Z,9.05
2023-05-02T01:40:08.546Z,8.18
2023-05-02T01:45:08.583Z,7.10
2023-05-02T01:50:08.583Z,7.85
2023-05-02T01:55:08.538Z,8.32
2023-05-02T02:00:08.578Z,7.30
2023-05-02T02:05:08.551Z,7.05
2023-05-02T02:10:08.561Z,7.53
2023-05-02T02:15:08.569Z,7.57
2023-05-02T02:20:08.590Z,7.43
2023-05-02T02:25:08.636Z,6.65
2023-05-02T02:30:08.654Z,6.80
2023-05-02T02:35:08.628Z,7.90
2023-05-02T02:40:08.700Z,7.00
2023-05-02T02:45:08.712Z,7.20
2023-05-02T02:50:08.771Z,8.48
2023-05-02T02:55:18.746Z,0
2023-05-02T03:00:08.754Z,7.65
2023-05-02T03:05:08.768Z,7.35
2023-05-02T03:10:08.779Z,7.55
2023-05-02T03:15:18.803Z,0
2023-05-02T03:20:08.834Z,6.43
2023-05-02T03:25:08.874Z,7.88
2023-05-02T03:30:08.878Z,5.00
2023-05-02T03:35:08.908Z,3.78
2023-05-02T03:40:07.982Z,3.05
2023-05-02T03:45:08.107Z,2.95
2023-05-02T03:50:08.121Z,2.90
2023-05-02T03:55:08.161Z,3.80
2023-05-02T04:00:08.151Z,4.10
2023-05-02T04:05:02.312Z,3.75
2023-05-02T04:10:02.744Z,3.60
2023-05-02T04:15:02.078Z,3.05
2023-05-02T04:20:04.985Z,2.47
2023-05-02T04:25:02.572Z,2.90
2023-05-02T04:30:02.952Z,2.38
2023-05-02T04:35:02.726Z,2.38
2023-05-02T04:40:02.965Z,2.20
2023-05-02T04:45:02.106Z,2.15
2023-05-02T04:50:02.479Z,3.22
2023-05-02T04:55:02.818Z,2.50
2023-05-02T05:00:03.223Z,2.15
2023-05-02T05:05:03.080Z,2.25
2023-05-02T05:10:02.612Z,2.10
2023-05-02T05:15:03.001Z,2.47
2023-05-02T05:20:03.221Z,3.92
2023-05-02T05:25:02.296Z,4.43
2023-05-02T05:30:02.742Z,3.20
2023-05-02T05:35:03.028Z,3.15
2023-05-02T05:40:02.501Z,3.30
2023-05-02T05:45:03.047Z,3.42
2023-05-02T05:50:02.688Z,2.85
2023-05-02T05:55:02.943Z,2.63
2023-05-02T06:00:02.497Z,3.25
2023-05-02T06:05:02.944Z,2.67
2023-05-02T06:10:02.521Z,2.50
2023-05-02T06:15:02.838Z,3.08
2023-05-02T06:20:03.220Z,3.28
2023-05-02T06:25:02.446Z,3.58
2023-05-02T06:30:02.942Z,3.22
2023-05-02T06:35:02.341Z,3.10
2023-05-02T06:40:02.849Z,2.85
2023-05-02T06:45:02.341Z,3.65
2023-05-02T06:50:02.770Z,4.00
2023-05-02T06:55:03.053Z,4.45
2023-05-02T07:00:02.573Z,3.42
2023-05-02T07:05:02.056Z,3.58
2023-05-02T07:10:02.428Z,3.42
2023-05-02T07:15:02.861Z,3.72
2023-05-02T07:20:03.312Z,3.40
2023-05-02T07:25:02.826Z,3.22
2023-05-02T07:30:03.307Z,3.60
2023-05-02T07:35:02.792Z,3.58
2023-05-02T07:40:03.283Z,3.10
2023-05-02T07:45:02.774Z,2.92
2023-05-02T07:50:03.079Z,2.92
2023-05-02T07:55:02.534Z,3.45
2023-05-02T08:00:03.289Z,3.35
2023-05-02T08:05:02.602Z,3.05
2023-05-02T08:10:03.144Z,3.65
2023-05-02T08:15:02.419Z,3.47
2023-05-02T08:20:02.870Z,2.65
2023-05-02T08:25:02.062Z,3.00
2023-05-02T08:30:02.272Z,3.17
2023-05-02T08:35:02.582Z,2.92
2023-05-02T08:40:02.951Z,3.03
2023-05-02T08:45:02.417Z,2.80
2023-05-02T08:50:02.955Z,2.97
2023-05-02T08:55:03.003Z,3.05
2023-05-02T09:00:02.337Z,1.98
2023-05-02T09:05:02.776Z,3.50
2023-05-02T09:10:02.177Z,4.90
2023-05-02T09:15:02.425Z,3.38
2023-05-02T09:20:02.551Z,2.50
2023-05-02T09:25:12.682Z,0
2023-05-02T09:30:02.800Z,2.47
2023-05-02T09:35:02.910Z,2.55
2023-05-02T09:40:02.991Z,1.60
2023-05-02T09:45:02.338Z,1.88
2023-05-02T09:50:02.495Z,2.30
2023-05-02T09:55:02.633Z,1.75
2023-05-02T10:00:02.782Z,2.35
2023-05-02T10:05:03.111Z,2.10
2023-05-02T10:10:02.342Z,2.83
2023-05-02T10:15:02.872Z,2.20
2023-05-02T10:20:02.207Z,2.40
2023-05-02T10:25:02.569Z,1.92
2023-05-02T10:30:03.041Z,2.00
2023-05-02T10:35:02.459Z,2.70
2023-05-02T10:40:02.797Z,2.10
2023-05-02T10:45:03.149Z,2.10
2023-05-02T10:50:02.774Z,2.70
2023-05-02T10:55:02.936Z,2.20
2023-05-02T11:00:02.036Z,2.58
2023-05-02T11:05:03.874Z,2.53
2023-05-02T11:10:12.335Z,0
2023-05-02T11:15:02.723Z,2.60
2023-05-02T11:20:03.158Z,2.65
2023-05-02T11:25:02.627Z,2.30
2023-05-02T11:30:02.984Z,3.08
2023-05-02T11:35:02.661Z,2.00
2023-05-02T11:40:02.983Z,2.00
2023-05-02T11:45:02.333Z,2.90
2023-05-02T11:50:02.720Z,2.05
2023-05-02T11:55:03.229Z,2.15
2023-05-02T12:00:02.627Z,2.33
2023-05-02T12:05:03.151Z,2.28
2023-05-02T12:10:02.481Z,2.53
2023-05-02T12:15:02.763Z,3.08
2023-05-02T12:20:03.082Z,3.20
2023-05-02T12:25:02.543Z,2.95
2023-05-02T12:30:03.276Z,2.92
2023-05-02T12:35:02.838Z,2.85
2023-05-02T12:40:03.165Z,2.90
2023-05-02T12:45:03.159Z,2.72
2023-05-02T12:50:02.731Z,3.70
2023-05-02T12:55:02.972Z,3.00
2023-05-02T13:00:02.701Z,2.83
2023-05-02T13:05:02.137Z,3.58
2023-05-02T13:10:02.620Z,2.90
2023-05-02T13:15:03.213Z,2.67
2023-05-02T13:20:02.769Z,2.65
2023-05-02T13:25:03.015Z,2.70
2023-05-02T13:30:04.698Z,2.45
2023-05-02T13:35:02.768Z,5.07
2023-05-02T13:40:03.231Z,3.10
2023-05-02T13:45:02.542Z,2.65
2023-05-02T13:50:03.133Z,2.70
2023-05-02T13:55:02.554Z,3.40
2023-05-02T14:00:03.121Z,3.67
2023-05-02T14:05:02.508Z,2.70
2023-05-02T14:10:02.862Z,3.10
2023-05-02T14:15:02.184Z,2.83
2023-05-02T14:20:02.555Z,2.85
2023-05-02T14:25:02.854Z,2.88
2023-05-02T14:30:03.236Z,3.00
2023-05-02T14:35:02.500Z,2.30
2023-05-02T14:40:03.288Z,2.53
2023-05-02T14:45:02.789Z,2.80
2023-05-02T14:50:03.237Z,2.33
2023-05-02T14:55:02.573Z,3.03
2023-05-02T15:00:02.911Z,4.03
2023-05-02T15:05:02.435Z,3.10
2023-05-02T15:10:02.859Z,3.22
2023-05-02T15:15:02.184Z,3.00
2023-05-02T15:20:02.668Z,2.90
2023-05-02T15:25:03.980Z,3.17
2023-05-02T15:30:02.761Z,2.50
2023-05-02T15:35:02.496Z,2.63
2023-05-02T15:40:02.881Z,2.45
2023-05-02T15:45:02.243Z,2.22
2023-05-02T15:50:02.673Z,3.25
2023-05-02T15:55:03.053Z,2.50
2023-05-02T16:00:03.028Z,3.30
2023-05-02T16:05:02.436Z,2.05
2023-05-02T16:10:03.082Z,2.55
2023-05-02T16:15:03.947Z,2.15
2023-05-02T16:20:02.733Z,2.35
2023-05-02T16:25:03.119Z,2.00
2023-05-02T16:30:02.487Z,2.28
2023-05-02T16:35:02.910Z,1.95
2023-05-02T16:40:03.650Z,2.00
2023-05-02T16:45:03.020Z,2.75
2023-05-02T16:50:02.520Z,2.55
2023-05-02T16:55:02.854Z,2.30
2023-05-02T17:00:03.302Z,2.20
2023-05-02T17:05:02.700Z,2.30
2023-05-02T17:10:03.094Z,2.28
2023-05-02T17:15:04.152Z,2.10
2023-05-02T17:20:02.793Z,2.03
2023-05-02T17:25:02.093Z,1.70
2023-05-02T17:30:02.430Z,2.00
2023-05-02T17:35:03.057Z,2.20
2023-05-02T17:40:02.487Z,1.95
2023-05-02T17:45:02.842Z,1.83
2023-05-02T17:50:03.245Z,1.80
2023-05-02T17:55:02.593Z,2.00
2023-05-02T18:00:02.964Z,1.52
2023-05-02T18:05:02.522Z,1.83
2023-05-02T18:10:03.079Z,2.00
2023-05-02T18:15:02.914Z,1.60
2023-05-02T18:20:02.597Z,1.70
2023-05-02T18:25:03.458Z,1.50
2023-05-02T18:30:02.844Z,1.80
2023-05-02T18:35:03.167Z,2.20
2023-05-02T18:40:02.463Z,1.67
2023-05-02T18:45:02.845Z,1.88
2023-05-02T18:50:02.204Z,1.60
2023-05-02T18:55:02.637Z,1.30
2023-05-02T19:00:02.942Z,1.60
2023-05-02T19:05:02.432Z,1.80
2023-05-02T19:10:02.781Z,1.75
2023-05-02T19:15:03.339Z,1.60
2023-05-02T19:20:02.609Z,1.58
2023-05-02T19:25:03.162Z,1.75
2023-05-02T19:30:02.686Z,1.58
2023-05-02T19:35:03.157Z,1.40
2023-05-02T19:40:02.726Z,1.67
2023-05-02T19:45:03.079Z,1.65
2023-05-02T19:50:02.414Z,1.70
2023-05-02T19:55:02.750Z,1.70
2023-05-02T20:00:02.357Z,2.10
2023-05-02T20:05:02.727Z,2.15
2023-05-02T20:10:03.275Z,1.83
2023-05-02T20:15:02.573Z,1.70
2023-05-02T20:20:03.076Z,1.90
2023-05-02T20:25:02.704Z,1.80
2023-05-02T20:30:03.323Z,1.83
2023-05-02T20:35:02.761Z,1.95
2023-05-02T20:40:03.307Z,1.83
2023-05-02T20:45:02.722Z,1.88
2023-05-02T20:50:03.242Z,2.13
2023-05-02T20:55:02.504Z,1.80
2023-05-02T21:00:02.840Z,2.03
2023-05-02T21:05:15.912Z,1.90
2023-05-02T21:10:07.945Z,1.88
2023-05-02T21:15:08.128Z,1.98
2023-05-02T21:20:08.262Z,2.65
2023-05-02T21:25:08.256Z,2.10
2023-05-02T21:30:08.272Z,2.05
2023-05-02T21:35:08.286Z,2.15
2023-05-02T21:40:08.328Z,2.00
2023-05-02T21:45:08.429Z,2.15
2023-05-02T21:50:08.461Z,2.40
2023-05-02T21:55:08.533Z,1.75
2023-05-02T22:00:08.575Z,1.90
2023-05-02T22:05:08.601Z,2.00
2023-05-02T22:10:08.583Z,2.30
2023-05-02T22:15:08.585Z,2.30
2023-05-02T22:20:08.636Z,2.03
2023-05-02T22:25:08.666Z,1.85
2023-05-02T22:30:08.715Z,1.98
2023-05-02T22:35:08.778Z,1.60
2023-05-02T22:40:08.777Z,1.80
2023-05-02T22:45:08.832Z,1.90
2023-05-02T22:50:09.427Z,1.55
2023-05-02T22:55:08.428Z,1.60
2023-05-02T23:01:15.676Z,1.80
2023-05-02T23:05:08.714Z,1.90
2023-05-02T23:10:08.487Z,2.10
2023-05-02T23:15:08.481Z,1.83
2023-05-02T23:20:08.489Z,1.75
2023-05-02T23:25:08.543Z,1.80
2023-05-02T23:30:08.561Z,1.65
2023-05-02T23:35:08.579Z,1.80
2023-05-02T23:40:08.593Z,1.50
2023-05-02T23:45:08.642Z,1.58
2023-05-02T23:50:08.650Z,2.05
2023-05-02T23:55:08.631Z,2.00
