createdAt,value
2023-01-23T00:01:27.630Z,25.17
2023-01-23T00:03:56.005Z,28.02
2023-01-23T00:06:23.873Z,28.52
2023-01-23T00:08:51.364Z,24.33
2023-01-23T00:11:21.789Z,26.42
2023-01-23T00:13:48.867Z,29.00
2023-01-23T00:16:18.618Z,21.00
2023-01-23T00:18:46.072Z,28.67
2023-01-23T00:21:15.949Z,31.90
2023-01-23T00:23:45.123Z,24.88
2023-01-23T00:26:15.895Z,23.75
2023-01-23T00:28:44.055Z,24.70
2023-01-23T00:31:17.131Z,24.20
2023-01-23T00:33:45.179Z,25.48
2023-01-23T00:36:14.398Z,23.33
2023-01-23T00:38:42.233Z,21.48
2023-01-23T00:41:09.447Z,24.75
2023-01-23T00:43:36.556Z,23.08
2023-01-23T00:46:03.680Z,23.23
2023-01-23T00:48:31.191Z,20.55
2023-01-23T00:50:58.244Z,22.58
2023-01-23T00:53:25.521Z,20.85
2023-01-23T00:55:53.680Z,19.70
2023-01-23T00:58:20.771Z,21.77
2023-01-23T01:00:48.360Z,23.45
2023-01-23T01:03:15.488Z,22.20
2023-01-23T01:05:42.572Z,23.65
2023-01-23T01:08:10.285Z,19.65
2023-01-23T01:10:39.484Z,20.75
2023-01-23T01:13:06.562Z,21.25
2023-01-23T01:15:33.772Z,25.67
2023-01-23T01:18:00.999Z,24.20
2023-01-23T01:20:29.030Z,26.75
2023-01-23T01:22:57.996Z,25.75
2023-01-23T01:25:25.559Z,25.00
2023-01-23T01:27:53.079Z,23.92
2023-01-23T01:30:20.507Z,21.02
2023-01-23T01:32:48.492Z,29.50
2023-01-23T01:35:15.665Z,30.20
2023-01-23T01:37:42.772Z,31.77
2023-01-23T01:40:18.089Z,29.05
2023-01-23T01:42:52.547Z,30.05
2023-01-23T01:45:57.059Z,27.70
2023-01-23T01:48:29.050Z,25.33
2023-01-23T01:50:56.749Z,26.45
2023-01-23T01:53:27.450Z,31.42
2023-01-23T01:55:55.067Z,27.83
2023-01-23T01:58:22.929Z,27.13
2023-01-23T02:00:50.037Z,25.73
2023-01-23T02:03:19.633Z,24.63
2023-01-23T02:05:50.215Z,24.90
2023-01-23T02:08:30.653Z,26.23
2023-01-23T02:10:58.038Z,23.50
2023-01-23T02:13:30.542Z,20.70
2023-01-23T02:15:59.777Z,24.58
2023-01-23T02:18:29.252Z,20.88
2023-01-23T02:20:59.733Z,27.13
2023-01-23T02:23:55.772Z,24.70
2023-01-23T02:26:29.393Z,24.38
2023-01-23T02:28:57.501Z,26.52
2023-01-23T02:31:24.746Z,28.10
2023-01-23T02:33:54.305Z,23.73
2023-01-23T02:36:24.805Z,23.17
2023-01-23T02:38:55.101Z,23.08
2023-01-23T02:41:32.689Z,20.85
2023-01-23T02:44:03.613Z,24.25
2023-01-23T02:46:30.893Z,22.90
2023-01-23T02:48:58.005Z,24.30
2023-01-23T02:51:25.242Z,24.92
2023-01-23T02:53:52.467Z,23.85
2023-01-23T02:56:20.170Z,24.20
2023-01-23T02:59:05.955Z,22.35
2023-01-23T03:01:35.865Z,26.58
2023-01-23T03:04:06.533Z,26.92
2023-01-23T03:06:38.600Z,25.60
2023-01-23T03:09:10.864Z,23.23
2023-01-23T03:11:40.236Z,23.77
2023-01-23T03:14:11.052Z,22.67
2023-01-23T03:16:38.715Z,23.65
2023-01-23T03:19:09.181Z,28.88
2023-01-23T03:21:42.806Z,20.95
2023-01-23T03:24:12.857Z,23.95
2023-01-23T03:26:41.442Z,22.63
2023-01-23T03:29:33.177Z,22.38
2023-01-23T03:32:00.680Z,27.20
2023-01-23T03:34:28.514Z,22.33
2023-01-23T03:36:55.695Z,25.33
2023-01-23T03:39:45.723Z,20.38
2023-01-23T03:42:12.787Z,21.88
2023-01-23T03:44:39.957Z,22.52
2023-01-23T03:47:07.309Z,24.15
2023-01-23T03:49:34.564Z,25.73
2023-01-23T03:52:02.232Z,30.10
2023-01-23T03:54:29.510Z,27.52
2023-01-23T03:56:56.863Z,24.40
2023-01-23T03:59:23.910Z,27.02
2023-01-23T04:01:51.065Z,25.17
2023-01-23T04:04:18.200Z,24.48
2023-01-23T04:06:45.247Z,23.40
2023-01-23T04:09:13.206Z,27.58
2023-01-23T04:11:40.356Z,25.13
2023-01-23T04:14:07.462Z,26.30
2023-01-23T04:16:34.521Z,23.90
2023-01-23T04:19:01.796Z,26.73
2023-01-23T04:21:29.100Z,20.50
2023-01-23T04:23:56.154Z,22.65
2023-01-23T04:26:23.496Z,25.50
2023-01-23T04:28:50.692Z,25.33
2023-01-23T04:31:17.971Z,27.25
2023-01-23T04:33:45.129Z,24.15
2023-01-23T04:36:12.631Z,21.35
2023-01-23T04:38:40.218Z,22.15
2023-01-23T04:41:07.498Z,21.85
2023-01-23T04:43:36.048Z,21.02
2023-01-23T04:46:03.191Z,21.30
2023-01-23T04:48:30.444Z,24.77
2023-01-23T04:50:57.572Z,23.00
2023-01-23T04:53:24.787Z,22.60
2023-01-23T04:55:52.405Z,22.00
2023-01-23T04:58:19.932Z,20.73
2023-01-23T05:00:47.469Z,20.08
2023-01-23T05:03:15.429Z,18.38
2023-01-23T05:05:44.417Z,24.15
2023-01-23T05:08:12.739Z,21.67
2023-01-23T05:10:40.965Z,22.92
2023-01-23T05:13:10.346Z,22.52
2023-01-23T05:15:37.522Z,20.58
2023-01-23T05:18:05.027Z,21.13
2023-01-23T05:20:32.038Z,20.63
2023-01-23T05:22:59.232Z,22.55
2023-01-23T05:25:28.232Z,20.38
2023-01-23T05:27:56.090Z,21.30
2023-01-23T05:30:23.845Z,26.27
2023-01-23T05:32:51.340Z,22.67
2023-01-23T05:35:18.598Z,24.40
2023-01-23T05:37:52.011Z,22.77
2023-01-23T05:40:20.316Z,27.25
2023-01-23T05:42:48.492Z,21.20
2023-01-23T05:45:16.016Z,25.25
2023-01-23T05:47:43.395Z,25.60
2023-01-23T05:50:15.935Z,20.10
2023-01-23T05:52:43.822Z,22.05
2023-01-23T05:55:11.250Z,20.00
2023-01-23T05:57:39.263Z,25.45
2023-01-23T06:00:08.485Z,24.08
2023-01-23T06:02:35.686Z,26.38
2023-01-23T06:05:02.894Z,26.17
2023-01-23T06:07:30.163Z,25.75
2023-01-23T06:09:57.308Z,24.95
2023-01-23T06:12:24.678Z,24.45
2023-01-23T06:14:52.729Z,26.27
2023-01-23T06:17:20.077Z,25.30
2023-01-23T06:19:48.637Z,22.85
2023-01-23T06:22:15.810Z,24.02
2023-01-23T06:24:42.932Z,19.98
2023-01-23T06:27:10.057Z,21.02
2023-01-23T06:29:37.911Z,24.17
2023-01-23T06:32:05.661Z,25.27
2023-01-23T06:34:32.838Z,22.55
2023-01-23T06:36:59.896Z,25.98
2023-01-23T06:39:27.226Z,22.17
2023-01-23T06:41:55.004Z,26.73
2023-01-23T06:44:22.238Z,24.50
2023-01-23T06:46:49.395Z,21.73
2023-01-23T06:49:16.592Z,22.73
2023-01-23T06:51:43.588Z,22.55
2023-01-23T06:54:10.699Z,23.23
2023-01-23T06:56:37.991Z,23.88
2023-01-23T06:59:05.050Z,23.55
2023-01-23T07:01:32.169Z,23.48
2023-01-23T07:03:59.245Z,24.52
2023-01-23T07:06:26.436Z,23.92
2023-01-23T07:08:53.601Z,23.17
2023-01-23T07:11:20.742Z,25.90
2023-01-23T07:13:47.948Z,23.73
2023-01-23T07:16:15.753Z,22.75
2023-01-23T07:18:42.811Z,25.67
2023-01-23T07:21:10.035Z,23.48
2023-01-23T07:23:37.051Z,24.75
2023-01-23T07:26:09.596Z,20.48
2023-01-23T07:28:38.952Z,24.20
2023-01-23T07:31:06.405Z,21.80
2023-01-23T07:33:33.799Z,22.00
2023-01-23T07:36:01.414Z,24.00
2023-01-23T07:38:28.591Z,22.08
2023-01-23T07:40:59.090Z,20.63
2023-01-23T07:43:27.266Z,20.80
2023-01-23T07:45:54.487Z,21.02
2023-01-23T07:48:21.494Z,22.40
2023-01-23T07:50:48.674Z,25.42
2023-01-23T07:53:15.828Z,21.90
2023-01-23T07:55:42.974Z,27.13
2023-01-23T07:58:10.014Z,21.20
2023-01-23T08:00:37.160Z,23.52
2023-01-23T08:03:04.341Z,21.30
2023-01-23T08:05:31.518Z,25.42
2023-01-23T08:08:12.195Z,23.52
2023-01-23T08:10:40.433Z,24.25
2023-01-23T08:13:07.666Z,22.70
2023-01-23T08:15:34.796Z,21.10
2023-01-23T08:18:01.884Z,22.90
2023-01-23T08:20:28.988Z,22.90
2023-01-23T08:22:57.605Z,19.73
2023-01-23T08:25:24.666Z,21.05
2023-01-23T08:27:51.750Z,20.35
2023-01-23T08:30:19.327Z,21.25
2023-01-23T08:32:47.222Z,23.85
2023-01-23T08:35:14.386Z,22.05
2023-01-23T08:37:42.408Z,19.63
2023-01-23T08:40:10.280Z,22.80
2023-01-23T08:42:37.402Z,23.27
2023-01-23T08:45:04.899Z,22.17
2023-01-23T08:47:36.931Z,22.45
2023-01-23T08:50:05.830Z,24.13
2023-01-23T08:52:34.866Z,24.67
2023-01-23T08:55:02.113Z,26.30
2023-01-23T08:57:29.411Z,21.45
2023-01-23T08:59:56.836Z,25.90
2023-01-23T09:02:24.031Z,24.85
2023-01-23T09:04:51.453Z,26.30
2023-01-23T09:07:18.804Z,21.27
2023-01-23T09:09:45.933Z,22.98
2023-01-23T09:12:13.023Z,23.75
2023-01-23T09:14:40.177Z,22.75
2023-01-23T09:17:07.226Z,22.00
2023-01-23T09:19:34.590Z,22.00
2023-01-23T09:22:01.774Z,20.92
2023-01-23T09:24:29.188Z,23.05
2023-01-23T09:26:56.273Z,23.50
2023-01-23T09:29:23.350Z,21.70
2023-01-23T09:31:50.551Z,25.45
2023-01-23T09:34:17.590Z,22.33
2023-01-23T09:36:45.030Z,19.02
2023-01-23T09:39:12.733Z,21.25
2023-01-23T09:41:41.277Z,18.73
2023-01-23T09:44:40.217Z,17.65
2023-01-23T09:47:20.300Z,15.23
2023-01-23T09:49:58.723Z,18.15
2023-01-23T09:52:34.317Z,14.70
2023-01-23T09:55:33.031Z,13.23
2023-01-23T09:58:03.790Z,15.55
2023-01-23T10:00:33.826Z,13.55
2023-01-23T10:03:03.711Z,15.00
2023-01-23T10:05:33.359Z,15.13
2023-01-23T10:08:34.022Z,11.02
2023-01-23T10:11:12.640Z,11.88
2023-01-23T10:14:07.544Z,13.35
2023-01-23T10:19:24.080Z,13.25
2023-01-23T10:22:22.964Z,12.68
2023-01-23T10:24:52.219Z,10.10
2023-01-23T10:27:22.619Z,10.77
2023-01-23T10:30:05.835Z,10.43
2023-01-23T10:32:45.068Z,9.07
2023-01-23T10:35:40.921Z,9.60
2023-01-23T10:38:33.444Z,10.32
2023-01-23T10:41:15.620Z,10.02
2023-01-23T10:43:47.251Z,10.50
2023-01-23T10:46:17.418Z,9.48
2023-01-23T10:48:52.237Z,11.25
2023-01-23T10:51:37.256Z,8.38
2023-01-23T10:54:31.922Z,8.68
2023-01-23T10:57:02.416Z,10.70
2023-01-23T10:59:51.415Z,9.25
2023-01-23T11:02:22.701Z,10.43
2023-01-23T11:04:52.122Z,10.45
2023-01-23T11:07:20.667Z,10.45
2023-01-23T11:09:58.533Z,10.38
2023-01-23T11:12:34.556Z,10.77
2023-01-23T11:15:27.666Z,10.23
2023-01-23T11:17:59.822Z,10.32
2023-01-23T11:20:27.057Z,13.77
2023-01-23T11:23:14.004Z,9.32
2023-01-23T11:25:43.720Z,11.63
2023-01-23T11:28:34.400Z,10.60
2023-01-23T11:31:15.385Z,9.95
2023-01-23T11:34:10.844Z,9.52
2023-01-23T11:39:36.147Z,9.13
2023-01-23T11:42:04.104Z,9.80
2023-01-23T11:44:44.997Z,6.75
2023-01-23T11:47:27.984Z,8.13
2023-01-23T11:50:19.363Z,8.13
2023-01-23T11:53:15.179Z,7.88
2023-01-23T11:56:03.822Z,6.97
2023-01-23T11:58:49.939Z,6.47
2023-01-23T12:02:02.535Z,6.50
2023-01-23T12:05:00.586Z,5.32
2023-01-23T12:07:28.544Z,6.68
2023-01-23T12:10:14.623Z,6.63
2023-01-23T12:13:19.057Z,7.90
2023-01-23T12:16:00.748Z,7.22
2023-01-23T12:18:33.506Z,5.88
2023-01-23T12:21:24.258Z,6.68
2023-01-23T12:24:09.598Z,7.43
2023-01-23T12:26:45.488Z,5.38
2023-01-23T12:29:34.451Z,5.18
2023-01-23T12:32:38.920Z,6.82
2023-01-23T12:35:35.941Z,7.53
2023-01-23T12:38:18.327Z,7.57
2023-01-23T12:40:52.845Z,6.50
2023-01-23T12:43:50.574Z,5.35
2023-01-23T12:46:35.217Z,5.63
2023-01-23T12:49:05.088Z,7.15
2023-01-23T12:51:39.324Z,5.07
2023-01-23T12:56:40.272Z,6.38
2023-01-23T12:59:33.409Z,6.93
2023-01-23T13:02:25.103Z,6.53
2023-01-23T13:05:24.628Z,9.30
2023-01-23T13:08:00.541Z,7.32
2023-01-23T13:11:10.120Z,5.70
2023-01-23T13:13:37.463Z,6.25
2023-01-23T13:16:14.417Z,6.65
2023-01-23T13:19:14.476Z,6.05
2023-01-23T13:22:02.888Z,5.75
2023-01-23T13:24:48.439Z,6.50
2023-01-23T13:27:51.712Z,9.38
2023-01-23T13:30:26.272Z,5.93
2023-01-23T13:33:00.909Z,6.47
2023-01-23T13:35:40.547Z,6.50
2023-01-23T13:38:22.899Z,7.47
2023-01-23T13:41:05.307Z,6.25
2023-01-23T13:43:50.852Z,6.40
2023-01-23T13:46:32.850Z,7.38
2023-01-23T14:24:48.087Z,8.52
2023-01-23T14:27:53.245Z,7.63
2023-01-23T14:30:27.409Z,9.15
2023-01-23T14:32:55.207Z,11.00
2023-01-23T14:35:28.849Z,9.70
2023-01-23T14:38:00.994Z,9.02
2023-01-23T14:40:33.412Z,7.65
2023-01-23T14:43:09.088Z,9.30
2023-01-23T14:45:37.647Z,9.55
2023-01-23T14:48:15.125Z,8.88
2023-01-23T14:50:43.195Z,8.40
2023-01-23T14:53:17.326Z,6.35
2023-01-23T14:58:22.558Z,8.38
2023-01-23T15:00:52.290Z,9.60
2023-01-23T15:03:43.327Z,9.63
2023-01-23T15:06:22.391Z,12.73
2023-01-23T15:08:50.847Z,9.95
2023-01-23T15:11:26.234Z,10.23
2023-01-23T15:14:01.593Z,11.18
2023-01-23T15:16:34.341Z,11.63
2023-01-23T15:19:03.616Z,10.48
2023-01-23T15:21:49.614Z,10.65
2023-01-23T15:24:20.812Z,9.63
2023-01-23T15:27:00.376Z,9.80
2023-01-23T15:29:27.586Z,9.90
2023-01-23T15:31:55.986Z,12.50
2023-01-23T15:34:34.484Z,11.15
2023-01-23T15:37:23.543Z,10.55
2023-01-23T15:40:04.424Z,11.48
2023-01-23T15:42:34.395Z,14.27
2023-01-23T15:45:03.561Z,11.60
2023-01-23T15:47:31.979Z,12.52
2023-01-23T15:50:03.384Z,10.93
2023-01-23T15:52:31.782Z,12.18
2023-01-23T15:55:01.175Z,14.50
2023-01-23T15:57:28.374Z,11.35
2023-01-23T15:59:55.549Z,12.85
2023-01-23T16:02:31.079Z,13.75
2023-01-23T16:05:01.294Z,16.98
2023-01-23T16:07:37.409Z,13.13
2023-01-23T16:10:32.727Z,15.93
2023-01-23T16:13:00.014Z,16.67
2023-01-23T16:15:29.871Z,13.40
2023-01-23T16:17:58.224Z,17.00
2023-01-23T16:20:31.853Z,15.30
2023-01-23T16:23:11.760Z,14.80
2023-01-23T16:25:45.498Z,16.50
2023-01-23T16:28:18.673Z,17.65
2023-01-23T16:30:47.320Z,17.33
2023-01-23T16:33:15.086Z,19.70
2023-01-23T16:35:42.595Z,17.30
2023-01-23T16:38:35.335Z,17.85
2023-01-23T16:41:03.531Z,16.23
2023-01-23T16:43:30.916Z,17.25
2023-01-23T16:45:58.660Z,17.40
2023-01-23T16:48:28.022Z,17.77
2023-01-23T16:51:08.610Z,17.35
2023-01-23T16:53:40.189Z,17.58
2023-01-23T16:56:08.412Z,20.25
2023-01-23T16:58:40.219Z,17.65
2023-01-23T17:01:20.811Z,17.83
2023-01-23T17:04:06.572Z,16.95
2023-01-23T17:06:34.014Z,18.58
2023-01-23T17:11:54.592Z,14.25
2023-01-23T17:14:25.864Z,13.07
2023-01-23T17:16:55.253Z,11.05
2023-01-23T17:19:31.493Z,10.95
2023-01-23T17:22:02.808Z,10.38
2023-01-23T17:24:30.286Z,11.30
2023-01-23T17:26:57.598Z,8.68
2023-01-23T17:29:25.025Z,10.55
2023-01-23T17:31:53.331Z,10.13
2023-01-23T17:34:25.938Z,11.80
2023-01-23T17:36:55.229Z,9.15
2023-01-23T17:39:22.593Z,10.82
2023-01-23T17:41:51.459Z,9.77
2023-01-23T17:44:18.680Z,9.20
2023-01-23T17:46:47.649Z,10.02
2023-01-23T17:49:28.610Z,10.35
2023-01-23T17:51:58.652Z,13.02
2023-01-23T17:54:27.256Z,11.60
2023-01-23T17:57:07.765Z,12.48
2023-01-23T17:59:38.268Z,8.57
2023-01-23T18:02:24.834Z,9.85
2023-01-23T18:04:52.065Z,12.75
2023-01-23T18:07:19.152Z,12.70
2023-01-23T18:09:46.389Z,11.05
2023-01-23T18:12:49.526Z,9.75
2023-01-23T18:15:30.706Z,11.48
2023-01-23T18:18:18.810Z,12.07
2023-01-23T18:20:46.370Z,11.88
2023-01-23T18:23:13.694Z,11.43
2023-01-23T18:25:46.163Z,12.32
2023-01-23T18:28:22.236Z,10.02
2023-01-23T18:31:15.159Z,11.98
2023-01-23T18:33:51.701Z,9.75
2023-01-23T18:36:53.227Z,12.68
2023-01-23T18:39:48.728Z,8.80
2023-01-23T18:42:44.445Z,10.38
2023-01-23T18:45:23.563Z,13.05
2023-01-23T18:47:54.815Z,12.93
2023-01-23T18:50:27.111Z,11.40
2023-01-23T18:53:20.806Z,9.55
2023-01-23T18:55:59.657Z,10.55
2023-01-23T18:59:06.218Z,8.75
2023-01-23T19:01:53.470Z,11.52
2023-01-23T19:04:49.635Z,11.15
2023-01-23T19:07:19.550Z,12.10
2023-01-23T19:09:49.143Z,10.38
2023-01-23T19:12:24.968Z,8.98
2023-01-23T19:15:05.662Z,9.63
2023-01-23T19:17:46.255Z,9.65
2023-01-23T19:20:28.455Z,12.13
2023-01-23T19:23:09.391Z,10.80
2023-01-23T19:25:37.662Z,8.48
2023-01-23T19:28:05.560Z,11.40
2023-01-23T19:30:32.824Z,9.57
2023-01-23T19:32:59.865Z,9.77
2023-01-23T19:35:27.092Z,9.70
2023-01-23T19:37:54.157Z,9.48
2023-01-23T19:40:21.243Z,12.70
2023-01-23T19:42:56.400Z,10.15
2023-01-23T19:45:33.992Z,13.35
2023-01-23T19:48:01.318Z,10.63
2023-01-23T19:50:28.405Z,11.13
2023-01-23T19:52:56.961Z,9.95
2023-01-23T19:55:26.298Z,10.32
2023-01-23T19:57:56.233Z,11.93
2023-01-23T20:00:25.735Z,11.20
2023-01-23T20:02:56.289Z,10.65
2023-01-23T20:05:24.222Z,11.30
2023-01-23T20:07:54.452Z,9.55
2023-01-23T20:10:22.281Z,11.38
2023-01-23T20:12:52.312Z,10.73
2023-01-23T20:15:22.266Z,13.13
2023-01-23T20:17:50.105Z,12.95
2023-01-23T20:20:20.052Z,11.35
2023-01-23T20:22:47.368Z,10.07
2023-01-23T20:25:17.305Z,11.20
2023-01-23T20:27:44.842Z,11.52
2023-01-23T20:30:17.142Z,11.40
2023-01-23T20:32:44.575Z,11.98
2023-01-23T20:35:12.309Z,11.50
2023-01-23T20:37:39.357Z,10.95
2023-01-23T20:40:09.072Z,17.73
2023-01-23T20:42:36.202Z,11.80
2023-01-23T20:45:03.812Z,13.48
2023-01-23T20:47:30.949Z,15.95
2023-01-23T20:49:58.032Z,12.50
2023-01-23T20:52:43.929Z,14.68
2023-01-23T20:55:11.143Z,13.27
2023-01-23T20:57:57.637Z,12.85
2023-01-23T21:00:24.834Z,11.35
2023-01-23T21:02:51.986Z,12.55
2023-01-23T21:05:19.464Z,11.90
2023-01-23T21:07:50.264Z,13.77
2023-01-23T21:10:17.900Z,13.30
2023-01-23T21:12:45.097Z,13.07
2023-01-23T21:15:12.238Z,12.32
2023-01-23T21:17:40.725Z,10.98
2023-01-23T21:20:08.631Z,11.52
2023-01-23T21:22:35.673Z,10.80
2023-01-23T21:25:02.852Z,15.63
2023-01-23T21:27:30.297Z,12.05
2023-01-23T21:29:57.401Z,12.27
2023-01-23T21:32:24.511Z,9.70
2023-01-23T21:34:51.766Z,10.70
2023-01-23T21:37:19.483Z,11.15
2023-01-23T21:39:46.636Z,8.55
2023-01-23T21:42:13.687Z,10.05
2023-01-23T21:44:40.820Z,11.40
2023-01-23T21:47:08.158Z,10.60
2023-01-23T21:49:36.162Z,10.18
2023-01-23T21:52:03.254Z,9.55
2023-01-23T21:54:30.255Z,10.15
2023-01-23T21:56:57.398Z,9.75
2023-01-23T21:59:24.466Z,10.13
2023-01-23T22:01:51.593Z,11.70
2023-01-23T22:04:23.454Z,11.05
2023-01-23T22:06:56.732Z,11.55
2023-01-23T22:09:24.967Z,11.20
2023-01-23T22:11:52.333Z,9.55
2023-01-23T22:14:19.558Z,11.38
2023-01-23T22:16:49.437Z,12.15
2023-01-23T22:19:24.218Z,10.13
2023-01-23T22:21:54.897Z,8.88
2023-01-23T22:24:22.085Z,10.55
2023-01-23T22:26:50.624Z,10.63
2023-01-23T22:29:18.043Z,10.90
2023-01-23T22:31:45.167Z,10.68
2023-01-23T22:34:12.344Z,11.32
2023-01-23T22:36:39.455Z,10.48
2023-01-23T22:39:06.580Z,11.43
2023-01-23T22:41:33.669Z,10.88
2023-01-23T22:44:00.816Z,9.65
2023-01-23T22:46:29.063Z,9.80
2023-01-23T22:48:56.248Z,10.05
2023-01-23T22:51:27.947Z,9.50
2023-01-23T22:53:56.372Z,9.88
2023-01-23T22:56:24.758Z,11.10
2023-01-23T22:58:53.392Z,11.13
2023-01-23T23:01:24.714Z,11.18
2023-01-23T23:03:52.054Z,9.90
2023-01-23T23:06:20.059Z,13.30
2023-01-23T23:08:48.387Z,9.23
2023-01-23T23:11:21.610Z,11.85
2023-01-23T23:13:49.487Z,9.98
2023-01-23T23:16:22.637Z,10.93
2023-01-23T23:18:51.909Z,12.18
2023-01-23T23:21:22.172Z,11.02
2023-01-23T23:23:50.238Z,8.35
2023-01-23T23:26:17.351Z,10.27
2023-01-23T23:28:44.452Z,9.73
2023-01-23T23:31:11.622Z,10.32
2023-01-23T23:33:38.861Z,8.70
2023-01-23T23:36:06.877Z,10.68
2023-01-23T23:38:33.999Z,10.93
2023-01-23T23:41:05.232Z,11.32
2023-01-23T23:43:33.033Z,8.93
2023-01-23T23:46:02.895Z,11.20
2023-01-23T23:48:31.535Z,8.90
2023-01-23T23:51:03.552Z,8.60
2023-01-23T23:53:30.987Z,9.50
2023-01-23T23:55:58.047Z,11.23
2023-01-23T23:58:25.240Z,10.63
