createdAt,value
2019-05-13T00:01:06.720Z,2.50
2019-05-13T00:03:33.399Z,2.17
2019-05-13T00:06:04.160Z,2.37
2019-05-13T00:08:33.810Z,2.30
2019-05-13T00:11:05.987Z,2.50
2019-05-13T00:13:34.833Z,2.67
2019-05-13T00:16:46.976Z,2.40
2019-05-13T00:19:15.785Z,2.30
2019-05-13T00:21:44.651Z,2.27
2019-05-13T00:24:46.821Z,2.47
2019-05-13T00:27:15.670Z,2.53
2019-05-13T00:29:44.545Z,2.70
2019-05-13T00:32:13.514Z,2.53
2019-05-13T00:34:53.303Z,2.27
2019-05-13T00:37:20.860Z,2.30
2019-05-13T00:39:56.137Z,2.17
2019-05-13T00:42:26.028Z,2.23
2019-05-13T00:45:34.263Z,2.47
2019-05-13T00:48:04.695Z,2.53
2019-05-13T00:50:34.011Z,2.67
2019-05-13T00:53:29.772Z,2.20
2019-05-13T00:55:58.606Z,2.20
2019-05-13T01:01:15.702Z,2.50
2019-05-13T01:03:44.828Z,2.60
2019-05-13T01:06:23.602Z,2.37
2019-05-13T01:08:54.824Z,2.70
2019-05-13T01:11:26.658Z,2.60
2019-05-13T01:13:55.584Z,2.40
2019-05-13T01:16:24.461Z,2.30
2019-05-13T01:18:53.771Z,2.60
2019-05-13T01:21:23.932Z,2.47
2019-05-13T01:23:54.379Z,2.80
2019-05-13T01:26:23.369Z,2.50
2019-05-13T01:28:53.604Z,2.47
2019-05-13T01:32:14.425Z,2.50
2019-05-13T01:34:44.368Z,2.70
2019-05-13T01:37:57.506Z,2.63
2019-05-13T01:40:26.834Z,2.80
2019-05-13T01:42:56.698Z,2.67
2019-05-13T01:46:11.370Z,2.60
2019-05-13T01:48:43.580Z,2.63
2019-05-13T01:51:14.674Z,3.37
2019-05-13T01:53:53.412Z,2.67
2019-05-13T01:56:23.521Z,2.93
2019-05-13T01:59:38.018Z,2.67
2019-05-13T02:02:06.945Z,2.50
2019-05-13T02:04:35.701Z,2.27
2019-05-13T02:07:28.694Z,2.70
2019-05-13T02:09:58.494Z,2.57
2019-05-13T02:12:27.619Z,2.87
2019-05-13T02:15:06.190Z,2.33
2019-05-13T02:17:35.085Z,2.50
2019-05-13T02:20:07.483Z,2.30
2019-05-13T02:22:36.413Z,3.00
2019-05-13T02:25:05.788Z,2.90
2019-05-13T02:27:34.736Z,2.63
2019-05-13T02:30:05.544Z,2.23
2019-05-13T02:32:35.878Z,2.40
2019-05-13T02:35:05.995Z,2.60
2019-05-13T02:37:34.837Z,2.53
2019-05-13T02:40:04.759Z,2.43
2019-05-13T02:42:33.874Z,2.60
2019-05-13T02:45:07.598Z,2.05
2019-05-13T02:47:36.729Z,3.37
2019-05-13T02:50:07.427Z,2.37
2019-05-13T02:52:36.734Z,3.00
2019-05-13T02:55:05.705Z,2.98
2019-05-13T02:57:34.563Z,2.23
2019-05-13T03:00:08.386Z,2.27
2019-05-13T03:02:43.867Z,2.40
2019-05-13T03:05:13.709Z,2.17
2019-05-13T03:07:42.948Z,2.30
2019-05-13T03:10:13.561Z,2.47
2019-05-13T03:12:43.188Z,2.42
2019-05-13T03:15:14.191Z,2.83
2019-05-13T03:17:53.691Z,2.77
2019-05-13T03:20:23.366Z,2.33
2019-05-13T03:22:53.006Z,2.17
2019-05-13T03:25:22.992Z,2.50
2019-05-13T03:27:54.005Z,2.33
2019-05-13T03:30:25.623Z,2.80
2019-05-13T03:33:02.161Z,2.17
2019-05-13T03:35:28.019Z,2.37
2019-05-13T03:37:57.185Z,2.15
2019-05-13T03:40:27.957Z,2.58
2019-05-13T03:43:02.719Z,2.25
2019-05-13T03:45:32.873Z,2.15
2019-05-13T03:48:04.181Z,2.35
2019-05-13T03:50:34.619Z,3.20
2019-05-13T03:53:04.352Z,2.80
2019-05-13T03:55:33.933Z,3.10
2019-05-13T03:58:03.315Z,2.62
2019-05-13T04:00:32.673Z,2.47
2019-05-13T04:03:03.377Z,3.05
2019-05-13T04:05:33.603Z,3.17
2019-05-13T04:08:03.487Z,2.95
2019-05-13T04:10:33.471Z,2.37
2019-05-13T04:13:03.791Z,2.27
2019-05-13T04:15:33.322Z,2.77
2019-05-13T04:18:02.986Z,2.40
2019-05-13T04:20:33.234Z,2.70
2019-05-13T04:23:04.804Z,2.50
2019-05-13T04:25:34.090Z,2.65
2019-05-13T04:28:03.667Z,2.65
2019-05-13T04:30:33.262Z,2.47
2019-05-13T04:33:03.337Z,2.90
2019-05-13T04:35:33.341Z,2.87
2019-05-13T04:38:03.430Z,2.70
2019-05-13T04:40:33.426Z,3.12
2019-05-13T04:43:04.637Z,2.58
2019-05-13T04:45:33.734Z,2.70
2019-05-13T04:48:03.433Z,2.53
2019-05-13T04:50:53.299Z,2.20
2019-05-13T04:53:27.129Z,2.90
2019-05-13T04:55:56.174Z,3.23
2019-05-13T04:58:28.333Z,2.73
2019-05-13T05:01:23.483Z,3.17
2019-05-13T05:03:56.381Z,2.97
2019-05-13T05:06:42.402Z,2.87
2019-05-13T05:10:11.631Z,2.77
2019-05-13T05:12:53.243Z,2.47
2019-05-13T05:15:27.746Z,2.30
2019-05-13T05:18:02.589Z,2.50
2019-05-13T05:20:51.890Z,2.33
2019-05-13T05:23:31.778Z,2.47
2019-05-13T05:26:11.678Z,2.37
2019-05-13T05:29:01.922Z,2.77
2019-05-13T05:32:01.943Z,2.90
2019-05-13T05:35:06.957Z,2.50
2019-05-13T05:37:53.993Z,3.07
2019-05-13T05:40:31.259Z,3.40
2019-05-13T05:42:56.575Z,4.97
2019-05-13T05:45:27.371Z,4.20
2019-05-13T05:48:01.469Z,4.57
2019-05-13T05:50:31.913Z,4.73
2019-05-13T05:53:05.376Z,4.70
2019-05-13T05:55:36.913Z,4.93
2019-05-13T05:58:11.992Z,4.80
2019-05-13T06:00:41.960Z,3.87
2019-05-13T06:03:13.765Z,4.87
2019-05-13T06:05:42.130Z,4.85
2019-05-13T06:08:11.463Z,3.40
2019-05-13T06:10:47.272Z,3.30
2019-05-13T06:13:13.074Z,4.30
2019-05-13T06:15:42.202Z,3.67
2019-05-13T06:18:11.707Z,3.70
2019-05-13T06:20:41.806Z,3.20
2019-05-13T06:23:11.477Z,3.53
2019-05-13T06:25:42.773Z,3.17
2019-05-13T06:28:12.431Z,3.90
2019-05-13T06:30:43.685Z,2.43
2019-05-13T06:33:12.729Z,3.30
2019-05-13T06:35:44.755Z,2.87
2019-05-13T06:38:14.633Z,2.60
2019-05-13T06:40:59.241Z,2.63
2019-05-13T06:43:16.742Z,3.00
2019-05-13T06:45:45.669Z,2.70
2019-05-13T06:48:17.728Z,2.60
2019-05-13T06:50:51.942Z,2.83
2019-05-13T06:53:21.865Z,2.37
2019-05-13T06:55:52.347Z,3.63
2019-05-13T06:58:29.191Z,2.17
2019-05-13T07:00:58.921Z,2.30
2019-05-13T07:03:32.277Z,2.83
2019-05-13T07:06:03.863Z,2.20
2019-05-13T07:08:42.315Z,2.17
2019-05-13T07:11:20.397Z,2.17
2019-05-13T07:13:43.215Z,2.53
2019-05-13T07:16:22.232Z,2.60
2019-05-13T07:18:59.296Z,2.83
2019-05-13T07:21:36.632Z,2.13
2019-05-13T07:24:08.211Z,1.90
2019-05-13T07:26:44.979Z,2.63
2019-05-13T07:29:19.864Z,2.43
2019-05-13T07:31:52.238Z,2.23
2019-05-13T07:34:32.943Z,2.17
2019-05-13T07:37:02.053Z,2.70
2019-05-13T07:39:33.780Z,2.30
2019-05-13T07:42:06.141Z,2.50
2019-05-13T07:44:38.203Z,2.13
2019-05-13T07:47:15.896Z,2.00
2019-05-13T07:49:51.473Z,2.00
2019-05-13T07:52:17.815Z,2.03
2019-05-13T07:54:52.061Z,1.83
2019-05-13T08:00:15.561Z,2.20
2019-05-13T08:02:47.615Z,1.80
2019-05-13T08:05:22.380Z,1.97
2019-05-13T08:07:53.548Z,1.80
2019-05-13T08:10:27.493Z,1.90
2019-05-13T08:12:56.909Z,2.17
2019-05-13T08:15:32.234Z,1.60
2019-05-13T08:18:06.201Z,2.00
2019-05-13T08:20:41.962Z,1.90
2019-05-13T08:23:13.514Z,1.50
2019-05-13T08:25:46.428Z,1.90
2019-05-13T08:28:32.513Z,1.80
2019-05-13T08:31:02.166Z,1.77
2019-05-13T08:33:32.216Z,1.27
2019-05-13T08:36:09.409Z,1.70
2019-05-13T08:38:40.808Z,1.50
2019-05-13T08:41:18.714Z,1.70
2019-05-13T08:43:42.184Z,1.80
2019-05-13T08:46:12.500Z,1.40
2019-05-13T08:48:51.596Z,1.90
2019-05-13T08:51:22.024Z,1.70
2019-05-13T08:53:51.645Z,1.77
2019-05-13T08:56:23.879Z,1.80
2019-05-13T09:01:51.761Z,1.80
2019-05-13T09:04:22.353Z,1.30
2019-05-13T09:06:52.372Z,1.57
2019-05-13T09:09:22.816Z,1.13
2019-05-13T09:11:56.891Z,1.37
2019-05-13T09:14:32.261Z,1.50
2019-05-13T09:17:01.856Z,1.50
2019-05-13T09:19:33.007Z,1.43
2019-05-13T09:22:07.962Z,1.67
2019-05-13T09:24:37.908Z,1.60
2019-05-13T09:27:12.063Z,1.30
2019-05-13T09:29:42.674Z,1.63
2019-05-13T09:32:12.238Z,1.70
2019-05-13T09:34:42.367Z,1.53
2019-05-13T09:37:17.982Z,1.43
2019-05-13T09:39:47.725Z,1.83
2019-05-13T09:42:18.842Z,1.30
2019-05-13T09:44:48.483Z,1.40
2019-05-13T09:47:28.783Z,1.30
2019-05-13T09:49:58.083Z,1.87
2019-05-13T09:52:27.198Z,1.50
2019-05-13T09:55:03.255Z,1.40
2019-05-13T09:57:37.155Z,1.37
2019-05-13T10:00:07.706Z,1.60
2019-05-13T10:02:38.797Z,1.40
2019-05-13T10:05:11.190Z,1.70
2019-05-13T10:07:46.353Z,1.83
2019-05-13T10:10:22.374Z,1.60
2019-05-13T10:13:07.346Z,1.67
2019-05-13T10:15:34.647Z,1.47
2019-05-13T10:18:16.348Z,2.33
2019-05-13T10:20:58.267Z,1.80
2019-05-13T10:23:26.285Z,1.60
2019-05-13T10:26:02.614Z,1.57
2019-05-13T10:28:33.089Z,1.60
2019-05-13T10:31:26.331Z,1.47
2019-05-13T10:33:47.671Z,1.30
2019-05-13T10:36:22.272Z,1.70
2019-05-13T10:38:56.158Z,1.60
2019-05-13T10:41:32.996Z,1.60
2019-05-13T10:44:07.282Z,1.70
2019-05-13T10:46:32.188Z,1.70
2019-05-13T10:49:02.512Z,1.50
2019-05-13T10:51:59.340Z,1.40
2019-05-13T10:55:03.453Z,1.70
2019-05-13T10:57:37.120Z,1.53
2019-05-13T11:00:12.378Z,1.40
2019-05-13T11:02:49.757Z,1.30
2019-05-13T11:06:01.765Z,1.40
2019-05-13T11:08:33.560Z,1.60
2019-05-13T11:11:45.019Z,1.20
2019-05-13T11:14:23.668Z,1.40
2019-05-13T11:17:31.109Z,1.13
2019-05-13T11:19:57.140Z,1.40
2019-05-13T11:36:15.988Z,1.37
2019-05-13T11:38:43.465Z,1.50
2019-05-13T11:41:36.506Z,1.30
2019-05-13T11:44:14.110Z,1.45
2019-05-13T11:47:09.202Z,1.40
2019-05-13T11:49:42.617Z,1.20
2019-05-13T11:52:52.746Z,1.20
2019-05-13T11:55:26.052Z,0.97
2019-05-13T11:58:22.505Z,1.03
2019-05-13T12:01:14.874Z,1.47
2019-05-13T12:04:08.737Z,1.30
2019-05-13T12:06:48.594Z,1.20
2019-05-13T12:09:38.047Z,1.17
2019-05-13T12:12:06.975Z,1.27
2019-05-13T12:15:38.901Z,1.17
2019-05-13T12:17:45.774Z,1.07
2019-05-13T12:20:54.062Z,1.17
2019-05-13T12:23:21.160Z,1.40
2019-05-13T12:26:33.285Z,1.30
2019-05-13T12:29:04.615Z,1.27
2019-05-13T12:32:22.650Z,1.20
2019-05-13T12:34:52.776Z,0.90
2019-05-13T12:37:57.762Z,0.90
2019-05-13T12:40:46.743Z,1.20
2019-05-13T12:44:16.408Z,1.07
2019-05-13T12:46:50.140Z,1.10
2019-05-13T12:50:05.025Z,1.40
2019-05-13T12:52:39.058Z,1.10
2019-05-13T12:55:13.787Z,1.17
2019-05-13T12:57:41.225Z,1.00
2019-05-13T13:00:23.697Z,1.67
2019-05-13T13:02:54.349Z,1.30
2019-05-13T13:06:27.035Z,1.40
2019-05-13T13:08:49.296Z,1.30
2019-05-13T13:11:43.457Z,1.47
2019-05-13T13:14:15.607Z,1.60
2019-05-13T13:17:27.227Z,1.50
2019-05-13T13:20:06.075Z,1.30
2019-05-13T13:23:04.394Z,1.47
2019-05-13T13:25:33.995Z,1.40
2019-05-13T13:35:28.362Z,2.03
2019-05-13T13:38:07.434Z,1.43
2019-05-13T13:40:47.639Z,1.80
2019-05-13T13:43:25.020Z,1.80
2019-05-13T13:46:07.735Z,1.23
2019-05-13T13:48:36.194Z,1.50
2019-05-13T13:52:05.885Z,1.40
2019-05-13T13:54:35.004Z,1.57
2019-05-13T13:57:51.293Z,1.80
2019-05-13T14:00:44.811Z,1.43
2019-05-13T14:03:46.432Z,1.67
2019-05-13T14:07:22.822Z,1.53
2019-05-13T14:09:38.054Z,1.70
2019-05-13T14:12:08.411Z,1.60
2019-05-13T14:15:14.200Z,1.43
2019-05-13T14:17:51.402Z,1.57
2019-05-13T14:21:11.759Z,1.53
2019-05-13T14:23:46.803Z,1.60
2019-05-13T14:26:54.306Z,1.60
2019-05-13T14:29:41.034Z,1.50
2019-05-13T14:32:13.923Z,1.50
2019-05-13T14:34:44.769Z,1.73
2019-05-13T14:37:14.539Z,1.87
2019-05-13T14:40:33.726Z,1.73
2019-05-13T14:43:03.711Z,1.23
2019-05-13T14:46:43.101Z,1.50
2019-05-13T14:49:01.783Z,1.60
2019-05-13T14:52:04.189Z,1.50
2019-05-13T14:54:34.075Z,1.70
2019-05-13T14:58:01.579Z,1.63
2019-05-13T15:00:36.200Z,1.60
2019-05-13T15:03:14.576Z,1.83
2019-05-13T15:05:45.288Z,1.70
2019-05-13T15:09:12.763Z,1.90
2019-05-13T15:11:46.053Z,2.23
2019-05-13T15:15:05.596Z,1.80
2019-05-13T15:17:35.751Z,1.50
2019-05-13T15:20:41.718Z,1.80
2019-05-13T15:23:12.080Z,1.80
2019-05-13T15:26:32.940Z,1.60
2019-05-13T15:29:14.567Z,1.80
2019-05-13T15:32:32.545Z,1.60
2019-05-13T15:35:09.565Z,1.77
2019-05-13T15:37:57.505Z,1.83
2019-05-13T15:40:31.198Z,1.60
2019-05-13T15:43:36.844Z,1.80
2019-05-13T15:46:05.609Z,1.70
2019-05-13T15:49:02.875Z,1.97
2019-05-13T15:51:36.547Z,1.80
2019-05-13T15:54:45.014Z,2.20
2019-05-13T15:57:17.468Z,1.60
2019-05-13T16:00:42.806Z,1.40
2019-05-13T16:03:12.326Z,1.80
2019-05-13T16:06:10.120Z,1.90
2019-05-13T16:08:43.315Z,1.67
2019-05-13T16:11:41.455Z,2.10
2019-05-13T16:14:12.761Z,1.90
2019-05-13T16:17:23.069Z,1.70
2019-05-13T16:19:53.582Z,1.60
2019-05-13T16:23:06.615Z,1.87
2019-05-13T16:25:36.226Z,1.57
2019-05-13T16:28:52.924Z,1.83
2019-05-13T16:31:24.802Z,1.80
2019-05-13T16:34:22.407Z,1.90
2019-05-13T16:37:01.862Z,1.90
2019-05-13T16:39:31.978Z,1.50
2019-05-13T16:42:38.213Z,1.70
2019-05-13T16:45:14.558Z,2.30
2019-05-13T16:50:39.001Z,1.70
2019-05-13T16:53:52.348Z,1.73
2019-05-13T16:56:33.459Z,1.57
2019-05-13T16:59:43.447Z,1.70
2019-05-13T17:02:15.084Z,1.70
2019-05-13T17:05:32.616Z,1.47
2019-05-13T17:08:07.519Z,1.90
2019-05-13T17:11:16.245Z,1.90
2019-05-13T17:13:51.455Z,1.80
2019-05-13T17:16:27.962Z,1.80
2019-05-13T17:19:01.339Z,2.17
2019-05-13T17:21:36.460Z,2.43
2019-05-13T17:24:12.163Z,2.13
2019-05-13T17:26:52.276Z,1.60
2019-05-13T17:29:56.249Z,2.00
2019-05-13T17:32:40.978Z,1.50
2019-05-13T17:35:43.819Z,1.40
2019-05-13T17:38:16.568Z,1.57
2019-05-13T17:41:34.486Z,1.63
2019-05-13T17:44:08.825Z,1.80
2019-05-13T17:47:15.578Z,1.90
2019-05-13T17:49:47.073Z,1.80
2019-05-13T17:52:21.944Z,1.50
2019-05-13T17:54:57.191Z,1.80
2019-05-13T17:57:29.270Z,1.60
2019-05-13T18:00:04.867Z,1.80
2019-05-13T18:02:36.753Z,1.73
2019-05-13T18:05:08.999Z,1.70
2019-05-13T18:07:44.746Z,1.63
2019-05-13T18:10:22.580Z,1.83
2019-05-13T18:12:51.711Z,1.70
2019-05-13T18:15:22.285Z,1.50
2019-05-13T18:17:54.288Z,1.50
2019-05-13T18:20:25.549Z,1.60
2019-05-13T18:22:57.982Z,1.60
2019-05-13T18:32:38.267Z,1.60
2019-05-13T18:35:15.140Z,1.70
2019-05-13T18:38:21.422Z,1.70
2019-05-13T18:40:54.696Z,1.60
2019-05-13T18:44:20.907Z,2.03
2019-05-13T18:46:52.311Z,1.47
2019-05-13T18:49:22.887Z,1.47
2019-05-13T18:52:02.272Z,1.53
2019-05-13T18:54:33.399Z,1.80
2019-05-13T18:57:07.094Z,2.17
2019-05-13T18:59:44.312Z,1.80
2019-05-13T19:02:38.127Z,1.70
2019-05-13T19:05:21.136Z,1.60
2019-05-13T19:07:54.142Z,1.90
2019-05-13T19:10:26.133Z,2.00
2019-05-13T19:13:03.992Z,1.80
2019-05-13T19:16:02.337Z,1.93
2019-05-13T19:18:35.158Z,1.80
2019-05-13T19:24:02.050Z,1.83
2019-05-13T19:27:08.654Z,1.57
2019-05-13T19:29:42.426Z,1.40
2019-05-13T19:32:54.052Z,1.60
2019-05-13T19:35:28.542Z,1.63
2019-05-13T19:41:01.708Z,2.13
2019-05-13T19:50:02.562Z,2.57
2019-05-13T19:52:41.522Z,2.90
2019-05-13T19:55:13.780Z,2.40
2019-05-13T19:58:22.827Z,2.53
2019-05-13T20:00:47.798Z,2.33
2019-05-13T20:03:23.640Z,2.67
2019-05-13T20:06:51.751Z,3.20
2019-05-13T20:09:26.873Z,2.50
2019-05-13T20:12:03.586Z,2.50
2019-05-13T20:14:37.607Z,2.63
2019-05-13T20:19:51.423Z,2.80
2019-05-13T20:22:26.660Z,2.83
2019-05-13T20:24:58.591Z,2.77
2019-05-13T20:27:42.382Z,3.03
2019-05-13T20:30:17.992Z,3.00
2019-05-13T20:33:17.632Z,2.53
2019-05-13T20:35:55.242Z,2.60
2019-05-13T20:38:25.691Z,2.50
2019-05-13T20:41:37.307Z,2.00
2019-05-13T20:44:22.073Z,2.20
2019-05-13T20:46:54.043Z,2.00
2019-05-13T20:50:01.463Z,2.20
2019-05-13T20:52:26.147Z,2.13
2019-05-13T20:54:58.705Z,1.73
2019-05-13T20:57:37.317Z,2.10
2019-05-13T21:00:10.681Z,2.37
2019-05-13T21:03:36.497Z,2.70
2019-05-13T21:06:03.857Z,3.33
2019-05-13T21:11:27.181Z,3.77
2019-05-13T21:13:57.761Z,2.90
2019-05-13T21:16:33.250Z,2.83
2019-05-13T21:19:08.428Z,2.80
2019-05-13T21:22:05.992Z,3.27
2019-05-13T21:24:37.156Z,3.57
2019-05-13T21:27:13.070Z,5.70
2019-05-13T21:29:42.811Z,3.33
2019-05-13T21:32:13.198Z,2.97
2019-05-13T21:34:45.025Z,4.17
2019-05-13T21:43:23.751Z,4.80
2019-05-13T21:46:01.724Z,3.90
2019-05-13T21:49:23.258Z,2.27
2019-05-13T21:51:57.089Z,2.97
2019-05-13T21:54:34.006Z,2.90
2019-05-13T21:57:07.653Z,2.77
2019-05-13T21:59:41.341Z,4.03
2019-05-13T22:25:16.976Z,3.80
2019-05-13T22:27:51.717Z,3.13
2019-05-13T22:30:22.264Z,3.13
2019-05-13T22:47:03.587Z,3.10
2019-05-13T22:49:36.612Z,2.80
2019-05-13T22:52:43.297Z,3.20
2019-05-13T22:55:16.299Z,2.43
2019-05-13T22:57:48.478Z,3.00
2019-05-13T23:00:54.934Z,2.50
2019-05-13T23:03:27.180Z,2.23
2019-05-13T23:08:34.909Z,2.30
2019-05-13T23:11:05.623Z,2.33
2019-05-13T23:16:37.628Z,2.20
2019-05-13T23:19:10.994Z,2.10
2019-05-13T23:21:44.922Z,2.37
2019-05-13T23:24:17.042Z,2.50
2019-05-13T23:26:53.810Z,2.33
2019-05-13T23:30:31.245Z,2.50
2019-05-13T23:32:02.670Z,2.50
2019-05-13T23:34:36.165Z,2.30
2019-05-13T23:37:45.653Z,2.47
2019-05-13T23:40:16.674Z,2.03
2019-05-13T23:45:37.558Z,2.60
2019-05-13T23:48:09.301Z,2.10
2019-05-13T23:51:17.074Z,2.07
2019-05-13T23:53:50.957Z,2.30
2019-05-13T23:59:14.952Z,2.53
