createdAt,value
2018-07-12T00:00:59.767Z,28.8
2018-07-12T00:06:12.512Z,28.8
2018-07-12T00:11:25.668Z,28.8
2018-07-12T00:16:38.224Z,28.8
2018-07-12T00:21:51.057Z,28.9
2018-07-12T00:27:03.805Z,28.9
2018-07-12T00:32:16.772Z,28.8
2018-07-12T00:37:29.505Z,28.7
2018-07-12T00:42:42.275Z,28.8
2018-07-12T00:47:55.122Z,28.8
2018-07-12T00:53:07.979Z,28.7
2018-07-12T00:58:20.795Z,28.7
2018-07-12T01:03:33.664Z,28.8
2018-07-12T01:08:46.518Z,28.6
2018-07-12T01:13:59.283Z,28.6
2018-07-12T01:19:12.108Z,28.7
2018-07-12T01:24:24.943Z,28.7
2018-07-12T01:29:37.762Z,28.7
2018-07-12T01:34:50.582Z,28.7
2018-07-12T01:45:16.329Z,28.7
2018-07-12T01:50:29.188Z,28.6
2018-07-12T01:55:41.956Z,28.6
2018-07-12T02:00:54.829Z,28.5
2018-07-12T02:06:07.639Z,28.5
2018-07-12T02:11:20.431Z,28.4
2018-07-12T02:16:33.228Z,28.4
2018-07-12T02:21:46.075Z,28.4
2018-07-12T02:26:58.924Z,28.3
2018-07-12T02:32:11.735Z,28.4
2018-07-12T02:37:24.567Z,28.5
2018-07-12T02:47:50.213Z,28.5
2018-07-12T02:53:03.033Z,28.5
2018-07-12T02:58:15.862Z,28.4
2018-07-12T03:03:28.721Z,28.3
2018-07-12T03:08:41.581Z,28.3
2018-07-12T03:13:54.361Z,28.2
2018-07-12T03:19:07.264Z,28.1
2018-07-12T03:24:20.037Z,28.1
2018-07-12T03:29:32.893Z,28.2
2018-07-12T03:34:45.753Z,28.1
2018-07-12T03:39:58.505Z,28.1
2018-07-12T03:45:11.329Z,28.2
2018-07-12T03:50:24.239Z,28.3
2018-07-12T03:55:37.075Z,28.2
2018-07-12T04:00:49.851Z,28.2
2018-07-12T04:06:02.677Z,28.1
2018-07-12T04:11:15.584Z,28.1
2018-07-12T04:16:28.345Z,28.1
2018-07-12T04:21:41.138Z,28
2018-07-12T04:26:54.022Z,27.9
2018-07-12T04:32:06.791Z,27.9
2018-07-12T04:37:19.632Z,27.9
2018-07-12T04:42:32.486Z,27.9
2018-07-12T04:47:45.419Z,27.9
2018-07-12T04:52:58.122Z,27.9
2018-07-12T04:58:10.935Z,28
2018-07-12T05:03:23.763Z,28.1
2018-07-12T05:08:36.619Z,28
2018-07-12T05:13:49.589Z,28
2018-07-12T05:19:02.353Z,27.9
2018-07-12T05:29:27.917Z,27.9
2018-07-12T05:34:40.745Z,27.8
2018-07-12T05:39:53.608Z,27.7
2018-07-12T05:45:06.421Z,27.8
2018-07-12T05:50:19.323Z,27.7
2018-07-12T05:55:32.074Z,27.7
2018-07-12T06:05:57.727Z,27.8
2018-07-12T06:16:23.427Z,27.8
2018-07-12T06:21:36.233Z,27.9
2018-07-12T06:26:49.044Z,27.8
2018-07-12T06:32:02.345Z,27.9
2018-07-12T06:37:14.704Z,27.9
2018-07-12T06:42:27.586Z,27.9
2018-07-12T06:47:40.476Z,28
2018-07-12T06:52:53.314Z,28.1
2018-07-12T06:58:06.045Z,28
2018-07-12T07:03:18.867Z,28.1
2018-07-12T07:08:31.714Z,28.1
2018-07-12T07:13:44.520Z,28
2018-07-12T07:18:57.339Z,28.2
2018-07-12T07:24:10.301Z,28.2
2018-07-12T07:29:22.981Z,28.3
2018-07-12T07:34:35.959Z,28.3
2018-07-12T07:39:48.652Z,28.4
2018-07-12T07:50:14.346Z,28.4
2018-07-12T07:55:27.243Z,28.5
2018-07-12T08:00:40.355Z,28.5
2018-07-12T08:05:52.813Z,28.5
2018-07-12T08:11:05.682Z,28.6
2018-07-12T08:16:19.051Z,28.6
2018-07-12T08:21:31.396Z,28.6
2018-07-12T08:26:44.101Z,28.7
2018-07-12T08:31:57.033Z,28.7
2018-07-12T08:37:09.835Z,28.8
2018-07-12T08:42:22.648Z,28.8
2018-07-12T08:52:48.663Z,28.8
2018-07-12T08:58:01.273Z,28.8
2018-07-12T09:03:14.160Z,28.8
2018-07-12T09:08:26.846Z,28.9
2018-07-12T09:13:39.902Z,28.9
2018-07-12T09:18:52.394Z,28.9
2018-07-12T09:24:05.268Z,28.9
2018-07-12T09:29:18.096Z,29
2018-07-12T09:34:30.993Z,28.9
2018-07-12T09:44:56.752Z,29
2018-07-12T09:50:09.381Z,29.1
2018-07-12T09:55:22.289Z,29.1
2018-07-12T10:00:35.059Z,29.1
2018-07-12T10:05:47.849Z,29.2
2018-07-12T10:11:00.801Z,29.3
2018-07-12T10:16:13.650Z,29.3
2018-07-12T10:21:26.334Z,29.4
2018-07-12T10:26:39.246Z,29.4
2018-07-12T10:37:04.901Z,29.3
2018-07-12T10:42:17.660Z,29.4
2018-07-12T10:47:30.643Z,29.4
2018-07-12T10:52:43.493Z,29.3
2018-07-12T10:57:56.193Z,29.3
2018-07-12T11:03:08.944Z,29.2
2018-07-12T11:08:21.760Z,29.3
2018-07-12T11:13:34.593Z,29.4
2018-07-12T11:18:47.422Z,29.4
2018-07-12T11:24:00.391Z,29.5
2018-07-12T11:29:13.083Z,29.6
2018-07-12T11:34:26.071Z,29.6
2018-07-12T11:39:38.835Z,29.5
2018-07-12T11:50:04.543Z,29.7
2018-07-12T11:55:17.252Z,29.7
2018-07-12T12:00:30.163Z,29.7
2018-07-12T12:05:42.886Z,29.7
2018-07-12T12:10:55.765Z,29.8
2018-07-12T12:21:21.458Z,30.1
2018-07-12T12:31:47.154Z,30.1
2018-07-12T12:42:12.729Z,30.1
2018-07-12T12:47:25.528Z,30.1
2018-07-12T12:52:38.390Z,30.2
2018-07-12T12:57:51.165Z,30.2
2018-07-12T13:03:04.001Z,30.2
2018-07-12T13:08:16.813Z,30.2
2018-07-12T13:13:29.649Z,30.2
2018-07-12T13:18:42.538Z,30.2
2018-07-12T13:23:55.437Z,30.2
2018-07-12T13:29:08.229Z,30.1
2018-07-12T13:34:21.113Z,30.2
2018-07-12T13:39:33.778Z,30.1
2018-07-12T13:44:46.798Z,30.2
2018-07-12T13:49:59.495Z,30.2
2018-07-12T14:00:25.094Z,30.2
2018-07-12T14:05:38.053Z,30.2
2018-07-12T14:10:50.767Z,30.2
2018-07-12T14:16:03.697Z,30.2
2018-07-12T14:21:16.497Z,30.2
2018-07-12T14:26:29.280Z,30.3
2018-07-12T14:31:42.099Z,30.2
2018-07-12T14:36:54.889Z,30.1
2018-07-12T14:42:07.779Z,30.2
2018-07-12T14:47:20.580Z,30.1
2018-07-12T15:02:59.085Z,30.1
2018-07-12T15:08:11.912Z,30
2018-07-12T15:13:25.002Z,30
2018-07-12T15:34:16.033Z,29.9
2018-07-12T15:39:28.932Z,29.8
2018-07-12T15:44:41.682Z,29.7
2018-07-12T15:49:54.500Z,29.9
2018-07-12T15:55:07.618Z,29.7
2018-07-12T16:00:20.269Z,29.8
2018-07-12T16:05:32.984Z,29.8
2018-07-12T16:10:45.819Z,29.8
2018-07-12T16:15:58.653Z,29.7
2018-07-12T16:21:11.529Z,29.8
2018-07-12T16:26:24.466Z,29.7
2018-07-12T16:31:37.308Z,29.6
2018-07-12T16:36:50.014Z,29.7
2018-07-12T16:47:15.669Z,29.7
2018-07-12T16:57:41.272Z,29.7
2018-07-12T17:02:54.109Z,29.5
2018-07-12T17:08:06.904Z,29.6
2018-07-12T17:13:19.771Z,29.6
2018-07-12T17:18:32.576Z,29.8
2018-07-12T17:23:45.486Z,29.8
2018-07-12T17:28:58.370Z,29.8
2018-07-12T17:34:13.560Z,29.8
2018-07-12T17:39:25.777Z,29.7
2018-07-12T17:44:36.736Z,29.8
2018-07-12T17:49:49.544Z,29.9
2018-07-12T17:55:02.374Z,29.9
2018-07-12T18:00:15.688Z,30
2018-07-12T18:05:28.040Z,30.1
2018-07-12T18:10:40.923Z,30.1
2018-07-12T18:15:53.832Z,30.2
2018-07-12T18:21:06.725Z,30.1
2018-07-12T18:26:19.386Z,30.2
2018-07-12T18:31:32.210Z,30.3
2018-07-12T18:36:45.126Z,30.4
2018-07-12T18:41:57.851Z,30.2
2018-07-12T18:47:10.734Z,30.3
2018-07-12T18:52:23.583Z,30.3
2018-07-12T18:57:36.418Z,30.3
2018-07-12T19:02:49.230Z,30.4
2018-07-12T19:08:02.193Z,30.2
2018-07-12T19:13:14.930Z,30.2
2018-07-12T19:18:27.676Z,30.2
2018-07-12T19:28:53.757Z,30.3
2018-07-12T19:39:18.996Z,30.2
2018-07-12T19:44:31.836Z,30.2
2018-07-12T19:49:44.648Z,30.2
2018-07-12T19:54:57.500Z,30.2
2018-07-12T20:00:10.439Z,30.2
2018-07-12T20:05:23.142Z,30.2
2018-07-12T20:10:36.034Z,30.1
2018-07-12T20:15:48.889Z,30.2
2018-07-12T20:21:01.644Z,30.2
2018-07-12T20:26:14.487Z,30.1
2018-07-12T20:31:27.295Z,30.2
2018-07-12T20:36:40.359Z,30.1
2018-07-12T20:41:53.024Z,30.1
2018-07-12T20:47:05.853Z,30.1
2018-07-12T20:52:18.633Z,30.1
2018-07-12T20:57:31.588Z,30.1
2018-07-12T21:02:44.358Z,30.1
2018-07-12T21:07:57.110Z,30.1
2018-07-12T21:13:09.973Z,30.1
2018-07-12T21:18:22.829Z,30.1
2018-07-12T21:23:35.723Z,30.1
2018-07-12T21:28:48.445Z,30.1
2018-07-12T21:34:01.294Z,30.1
2018-07-12T21:39:14.107Z,30.1
2018-07-12T21:44:26.937Z,30.1
2018-07-12T21:54:52.596Z,30.1
2018-07-12T22:05:18.685Z,30.1
2018-07-12T22:10:31.135Z,30.1
2018-07-12T22:15:44.116Z,30.1
2018-07-12T22:20:56.786Z,30
2018-07-12T22:26:09.573Z,29.9
2018-07-12T22:31:22.581Z,29.9
2018-07-12T22:36:35.301Z,29.8
2018-07-12T22:41:48.081Z,29.8
2018-07-12T22:47:01.688Z,29.8
2018-07-12T22:52:14.150Z,29.8
2018-07-12T22:57:26.579Z,29.9
2018-07-12T23:02:39.439Z,29.8
2018-07-12T23:07:52.323Z,29.8
2018-07-12T23:13:05.072Z,29.8
2018-07-12T23:18:17.920Z,29.7
2018-07-12T23:23:30.744Z,29.8
2018-07-12T23:28:43.570Z,29.7
2018-07-12T23:33:56.434Z,29.7
2018-07-12T23:39:09.275Z,29.7
2018-07-12T23:49:34.878Z,29.7
2018-07-12T23:54:47.733Z,29.7
