createdAt,value
2023-04-04T00:00:23.461Z,27.55
2023-04-04T00:01:23.400Z,27.50
2023-04-04T00:02:23.458Z,27.44
2023-04-04T00:03:23.592Z,27.40
2023-04-04T00:04:23.457Z,27.39
2023-04-04T00:05:23.405Z,27.36
2023-04-04T00:06:23.423Z,27.36
2023-04-04T00:07:23.401Z,27.33
2023-04-04T00:08:23.404Z,27.32
2023-04-04T00:09:23.405Z,27.31
2023-04-04T00:10:23.404Z,27.26
2023-04-04T00:11:23.404Z,27.26
2023-04-04T00:12:25.856Z,27.27
2023-04-04T00:13:23.423Z,27.27
2023-04-04T00:14:23.387Z,27.25
2023-04-04T00:15:23.396Z,27.26
2023-04-04T00:16:23.452Z,27.23
2023-04-04T00:17:23.361Z,27.24
2023-04-04T00:18:23.354Z,27.30
2023-04-04T00:19:23.337Z,27.23
2023-04-04T00:20:23.331Z,27.26
2023-04-04T00:21:23.324Z,27.24
2023-04-04T00:22:23.305Z,27.21
2023-04-04T00:23:23.314Z,27.21
2023-04-04T00:24:23.345Z,27.22
2023-04-04T00:25:23.305Z,27.23
2023-04-04T00:26:23.291Z,27.23
2023-04-04T00:27:23.281Z,27.21
2023-04-04T00:28:23.283Z,27.21
2023-04-04T00:29:23.297Z,27.22
2023-04-04T00:30:23.252Z,27.21
2023-04-04T00:31:23.341Z,27.20
2023-04-04T00:32:23.354Z,27.18
2023-04-04T00:33:23.331Z,27.20
2023-04-04T00:34:23.266Z,27.18
2023-04-04T00:35:23.269Z,27.16
2023-04-04T00:36:23.279Z,27.15
2023-04-04T00:37:23.263Z,27.20
2023-04-04T00:38:23.281Z,27.20
2023-04-04T00:39:23.259Z,27.20
2023-04-04T00:40:23.276Z,27.16
2023-04-04T00:41:23.262Z,27.16
2023-04-04T00:42:23.275Z,27.18
2023-04-04T00:43:23.270Z,27.15
2023-04-04T00:44:23.274Z,27.19
2023-04-04T00:45:23.446Z,27.14
2023-04-04T00:46:23.279Z,27.11
2023-04-04T00:47:23.412Z,27.16
2023-04-04T00:48:23.281Z,27.11
2023-04-04T00:49:23.290Z,27.13
2023-04-04T00:50:23.295Z,27.13
2023-04-04T00:51:23.311Z,27.11
2023-04-04T00:52:23.351Z,27.13
2023-04-04T00:53:23.321Z,27.13
2023-04-04T00:54:23.309Z,27.12
2023-04-04T00:55:23.316Z,27.05
2023-04-04T00:56:23.318Z,27.10
2023-04-04T00:57:23.325Z,27.15
2023-04-04T00:58:23.322Z,27.09
2023-04-04T00:59:23.861Z,27.07
2023-04-04T01:00:23.326Z,27.11
2023-04-04T01:01:23.416Z,27.13
2023-04-04T01:02:23.466Z,27.13
2023-04-04T01:03:23.336Z,27.10
2023-04-04T01:04:23.418Z,27.08
2023-04-04T01:05:23.347Z,27.11
2023-04-04T01:06:23.341Z,27.03
2023-04-04T01:07:23.341Z,27.06
2023-04-04T01:08:23.349Z,27.03
2023-04-04T01:09:23.347Z,27.09
2023-04-04T01:10:23.347Z,27.11
2023-04-04T01:11:23.343Z,27.05
2023-04-04T01:12:23.336Z,27.03
2023-04-04T01:13:23.340Z,27.03
2023-04-04T01:14:23.334Z,27.00
2023-04-04T01:15:23.349Z,26.98
2023-04-04T01:16:23.365Z,27.02
2023-04-04T01:17:23.368Z,26.99
2023-04-04T01:18:23.358Z,26.98
2023-04-04T01:19:23.361Z,27.01
2023-04-04T01:20:23.373Z,26.99
2023-04-04T01:21:23.393Z,27.01
2023-04-04T01:22:23.405Z,27.00
2023-04-04T01:23:23.372Z,26.97
2023-04-04T01:24:23.384Z,26.96
2023-04-04T01:25:23.391Z,26.99
2023-04-04T01:26:23.389Z,26.94
2023-04-04T01:27:23.404Z,26.97
2023-04-04T01:28:23.419Z,26.95
2023-04-04T01:29:23.422Z,26.97
2023-04-04T01:30:23.422Z,26.93
2023-04-04T01:31:23.521Z,26.95
2023-04-04T01:32:23.430Z,26.91
2023-04-04T01:33:23.462Z,26.95
2023-04-04T01:34:23.448Z,26.95
2023-04-04T01:35:23.465Z,26.93
2023-04-04T01:36:23.498Z,26.97
2023-04-04T01:37:23.458Z,26.94
2023-04-04T01:38:23.465Z,26.90
2023-04-04T01:39:23.473Z,26.96
2023-04-04T01:40:23.476Z,26.91
2023-04-04T01:41:23.505Z,26.91
2023-04-04T01:42:23.497Z,26.91
2023-04-04T01:43:23.597Z,26.93
2023-04-04T01:44:23.497Z,26.94
2023-04-04T01:45:23.507Z,26.95
2023-04-04T01:46:23.609Z,26.91
2023-04-04T01:47:23.604Z,26.96
2023-04-04T01:48:23.535Z,26.88
2023-04-04T01:49:23.536Z,26.87
2023-04-04T01:50:23.572Z,26.93
2023-04-04T01:51:23.513Z,26.91
2023-04-04T01:52:23.511Z,26.93
2023-04-04T01:53:23.523Z,26.88
2023-04-04T01:54:23.523Z,26.87
2023-04-04T01:55:23.515Z,26.87
2023-04-04T01:56:23.523Z,26.88
2023-04-04T01:57:23.524Z,26.87
2023-04-04T01:58:23.534Z,26.86
2023-04-04T01:59:23.570Z,26.88
2023-04-04T02:00:23.546Z,26.87
2023-04-04T02:01:23.574Z,26.91
2023-04-04T02:02:23.566Z,26.89
2023-04-04T02:03:23.576Z,26.84
2023-04-04T02:04:23.569Z,26.83
2023-04-04T02:05:23.615Z,26.87
2023-04-04T02:06:23.600Z,26.82
2023-04-04T02:07:23.589Z,26.83
2023-04-04T02:08:23.592Z,26.83
2023-04-04T02:09:23.601Z,26.82
2023-04-04T02:10:23.599Z,26.79
2023-04-04T02:11:23.605Z,26.78
2023-04-04T02:12:23.621Z,26.85
2023-04-04T02:13:23.613Z,26.82
2023-04-04T02:14:23.623Z,26.81
2023-04-04T02:15:23.644Z,26.78
2023-04-04T02:16:23.779Z,26.82
2023-04-04T02:17:23.688Z,26.81
2023-04-04T02:18:23.650Z,26.78
2023-04-04T02:19:23.687Z,26.75
2023-04-04T02:20:23.664Z,26.81
2023-04-04T02:21:23.697Z,26.79
2023-04-04T02:22:23.663Z,26.78
2023-04-04T02:23:23.674Z,26.81
2023-04-04T02:24:23.688Z,26.77
2023-04-04T02:25:23.715Z,26.79
2023-04-04T02:26:23.694Z,26.80
2023-04-04T02:27:23.698Z,26.73
2023-04-04T02:28:23.703Z,26.76
2023-04-04T02:29:23.711Z,26.74
2023-04-04T02:30:23.734Z,26.75
2023-04-04T02:31:23.763Z,26.76
2023-04-04T02:32:23.912Z,26.78
2023-04-04T02:33:23.708Z,26.78
2023-04-04T02:34:23.710Z,26.75
2023-04-04T02:35:23.711Z,26.77
2023-04-04T02:36:23.718Z,26.71
2023-04-04T02:37:23.750Z,26.77
2023-04-04T02:38:23.717Z,26.75
2023-04-04T02:39:23.723Z,26.72
2023-04-04T02:40:23.724Z,26.71
2023-04-04T02:41:23.727Z,26.72
2023-04-04T02:42:23.724Z,26.67
2023-04-04T02:43:23.743Z,26.69
2023-04-04T02:44:23.739Z,26.69
2023-04-04T02:45:23.734Z,26.70
2023-04-04T02:46:23.798Z,26.70
2023-04-04T02:47:23.822Z,26.64
2023-04-04T02:48:23.742Z,26.73
2023-04-04T02:49:23.747Z,26.67
2023-04-04T02:50:23.753Z,26.68
2023-04-04T02:51:23.760Z,26.70
2023-04-04T02:52:23.758Z,26.72
2023-04-04T02:53:23.785Z,26.68
2023-04-04T02:54:23.769Z,26.64
2023-04-04T02:55:23.788Z,26.62
2023-04-04T02:56:23.779Z,26.65
2023-04-04T02:57:23.785Z,26.70
2023-04-04T02:58:23.795Z,26.73
2023-04-04T02:59:23.844Z,26.67
2023-04-04T03:00:23.804Z,26.68
2023-04-04T03:01:23.898Z,26.64
2023-04-04T03:02:23.912Z,26.60
2023-04-04T03:03:23.965Z,26.62
2023-04-04T03:04:23.819Z,26.67
2023-04-04T03:05:23.833Z,26.67
2023-04-04T03:06:23.839Z,26.63
2023-04-04T03:07:23.853Z,26.65
2023-04-04T03:08:23.866Z,26.59
2023-04-04T03:09:23.902Z,26.65
2023-04-04T03:10:23.884Z,26.62
2023-04-04T03:11:23.896Z,26.64
2023-04-04T03:12:24.038Z,26.62
2023-04-04T03:13:23.915Z,26.60
2023-04-04T03:14:23.914Z,26.60
2023-04-04T03:15:23.925Z,26.59
2023-04-04T03:16:23.984Z,26.57
2023-04-04T03:17:23.948Z,26.58
2023-04-04T03:18:23.931Z,26.60
2023-04-04T03:19:23.940Z,26.56
2023-04-04T03:20:23.947Z,26.55
2023-04-04T03:21:23.956Z,26.60
2023-04-04T03:22:23.964Z,26.58
2023-04-04T03:23:23.968Z,26.59
2023-04-04T03:24:23.978Z,26.61
2023-04-04T03:25:24.005Z,26.54
2023-04-04T03:26:23.984Z,26.58
2023-04-04T03:27:23.991Z,26.57
2023-04-04T03:28:24.008Z,26.55
2023-04-04T03:29:24.051Z,26.55
2023-04-04T03:30:24.022Z,26.57
2023-04-04T03:31:24.024Z,26.53
2023-04-04T03:32:24.028Z,26.53
2023-04-04T03:33:24.005Z,26.50
2023-04-04T03:34:24.017Z,26.53
2023-04-04T03:35:24.066Z,26.57
2023-04-04T03:36:24.066Z,26.56
2023-04-04T03:37:24.060Z,26.53
2023-04-04T03:38:24.074Z,26.55
2023-04-04T03:39:24.140Z,26.57
2023-04-04T03:40:24.092Z,26.51
2023-04-04T03:41:24.138Z,26.54
2023-04-04T03:42:24.095Z,26.51
2023-04-04T03:43:24.109Z,26.51
2023-04-04T03:44:24.097Z,26.54
2023-04-04T03:45:24.099Z,26.49
2023-04-04T03:46:24.209Z,26.49
2023-04-04T03:47:24.128Z,26.55
2023-04-04T03:48:24.113Z,26.52
2023-04-04T03:49:24.125Z,26.53
2023-04-04T03:50:24.115Z,26.50
2023-04-04T03:51:24.112Z,26.49
2023-04-04T03:52:24.129Z,26.52
2023-04-04T03:53:24.111Z,26.48
2023-04-04T03:54:24.107Z,26.47
2023-04-04T03:55:24.104Z,26.47
2023-04-04T03:56:24.099Z,26.46
2023-04-04T03:57:24.125Z,26.49
2023-04-04T03:58:24.103Z,26.46
2023-04-04T03:59:24.158Z,26.44
2023-04-04T04:00:24.106Z,26.44
2023-04-04T04:01:24.098Z,26.47
2023-04-04T04:02:24.117Z,26.50
2023-04-04T04:03:24.265Z,26.48
2023-04-04T04:04:24.146Z,26.46
2023-04-04T04:05:24.108Z,26.44
2023-04-04T04:06:24.124Z,26.40
2023-04-04T04:07:24.131Z,26.42
2023-04-04T04:08:25.340Z,26.47
2023-04-04T04:09:24.126Z,26.41
2023-04-04T04:10:24.132Z,26.48
2023-04-04T04:11:24.135Z,26.39
2023-04-04T04:12:24.161Z,26.38
2023-04-04T04:13:24.190Z,26.41
2023-04-04T04:14:24.155Z,26.46
2023-04-04T04:15:24.152Z,26.42
2023-04-04T04:16:24.182Z,26.42
2023-04-04T04:17:24.264Z,26.40
2023-04-04T04:18:24.164Z,26.44
2023-04-04T04:19:24.158Z,26.44
2023-04-04T04:20:24.158Z,26.46
2023-04-04T04:21:24.165Z,26.42
2023-04-04T04:22:24.196Z,26.44
2023-04-04T04:23:24.181Z,26.38
2023-04-04T04:24:24.180Z,26.38
2023-04-04T04:25:24.192Z,26.37
2023-04-04T04:26:24.194Z,26.42
2023-04-04T04:27:24.207Z,26.41
2023-04-04T04:28:24.194Z,26.42
2023-04-04T04:29:24.215Z,26.38
2023-04-04T04:30:24.184Z,26.45
2023-04-04T04:31:24.212Z,26.42
2023-04-04T04:32:24.194Z,26.42
2023-04-04T04:33:24.182Z,26.43
2023-04-04T04:34:24.185Z,26.42
2023-04-04T04:35:24.177Z,26.39
2023-04-04T04:36:24.229Z,26.36
2023-04-04T04:37:24.185Z,26.36
2023-04-04T04:38:24.178Z,26.34
2023-04-04T04:39:24.179Z,26.35
2023-04-04T04:40:24.182Z,26.37
2023-04-04T04:41:24.197Z,26.37
2023-04-04T04:42:24.210Z,26.35
2023-04-04T04:43:24.167Z,26.38
2023-04-04T04:44:24.179Z,26.40
2023-04-04T04:45:24.216Z,26.37
2023-04-04T04:46:24.264Z,26.31
2023-04-04T04:47:24.194Z,26.31
2023-04-04T04:48:24.150Z,26.35
2023-04-04T04:49:24.183Z,26.33
2023-04-04T04:50:24.157Z,26.29
2023-04-04T04:51:24.156Z,26.34
2023-04-04T04:52:24.145Z,26.33
2023-04-04T04:53:24.151Z,26.34
2023-04-04T04:54:24.146Z,26.35
2023-04-04T04:55:24.148Z,26.33
2023-04-04T04:56:24.154Z,26.33
2023-04-04T04:57:24.145Z,26.31
2023-04-04T04:58:24.727Z,26.30
2023-04-04T04:59:24.186Z,26.34
2023-04-04T05:00:24.142Z,26.33
2023-04-04T05:01:24.213Z,26.31
2023-04-04T05:02:24.180Z,26.32
2023-04-04T05:03:24.169Z,26.31
2023-04-04T05:04:24.137Z,26.27
2023-04-04T05:05:24.134Z,26.27
2023-04-04T05:06:24.126Z,26.30
2023-04-04T05:07:24.117Z,26.32
2023-04-04T05:08:24.099Z,26.29
2023-04-04T05:09:24.101Z,26.31
2023-04-04T05:10:24.083Z,26.29
2023-04-04T05:11:24.078Z,26.29
2023-04-04T05:12:24.071Z,26.29
2023-04-04T05:13:24.092Z,26.30
2023-04-04T05:14:24.057Z,26.26
2023-04-04T05:15:24.059Z,26.30
2023-04-04T05:16:24.082Z,26.25
2023-04-04T05:17:24.102Z,26.28
2023-04-04T05:18:24.032Z,26.27
2023-04-04T05:19:24.108Z,26.31
2023-04-04T05:20:24.018Z,26.26
2023-04-04T05:21:24.028Z,26.24
2023-04-04T05:22:24.016Z,26.29
2023-04-04T05:23:24.025Z,26.25
2023-04-04T05:24:24.005Z,26.24
2023-04-04T05:25:24.000Z,26.24
2023-04-04T05:26:23.999Z,26.25
2023-04-04T05:27:24.009Z,26.23
2023-04-04T05:28:24.000Z,26.24
2023-04-04T05:29:24.018Z,26.18
2023-04-04T05:30:24.019Z,26.24
2023-04-04T05:31:24.061Z,26.25
2023-04-04T05:32:24.153Z,26.23
2023-04-04T05:33:24.042Z,26.26
2023-04-04T05:34:24.031Z,26.25
2023-04-04T05:35:24.079Z,26.25
2023-04-04T05:36:24.073Z,26.26
2023-04-04T05:37:24.062Z,26.24
2023-04-04T05:38:24.074Z,26.18
2023-04-04T05:39:24.079Z,26.26
2023-04-04T05:40:24.091Z,26.24
2023-04-04T05:41:24.099Z,26.24
2023-04-04T05:42:24.106Z,26.25
2023-04-04T05:43:24.121Z,26.17
2023-04-04T05:44:24.142Z,26.18
2023-04-04T05:45:24.134Z,26.22
2023-04-04T05:46:24.206Z,26.21
2023-04-04T05:47:24.192Z,26.20
2023-04-04T05:48:24.158Z,26.20
2023-04-04T05:49:24.285Z,26.18
2023-04-04T05:50:24.179Z,26.19
2023-04-04T05:51:24.203Z,26.17
2023-04-04T05:52:24.193Z,26.21
2023-04-04T05:53:24.263Z,26.18
2023-04-04T05:54:24.221Z,26.20
2023-04-04T05:55:24.220Z,26.18
2023-04-04T05:56:24.224Z,26.16
2023-04-04T05:57:25.360Z,26.13
2023-04-04T05:58:24.235Z,26.14
2023-04-04T05:59:24.263Z,26.14
2023-04-04T06:00:24.284Z,26.16
2023-04-04T06:01:24.248Z,26.13
2023-04-04T06:02:24.369Z,26.17
2023-04-04T06:03:24.350Z,26.15
2023-04-04T06:04:24.265Z,26.16
2023-04-04T06:05:24.301Z,26.18
2023-04-04T06:06:24.374Z,26.15
2023-04-04T06:07:24.308Z,26.14
2023-04-04T06:08:24.312Z,26.14
2023-04-04T06:09:24.331Z,26.15
2023-04-04T06:10:24.342Z,26.11
2023-04-04T06:11:24.343Z,26.11
2023-04-04T06:12:24.359Z,26.10
2023-04-04T06:13:24.357Z,26.07
2023-04-04T06:14:24.365Z,26.12
2023-04-04T06:15:24.380Z,26.11
2023-04-04T06:16:24.437Z,26.09
2023-04-04T06:17:24.398Z,26.11
2023-04-04T06:18:24.387Z,26.09
2023-04-04T06:19:24.397Z,26.10
2023-04-04T06:20:24.411Z,26.14
2023-04-04T06:21:24.566Z,26.08
2023-04-04T06:22:24.415Z,26.08
2023-04-04T06:23:24.424Z,26.12
2023-04-04T06:24:24.428Z,26.10
2023-04-04T06:25:24.446Z,26.09
2023-04-04T06:26:24.439Z,26.07
2023-04-04T06:27:24.448Z,26.09
2023-04-04T06:28:24.459Z,26.11
2023-04-04T06:29:24.479Z,26.08
2023-04-04T06:30:24.496Z,26.09
2023-04-04T06:31:24.563Z,26.06
2023-04-04T06:32:24.524Z,26.07
2023-04-04T06:33:24.501Z,26.06
2023-04-04T06:34:24.504Z,26.05
2023-04-04T06:35:24.507Z,26.10
2023-04-04T06:36:24.522Z,26.07
2023-04-04T06:37:24.546Z,26.04
2023-04-04T06:38:24.523Z,26.05
2023-04-04T06:39:24.519Z,26.07
2023-04-04T06:40:24.533Z,26.08
2023-04-04T06:41:24.535Z,26.08
2023-04-04T06:42:24.548Z,26.04
2023-04-04T06:43:24.559Z,26.07
2023-04-04T06:44:24.563Z,26.06
2023-04-04T06:45:24.570Z,26.06
2023-04-04T06:46:24.599Z,26.02
2023-04-04T06:47:24.575Z,26.03
2023-04-04T06:48:24.571Z,26.06
2023-04-04T06:49:24.569Z,26.02
2023-04-04T06:50:24.589Z,26.01
2023-04-04T06:51:24.585Z,26.01
2023-04-04T06:52:24.588Z,25.98
2023-04-04T06:53:24.628Z,26.01
2023-04-04T06:54:24.590Z,26.01
2023-04-04T06:55:24.593Z,26.02
2023-04-04T06:56:24.600Z,26.02
2023-04-04T06:57:24.603Z,25.99
2023-04-04T06:58:24.613Z,26.01
2023-04-04T06:59:24.818Z,26.03
2023-04-04T07:00:24.619Z,26.02
2023-04-04T07:01:24.740Z,25.98
2023-04-04T07:02:24.727Z,26.02
2023-04-04T07:03:24.721Z,25.98
2023-04-04T07:04:24.654Z,25.98
2023-04-04T07:05:24.674Z,26.02
2023-04-04T07:06:26.092Z,25.96
2023-04-04T07:07:24.686Z,25.97
2023-04-04T07:08:24.725Z,25.96
2023-04-04T07:09:29.325Z,25.95
2023-04-04T07:10:24.725Z,25.94
2023-04-04T07:11:24.733Z,25.95
2023-04-04T07:12:24.709Z,25.95
2023-04-04T07:13:24.701Z,25.92
2023-04-04T07:14:24.699Z,25.94
2023-04-04T07:15:24.677Z,25.94
2023-04-04T07:16:24.701Z,25.95
2023-04-04T07:17:25.477Z,25.93
2023-04-04T07:18:24.666Z,25.94
2023-04-04T07:19:24.670Z,25.90
2023-04-04T07:20:24.657Z,25.91
2023-04-04T07:21:24.672Z,25.89
2023-04-04T07:22:24.651Z,25.89
2023-04-04T07:23:24.660Z,25.88
2023-04-04T07:24:24.651Z,25.89
2023-04-04T07:25:24.662Z,25.86
2023-04-04T07:26:24.963Z,25.89
2023-04-04T07:27:24.615Z,25.88
2023-04-04T07:28:24.624Z,25.88
2023-04-04T07:29:24.593Z,25.84
2023-04-04T07:30:24.589Z,25.84
2023-04-04T07:31:24.609Z,25.87
2023-04-04T07:32:24.849Z,25.81
2023-04-04T07:33:24.566Z,25.81
2023-04-04T07:34:24.565Z,25.83
2023-04-04T07:35:24.551Z,25.84
2023-04-04T07:36:24.960Z,25.82
2023-04-04T07:37:24.536Z,25.82
2023-04-04T07:38:24.523Z,25.79
2023-04-04T07:39:24.514Z,25.79
2023-04-04T07:40:24.506Z,25.78
2023-04-04T07:41:24.533Z,25.80
2023-04-04T07:42:24.499Z,25.79
2023-04-04T07:43:24.492Z,25.80
2023-04-04T07:44:24.483Z,25.79
2023-04-04T07:45:24.474Z,25.79
2023-04-04T07:46:24.517Z,25.81
2023-04-04T07:47:24.565Z,25.79
2023-04-04T07:48:24.441Z,25.80
2023-04-04T07:49:24.439Z,25.79
2023-04-04T07:50:24.428Z,25.78
2023-04-04T07:51:24.429Z,25.78
2023-04-04T07:52:24.418Z,25.79
2023-04-04T07:53:24.419Z,25.78
2023-04-04T07:54:24.400Z,25.79
2023-04-04T07:55:24.393Z,25.77
2023-04-04T07:56:24.398Z,25.79
2023-04-04T07:57:24.409Z,25.76
2023-04-04T07:58:24.370Z,25.78
2023-04-04T07:59:24.424Z,25.73
2023-04-04T08:00:24.366Z,25.72
2023-04-04T08:01:24.356Z,25.72
2023-04-04T08:02:24.400Z,25.70
2023-04-04T08:03:24.540Z,25.70
2023-04-04T08:04:24.389Z,25.69
2023-04-04T08:05:24.321Z,25.68
2023-04-04T08:06:24.504Z,25.68
2023-04-04T08:07:24.316Z,25.67
2023-04-04T08:08:24.309Z,25.66
2023-04-04T08:09:24.300Z,25.66
2023-04-04T08:10:24.299Z,25.64
2023-04-04T08:11:24.284Z,25.66
2023-04-04T08:12:24.273Z,25.67
2023-04-04T08:13:24.289Z,25.68
2023-04-04T08:14:24.262Z,25.63
2023-04-04T08:15:24.255Z,25.62
2023-04-04T08:16:24.268Z,25.65
2023-04-04T08:17:24.303Z,25.65
2023-04-04T08:18:24.236Z,25.65
2023-04-04T08:19:24.272Z,25.63
2023-04-04T08:20:24.271Z,25.66
2023-04-04T08:21:24.264Z,25.64
2023-04-04T08:22:24.250Z,25.63
2023-04-04T08:23:24.259Z,25.61
2023-04-04T08:24:25.479Z,25.59
2023-04-04T08:25:24.260Z,25.63
2023-04-04T08:26:24.266Z,25.57
2023-04-04T08:27:24.248Z,25.61
2023-04-04T08:28:24.285Z,25.61
2023-04-04T08:29:24.242Z,25.59
2023-04-04T08:30:24.213Z,25.61
2023-04-04T08:31:24.244Z,25.60
2023-04-04T08:32:24.193Z,25.58
2023-04-04T08:33:25.646Z,25.60
2023-04-04T08:34:24.180Z,25.59
2023-04-04T08:35:24.190Z,25.56
2023-04-04T08:36:24.172Z,25.56
2023-04-04T08:37:24.155Z,25.56
2023-04-04T08:38:24.146Z,25.54
2023-04-04T08:39:24.136Z,25.52
2023-04-04T08:40:24.131Z,25.57
2023-04-04T08:41:24.130Z,25.55
2023-04-04T08:42:24.194Z,25.55
2023-04-04T08:43:24.115Z,25.55
2023-04-04T08:44:24.105Z,25.51
2023-04-04T08:45:24.118Z,25.53
2023-04-04T08:46:24.148Z,25.53
2023-04-04T08:47:24.101Z,25.54
2023-04-04T08:48:24.100Z,25.49
2023-04-04T08:49:24.070Z,25.48
2023-04-04T08:50:24.078Z,25.49
2023-04-04T08:51:24.055Z,25.52
2023-04-04T08:52:24.046Z,25.50
2023-04-04T08:53:24.036Z,25.52
2023-04-04T08:54:24.025Z,25.51
2023-04-04T08:55:24.001Z,25.52
2023-04-04T08:56:23.992Z,25.53
2023-04-04T08:57:23.987Z,25.50
2023-04-04T08:58:23.968Z,25.50
2023-04-04T08:59:24.058Z,25.46
2023-04-04T09:00:23.951Z,25.48
2023-04-04T09:01:23.984Z,25.49
2023-04-04T09:02:23.999Z,25.50
2023-04-04T09:03:23.988Z,25.51
2023-04-04T09:04:23.921Z,25.51
2023-04-04T09:05:23.908Z,25.49
2023-04-04T09:06:23.902Z,25.50
2023-04-04T09:07:23.890Z,25.52
2023-04-04T09:08:23.887Z,25.48
2023-04-04T09:09:23.868Z,25.49
2023-04-04T09:10:23.859Z,25.48
2023-04-04T09:11:23.869Z,25.50
2023-04-04T09:12:23.830Z,25.49
2023-04-04T09:13:23.819Z,25.51
2023-04-04T09:14:23.803Z,25.49
2023-04-04T09:15:23.786Z,25.48
2023-04-04T09:16:23.929Z,25.50
2023-04-04T09:17:23.794Z,25.47
2023-04-04T09:18:23.746Z,25.45
2023-04-04T09:19:25.795Z,25.47
2023-04-04T09:20:23.716Z,25.45
2023-04-04T09:21:23.887Z,25.45
2023-04-04T09:22:23.694Z,25.44
2023-04-04T09:23:23.795Z,25.44
2023-04-04T09:24:23.668Z,25.48
2023-04-04T09:25:23.660Z,25.45
2023-04-04T09:26:23.655Z,25.46
2023-04-04T09:27:23.652Z,25.42
2023-04-04T09:28:23.667Z,25.45
2023-04-04T09:29:23.624Z,25.47
2023-04-04T09:30:23.624Z,25.41
2023-04-04T09:31:23.629Z,25.46
2023-04-04T09:32:23.622Z,25.41
2023-04-04T09:33:23.688Z,25.45
2023-04-04T09:34:23.585Z,25.45
2023-04-04T09:35:23.580Z,25.44
2023-04-04T09:36:23.600Z,25.46
2023-04-04T09:37:23.562Z,25.44
2023-04-04T09:38:23.550Z,25.45
2023-04-04T09:39:23.556Z,25.44
2023-04-04T09:40:23.564Z,25.49
2023-04-04T09:41:23.528Z,25.45
2023-04-04T09:42:23.509Z,25.46
2023-04-04T09:43:23.505Z,25.45
2023-04-04T09:44:23.492Z,25.44
2023-04-04T09:45:31.886Z,25.43
2023-04-04T09:46:23.558Z,25.46
2023-04-04T09:47:30.667Z,25.44
2023-04-04T09:48:23.453Z,25.44
2023-04-04T09:49:23.478Z,25.48
2023-04-04T09:50:23.431Z,25.44
2023-04-04T09:51:23.428Z,25.40
2023-04-04T09:52:23.421Z,25.41
2023-04-04T09:53:23.412Z,25.41
2023-04-04T09:54:29.425Z,25.42
2023-04-04T09:55:23.394Z,25.44
2023-04-04T09:56:23.384Z,25.37
2023-04-04T09:57:23.378Z,25.40
2023-04-04T09:58:23.369Z,25.39
2023-04-04T09:59:23.367Z,25.43
2023-04-04T10:00:23.353Z,25.38
2023-04-04T10:01:23.354Z,25.42
2023-04-04T10:02:23.363Z,25.42
2023-04-04T10:03:23.317Z,25.42
2023-04-04T10:04:23.364Z,25.43
2023-04-04T10:05:23.324Z,25.47
2023-04-04T10:06:23.293Z,25.49
2023-04-04T10:07:23.253Z,25.49
2023-04-04T10:08:23.233Z,25.52
2023-04-04T10:09:23.227Z,25.53
2023-04-04T10:10:23.202Z,25.49
2023-04-04T10:11:24.154Z,25.52
2023-04-04T10:12:23.355Z,25.52
2023-04-04T10:13:23.377Z,25.50
2023-04-04T10:14:23.405Z,25.47
2023-04-04T10:15:23.443Z,25.45
2023-04-04T10:16:23.500Z,25.48
2023-04-04T10:17:23.556Z,25.48
2023-04-04T10:18:23.507Z,25.47
2023-04-04T10:19:23.524Z,25.50
2023-04-04T10:20:23.529Z,25.49
2023-04-04T10:21:23.551Z,25.51
2023-04-04T10:22:23.557Z,25.55
2023-04-04T10:23:23.613Z,25.52
2023-04-04T10:24:23.640Z,25.53
2023-04-04T10:25:23.696Z,25.50
2023-04-04T10:26:23.748Z,25.51
2023-04-04T10:27:23.769Z,25.49
2023-04-04T10:28:23.788Z,25.50
2023-04-04T10:29:23.826Z,25.50
2023-04-04T10:30:23.850Z,25.51
2023-04-04T10:31:23.912Z,25.50
2023-04-04T10:32:23.919Z,25.52
2023-04-04T10:33:23.911Z,25.50
2023-04-04T10:34:23.909Z,25.51
2023-04-04T10:35:23.922Z,25.50
2023-04-04T10:36:23.933Z,25.50
2023-04-04T10:37:23.961Z,25.50
2023-04-04T10:38:23.987Z,25.49
2023-04-04T10:39:24.002Z,25.49
2023-04-04T10:40:24.084Z,25.49
2023-04-04T10:41:24.059Z,25.51
2023-04-04T10:42:24.074Z,25.52
2023-04-04T10:43:24.102Z,25.53
2023-04-04T10:44:24.138Z,25.49
2023-04-04T10:45:24.139Z,25.49
2023-04-04T10:46:24.242Z,25.51
2023-04-04T10:47:24.191Z,25.51
2023-04-04T10:48:24.180Z,25.48
2023-04-04T10:49:24.232Z,25.49
2023-04-04T10:50:24.276Z,25.52
2023-04-04T10:51:24.322Z,25.51
2023-04-04T10:52:24.370Z,25.52
2023-04-04T10:53:24.452Z,25.48
2023-04-04T10:54:24.481Z,25.48
2023-04-04T10:55:24.517Z,25.51
2023-04-04T10:56:24.557Z,25.53
2023-04-04T10:57:24.620Z,25.50
2023-04-04T10:58:24.645Z,25.51
2023-04-04T10:59:24.720Z,25.53
2023-04-04T11:00:24.709Z,25.52
2023-04-04T11:01:24.816Z,25.52
2023-04-04T11:02:24.819Z,25.52
2023-04-04T11:03:24.785Z,25.53
2023-04-04T11:04:24.875Z,25.54
2023-04-04T11:05:24.850Z,25.52
2023-04-04T11:06:24.868Z,25.52
2023-04-04T11:07:24.915Z,25.52
2023-04-04T11:08:24.968Z,25.48
2023-04-04T11:09:25.024Z,25.51
2023-04-04T11:10:25.030Z,25.46
2023-04-04T11:11:25.092Z,25.45
2023-04-04T11:12:25.129Z,25.47
2023-04-04T11:13:25.169Z,25.47
2023-04-04T11:14:25.241Z,25.47
2023-04-04T11:15:25.237Z,25.46
2023-04-04T11:16:25.325Z,25.48
2023-04-04T11:17:25.350Z,25.51
2023-04-04T11:18:33.272Z,25.51
2023-04-04T11:19:25.383Z,25.52
2023-04-04T11:20:25.313Z,25.46
2023-04-04T11:21:25.306Z,25.45
2023-04-04T11:22:25.343Z,25.48
2023-04-04T11:23:25.288Z,25.49
2023-04-04T11:24:25.281Z,25.46
2023-04-04T11:25:25.309Z,25.49
2023-04-04T11:26:25.268Z,25.50
2023-04-04T11:27:25.280Z,25.49
2023-04-04T11:28:25.301Z,25.54
2023-04-04T11:29:25.266Z,25.53
2023-04-04T11:30:25.549Z,25.50
2023-04-04T11:31:25.286Z,25.48
2023-04-04T11:32:25.291Z,25.47
2023-04-04T11:33:25.298Z,25.46
2023-04-04T11:34:25.249Z,25.45
2023-04-04T11:35:25.242Z,25.44
2023-04-04T11:36:25.247Z,25.42
2023-04-04T11:37:25.221Z,25.44
2023-04-04T11:38:25.239Z,25.45
2023-04-04T11:39:25.231Z,25.47
2023-04-04T11:40:25.201Z,25.47
2023-04-04T11:41:25.217Z,25.47
2023-04-04T11:42:25.262Z,25.45
2023-04-04T11:43:25.164Z,25.44
2023-04-04T11:44:25.164Z,25.44
2023-04-04T11:45:25.142Z,25.43
2023-04-04T11:46:25.167Z,25.46
2023-04-04T11:47:25.168Z,25.43
2023-04-04T11:48:25.112Z,25.45
2023-04-04T11:49:25.103Z,25.45
2023-04-04T11:50:25.090Z,25.45
2023-04-04T11:51:25.081Z,25.46
2023-04-04T11:52:25.078Z,25.47
2023-04-04T11:53:25.086Z,25.46
2023-04-04T11:54:25.064Z,25.43
2023-04-04T11:55:25.069Z,25.41
2023-04-04T11:56:25.041Z,25.40
2023-04-04T11:57:25.058Z,25.40
2023-04-04T11:58:25.020Z,25.42
2023-04-04T11:59:25.050Z,25.39
2023-04-04T12:00:25.007Z,25.38
2023-04-04T12:01:24.994Z,25.41
2023-04-04T12:02:25.081Z,25.41
2023-04-04T12:03:25.056Z,25.42
2023-04-04T12:04:25.003Z,25.38
2023-04-04T12:05:25.278Z,25.40
2023-04-04T12:06:25.081Z,25.39
2023-04-04T12:07:25.108Z,25.40
2023-04-04T12:08:25.157Z,25.43
2023-04-04T12:09:25.193Z,25.42
2023-04-04T12:10:25.204Z,25.41
2023-04-04T12:11:25.241Z,25.42
2023-04-04T12:12:25.254Z,25.42
2023-04-04T12:13:25.324Z,25.44
2023-04-04T12:14:25.316Z,25.46
2023-04-04T12:15:25.342Z,25.45
2023-04-04T12:16:25.456Z,25.47
2023-04-04T12:17:25.524Z,25.46
2023-04-04T12:18:25.488Z,25.45
2023-04-04T12:19:25.543Z,25.45
2023-04-04T12:20:25.574Z,25.46
2023-04-04T12:21:25.592Z,25.44
2023-04-04T12:22:25.618Z,25.45
2023-04-04T12:23:25.644Z,25.43
2023-04-04T12:24:25.666Z,25.44
2023-04-04T12:25:25.697Z,25.44
2023-04-04T12:26:25.726Z,25.45
2023-04-04T12:27:25.730Z,25.45
2023-04-04T12:29:25.759Z,25.45
2023-04-04T12:30:25.736Z,25.45
2023-04-04T12:31:25.797Z,25.48
2023-04-04T12:32:25.740Z,25.45
2023-04-04T12:33:25.702Z,25.43
2023-04-04T12:34:25.681Z,25.44
2023-04-04T12:35:25.665Z,25.46
2023-04-04T12:36:25.688Z,25.45
2023-04-04T12:37:25.633Z,25.45
2023-04-04T12:38:25.623Z,25.44
2023-04-04T12:39:25.615Z,25.45
2023-04-04T12:40:25.597Z,25.42
2023-04-04T12:41:25.623Z,25.44
2023-04-04T12:42:25.595Z,25.39
2023-04-04T12:43:25.555Z,25.40
2023-04-04T12:44:25.545Z,25.41
2023-04-04T12:45:25.584Z,25.41
2023-04-04T12:46:25.531Z,25.37
2023-04-04T12:47:25.545Z,25.39
2023-04-04T12:48:25.499Z,25.40
2023-04-04T12:49:25.482Z,25.42
2023-04-04T12:50:25.499Z,25.41
2023-04-04T12:51:25.467Z,25.38
2023-04-04T12:52:25.449Z,25.41
2023-04-04T12:53:28.874Z,25.39