createdAt,value
2017-09-25T00:01:43.704Z,18.54
2017-09-25T00:04:12.049Z,18.55
2017-09-25T00:06:40.391Z,18.49
2017-09-25T00:09:09.886Z,18.49
2017-09-25T00:11:38.611Z,18.51
2017-09-25T00:14:06.996Z,18.49
2017-09-25T00:16:36.169Z,18.50
2017-09-25T00:19:04.513Z,18.55
2017-09-25T00:21:33.642Z,18.60
2017-09-25T00:24:03.168Z,18.56
2017-09-25T00:26:31.518Z,18.46
2017-09-25T00:28:59.889Z,18.62
2017-09-25T00:31:29.338Z,18.44
2017-09-25T00:33:58.430Z,18.58
2017-09-25T00:36:26.774Z,18.50
2017-09-25T00:38:55.548Z,18.58
2017-09-25T00:41:24.662Z,18.65
2017-09-25T00:43:53.013Z,18.64
2017-09-25T00:46:22.560Z,18.68
2017-09-25T00:48:50.902Z,18.76
2017-09-25T00:51:19.259Z,18.78
2017-09-25T00:53:58.874Z,18.73
2017-09-25T00:56:27.213Z,18.80
2017-09-25T00:58:55.582Z,18.63
2017-09-25T01:04:55.060Z,18.69
2017-09-25T01:07:23.817Z,18.59
2017-09-25T01:09:52.926Z,18.70
2017-09-25T01:12:21.998Z,18.79
2017-09-25T01:14:51.933Z,18.83
2017-09-25T01:17:20.264Z,18.88
2017-09-25T01:19:48.603Z,18.85
2017-09-25T01:22:17.615Z,18.80
2017-09-25T01:24:45.964Z,18.84
2017-09-25T01:27:14.301Z,18.72
2017-09-25T01:29:43.279Z,18.84
2017-09-25T01:32:11.639Z,18.86
2017-09-25T01:34:39.980Z,18.90
2017-09-25T01:37:09.703Z,19.01
2017-09-25T01:39:38.061Z,19.00
2017-09-25T01:42:07.190Z,18.93
2017-09-25T01:44:36.791Z,18.77
2017-09-25T01:47:05.207Z,18.93
2017-09-25T01:49:33.555Z,18.87
2017-09-25T01:52:03.453Z,18.87
2017-09-25T01:54:31.813Z,18.84
2017-09-25T01:57:00.178Z,18.88
2017-09-25T01:59:29.530Z,18.90
2017-09-25T02:01:58.222Z,18.88
2017-09-25T02:04:26.580Z,18.94
2017-09-25T02:06:56.288Z,18.98
2017-09-25T02:09:24.694Z,18.90
2017-09-25T02:11:53.039Z,18.87
2017-09-25T02:14:22.668Z,18.98
2017-09-25T02:16:51.696Z,18.97
2017-09-25T02:19:20.064Z,18.96
2017-09-25T02:21:49.121Z,18.93
2017-09-25T02:24:18.236Z,18.83
2017-09-25T02:26:46.611Z,18.89
2017-09-25T02:29:15.324Z,18.82
2017-09-25T02:31:44.084Z,18.93
2017-09-25T02:34:12.456Z,18.82
2017-09-25T02:36:41.796Z,18.92
2017-09-25T02:39:11.153Z,18.78
2017-09-25T02:41:40.269Z,18.71
2017-09-25T02:44:09.311Z,18.79
2017-09-25T02:46:37.675Z,18.80
2017-09-25T02:49:06.019Z,18.77
2017-09-25T02:51:34.654Z,18.78
2017-09-25T02:54:03.025Z,18.68
2017-09-25T02:56:31.358Z,18.64
2017-09-25T02:59:00.692Z,18.79
2017-09-25T03:01:29.032Z,18.85
2017-09-25T03:03:58.146Z,18.83
2017-09-25T03:06:27.726Z,18.81
2017-09-25T03:08:56.087Z,18.85
2017-09-25T03:11:24.485Z,18.95
2017-09-25T03:13:54.004Z,19.02
2017-09-25T03:16:22.363Z,19.10
2017-09-25T03:18:52.515Z,19.06
2017-09-25T03:21:21.906Z,19.00
2017-09-25T03:23:50.257Z,18.99
2017-09-25T03:26:18.604Z,19.08
2017-09-25T03:28:47.810Z,18.84
2017-09-25T03:31:17.686Z,18.98
2017-09-25T03:33:46.025Z,18.93
2017-09-25T03:36:14.774Z,19.02
2017-09-25T03:38:43.660Z,18.95
2017-09-25T03:41:11.995Z,19.08
2017-09-25T03:43:41.581Z,19.05
2017-09-25T03:46:09.926Z,18.97
2017-09-25T03:48:38.273Z,18.93
2017-09-25T03:51:08.019Z,18.86
2017-09-25T03:53:36.375Z,19.06
2017-09-25T03:56:04.778Z,19.09
2017-09-25T03:58:33.901Z,19.00
2017-09-25T04:01:02.289Z,18.98
2017-09-25T04:03:30.644Z,19.00
2017-09-25T04:05:59.597Z,18.92
2017-09-25T04:08:27.943Z,19.06
2017-09-25T04:10:56.284Z,19.16
2017-09-25T04:13:25.960Z,19.13
2017-09-25T04:15:55.191Z,19.16
2017-09-25T04:18:23.542Z,18.98
2017-09-25T04:20:52.417Z,18.91
2017-09-25T04:23:20.791Z,18.79
2017-09-25T04:25:49.897Z,18.86
2017-09-25T04:28:19.544Z,18.81
2017-09-25T04:30:47.920Z,18.93
2017-09-25T04:33:16.813Z,18.96
2017-09-25T04:35:46.111Z,18.86
2017-09-25T04:38:14.462Z,18.90
2017-09-25T04:40:42.838Z,18.78
2017-09-25T04:43:11.530Z,18.71
2017-09-25T04:45:39.897Z,18.75
2017-09-25T04:48:08.286Z,18.79
2017-09-25T04:50:37.100Z,18.90
2017-09-25T04:53:05.446Z,18.94
2017-09-25T04:55:34.601Z,18.84
2017-09-25T04:58:03.776Z,18.84
2017-09-25T05:00:32.126Z,18.80
2017-09-25T05:03:01.232Z,18.86
2017-09-25T05:05:30.246Z,18.95
2017-09-25T05:07:58.590Z,19.03
2017-09-25T05:10:27.770Z,18.94
2017-09-25T05:12:56.673Z,18.76
2017-09-25T05:15:25.393Z,18.83
2017-09-25T05:17:53.744Z,18.76
2017-09-25T05:20:23.562Z,18.78
2017-09-25T05:22:51.913Z,19.00
2017-09-25T05:25:20.259Z,18.78
2017-09-25T05:27:49.256Z,18.86
2017-09-25T05:30:17.624Z,18.94
2017-09-25T05:32:45.987Z,18.88
2017-09-25T05:35:14.733Z,18.78
2017-09-25T05:37:43.872Z,18.74
2017-09-25T05:40:12.220Z,18.75
2017-09-25T05:42:40.994Z,18.88
2017-09-25T05:45:09.347Z,18.90
2017-09-25T05:47:37.713Z,18.75
2017-09-25T05:50:07.382Z,18.76
2017-09-25T05:52:36.483Z,18.74
2017-09-25T05:55:04.876Z,18.92
2017-09-25T05:57:34.334Z,18.85
2017-09-25T06:00:03.492Z,18.88
2017-09-25T06:02:31.875Z,18.90
2017-09-25T06:05:00.958Z,18.76
2017-09-25T06:07:29.783Z,18.76
2017-09-25T06:09:58.143Z,18.79
2017-09-25T06:12:27.012Z,18.92
2017-09-25T06:14:55.443Z,19.07
2017-09-25T06:17:24.812Z,19.00
2017-09-25T06:19:53.673Z,18.95
2017-09-25T06:22:22.106Z,19.10
2017-09-25T06:24:50.468Z,19.11
2017-09-25T06:27:19.577Z,19.18
2017-09-25T06:29:48.752Z,19.29
2017-09-25T06:32:17.090Z,19.41
2017-09-25T06:34:46.639Z,19.42
2017-09-25T06:37:15.734Z,19.31
2017-09-25T06:39:44.115Z,19.26
2017-09-25T06:42:13.711Z,19.39
2017-09-25T06:44:42.058Z,19.31
2017-09-25T06:47:10.398Z,19.25
2017-09-25T06:49:39.386Z,19.03
2017-09-25T06:52:07.768Z,19.01
2017-09-25T06:54:36.132Z,18.98
2017-09-25T06:57:04.843Z,19.11
2017-09-25T06:59:33.228Z,19.17
2017-09-25T07:02:01.630Z,19.27
2017-09-25T07:04:30.665Z,19.06
2017-09-25T07:06:59.051Z,19.03
2017-09-25T07:09:27.409Z,18.91
2017-09-25T07:11:56.520Z,18.80
2017-09-25T07:14:26.692Z,18.90
2017-09-25T07:16:55.782Z,18.88
2017-09-25T07:19:24.666Z,18.97
2017-09-25T07:21:53.795Z,18.78
2017-09-25T07:24:22.942Z,19.02
2017-09-25T07:26:51.575Z,19.18
2017-09-25T07:29:20.703Z,19.09
2017-09-25T07:31:49.724Z,19.12
2017-09-25T07:34:18.603Z,19.17
2017-09-25T07:36:47.297Z,19.16
2017-09-25T07:39:16.606Z,19.18
2017-09-25T07:41:46.488Z,19.12
2017-09-25T07:44:14.831Z,19.10
2017-09-25T07:46:43.445Z,19.37
2017-09-25T07:49:12.135Z,19.19
2017-09-25T07:51:40.536Z,19.01
2017-09-25T07:54:08.933Z,19.12
2017-09-25T07:56:37.995Z,19.42
2017-09-25T07:59:06.334Z,19.66
2017-09-25T08:01:34.976Z,19.23
2017-09-25T08:04:03.707Z,19.12
2017-09-25T08:06:32.078Z,19.06
2017-09-25T08:09:00.453Z,19.42
2017-09-25T08:11:29.697Z,19.93
2017-09-25T08:13:58.068Z,19.74
2017-09-25T08:16:27.205Z,19.71
2017-09-25T08:18:56.112Z,19.74
2017-09-25T08:21:24.498Z,19.72
2017-09-25T08:23:52.909Z,19.64
2017-09-25T08:26:22.422Z,19.43
2017-09-25T08:28:50.790Z,19.64
2017-09-25T08:31:19.994Z,19.77
2017-09-25T08:33:48.830Z,19.90
2017-09-25T08:36:18.298Z,19.61
2017-09-25T08:38:46.662Z,19.59
2017-09-25T08:41:16.233Z,19.53
2017-09-25T08:43:44.591Z,19.85
2017-09-25T08:46:12.943Z,19.79
2017-09-25T08:48:41.839Z,19.93
2017-09-25T08:51:10.213Z,19.84
2017-09-25T08:53:38.612Z,19.88
2017-09-25T08:56:07.549Z,19.87
2017-09-25T08:58:35.922Z,20.08
2017-09-25T09:01:04.291Z,20.18
2017-09-25T09:03:33.066Z,20.19
2017-09-25T09:06:01.430Z,20.89
2017-09-25T09:08:50.611Z,21.79
2017-09-25T09:11:19.013Z,23.76
2017-09-25T09:13:47.378Z,25.03
2017-09-25T09:16:16.133Z,25.07
2017-09-25T09:18:44.601Z,24.03
2017-09-25T09:21:13.703Z,23.17
2017-09-25T09:23:42.719Z,22.31
2017-09-25T09:26:11.086Z,21.69
2017-09-25T09:28:39.462Z,21.53
2017-09-25T09:31:08.171Z,21.13
2017-09-25T09:33:36.533Z,20.82
2017-09-25T09:36:04.920Z,20.49
2017-09-25T09:38:33.789Z,20.49
2017-09-25T09:41:02.708Z,20.09
2017-09-25T09:43:31.084Z,20.45
2017-09-25T09:45:59.948Z,20.67
2017-09-25T09:48:28.335Z,20.91
2017-09-25T09:50:56.706Z,21.03
2017-09-25T09:53:26.109Z,20.97
2017-09-25T09:55:54.474Z,21.12
2017-09-25T09:58:24.779Z,20.91
2017-09-25T10:00:53.421Z,20.93
2017-09-25T10:03:21.887Z,21.28
2017-09-25T10:05:51.803Z,21.39
2017-09-25T10:08:21.121Z,21.56
2017-09-25T10:10:49.459Z,21.55
2017-09-25T10:13:19.397Z,21.48
2017-09-25T10:15:48.190Z,21.34
2017-09-25T10:18:16.538Z,21.42
2017-09-25T10:20:46.192Z,21.53
2017-09-25T10:23:15.086Z,21.33
2017-09-25T10:25:43.455Z,21.11
2017-09-25T10:28:11.848Z,21.22
2017-09-25T10:30:40.860Z,20.80
2017-09-25T10:33:09.248Z,21.00
2017-09-25T10:35:38.291Z,20.40
2017-09-25T10:38:07.219Z,20.65
2017-09-25T10:40:35.578Z,20.87
2017-09-25T10:43:03.954Z,20.98
2017-09-25T10:45:33.265Z,21.43
2017-09-25T10:48:01.644Z,22.03
2017-09-25T10:50:30.071Z,22.75
2017-09-25T10:52:58.883Z,24.68
2017-09-25T10:55:27.404Z,27.02
2017-09-25T10:57:55.783Z,28.32
2017-09-25T11:00:25.557Z,29.03
2017-09-25T11:02:54.379Z,27.82
2017-09-25T11:05:23.514Z,26.77
2017-09-25T11:07:52.453Z,25.92
2017-09-25T11:10:20.830Z,25.10
2017-09-25T11:12:50.001Z,24.56
2017-09-25T11:15:19.846Z,23.72
2017-09-25T11:17:48.190Z,23.79
2017-09-25T11:20:16.581Z,23.56
2017-09-25T11:22:46.032Z,23.47
2017-09-25T11:25:14.400Z,24.03
2017-09-25T11:27:43.678Z,23.89
2017-09-25T11:30:12.442Z,23.89
2017-09-25T11:32:40.814Z,23.76
2017-09-25T11:35:09.174Z,23.78
2017-09-25T11:37:37.984Z,24.24
2017-09-25T11:40:06.345Z,23.58
2017-09-25T11:42:35.495Z,23.04
2017-09-25T11:45:04.193Z,22.68
2017-09-25T11:47:32.561Z,22.63
2017-09-25T11:50:00.925Z,22.78
2017-09-25T11:52:29.643Z,25.15
2017-09-25T11:54:57.998Z,28.22
2017-09-25T11:57:27.116Z,30.14
2017-09-25T11:59:56.687Z,31.05
2017-09-25T12:02:25.042Z,32.83
2017-09-25T12:04:53.402Z,34.36
2017-09-25T12:07:22.432Z,34.63
2017-09-25T12:09:51.816Z,32.74
2017-09-25T12:12:20.204Z,29.53
2017-09-25T12:14:50.495Z,27.30
2017-09-25T12:17:18.854Z,25.90
2017-09-25T12:19:47.226Z,25.16
2017-09-25T12:22:16.790Z,24.78
2017-09-25T12:24:45.963Z,25.05
2017-09-25T12:27:14.333Z,24.77
2017-09-25T12:29:43.718Z,24.38
2017-09-25T12:32:12.140Z,25.11
2017-09-25T12:34:41.123Z,25.84
2017-09-25T12:37:09.990Z,26.31
2017-09-25T12:39:38.335Z,26.56
2017-09-25T12:42:07.469Z,27.21
2017-09-25T12:44:36.346Z,28.72
2017-09-25T12:47:04.780Z,30.01
2017-09-25T12:49:34.099Z,30.47
2017-09-25T12:52:03.573Z,30.13
2017-09-25T12:54:31.943Z,28.94
2017-09-25T12:57:00.293Z,27.06
2017-09-25T12:59:29.008Z,25.55
2017-09-25T13:01:57.380Z,23.95
2017-09-25T13:04:25.737Z,23.17
2017-09-25T13:06:54.545Z,23.07
2017-09-25T13:09:23.754Z,23.02
2017-09-25T13:11:52.126Z,23.10
2017-09-25T13:14:21.581Z,23.01
2017-09-25T13:16:49.951Z,22.75
2017-09-25T13:19:19.247Z,22.57
2017-09-25T13:21:48.071Z,22.47
2017-09-25T13:24:16.444Z,22.76
2017-09-25T13:26:44.813Z,23.05
2017-09-25T13:29:13.583Z,24.48
2017-09-25T13:31:41.947Z,27.21
2017-09-25T13:34:10.315Z,29.71
2017-09-25T13:36:38.951Z,30.65
2017-09-25T13:39:07.322Z,31.93
2017-09-25T13:41:36.951Z,31.49
2017-09-25T13:44:05.625Z,30.37
2017-09-25T13:46:34.206Z,28.67
2017-09-25T13:49:02.622Z,27.33
2017-09-25T13:51:31.945Z,26.65
2017-09-25T13:54:00.311Z,26.12
2017-09-25T13:56:28.904Z,25.51
2017-09-25T14:04:06.088Z,27.04
2017-09-25T14:06:34.479Z,29.10
2017-09-25T14:09:02.846Z,30.08
2017-09-25T14:11:31.815Z,29.29
2017-09-25T14:14:00.228Z,28.54
2017-09-25T14:16:29.427Z,27.54
2017-09-25T14:18:58.313Z,26.12
2017-09-25T14:21:26.683Z,24.88
2017-09-25T14:23:55.067Z,24.20
2017-09-25T14:26:24.679Z,23.68
2017-09-25T14:28:53.070Z,23.11
2017-09-25T14:31:21.452Z,23.25
2017-09-25T14:33:50.462Z,22.82
2017-09-25T14:36:18.833Z,22.97
2017-09-25T14:38:47.202Z,22.66
2017-09-25T14:41:16.978Z,22.56
2017-09-25T14:43:46.107Z,22.56
2017-09-25T14:46:14.534Z,22.50
2017-09-25T14:48:43.277Z,22.17
2017-09-25T14:51:11.657Z,22.29
2017-09-25T14:53:40.003Z,22.50
2017-09-25T14:56:09.861Z,22.58
2017-09-25T14:58:38.244Z,22.60
2017-09-25T15:01:06.592Z,22.62
2017-09-25T15:03:35.295Z,22.65
2017-09-25T15:06:04.452Z,22.42
2017-09-25T15:08:33.578Z,22.58
2017-09-25T15:11:02.366Z,22.49
2017-09-25T15:13:30.717Z,22.41
2017-09-25T15:16:00.758Z,22.32
2017-09-25T15:18:29.615Z,22.09
2017-09-25T15:20:58.754Z,22.26
2017-09-25T15:23:27.108Z,23.21
2017-09-25T15:25:55.762Z,23.77
2017-09-25T15:28:24.134Z,23.39
2017-09-25T15:30:52.474Z,23.54
2017-09-25T15:33:21.182Z,23.34
2017-09-25T15:35:49.534Z,23.29
2017-09-25T15:38:17.905Z,23.10
2017-09-25T15:40:46.730Z,23.01
2017-09-25T15:43:15.073Z,22.85
2017-09-25T15:45:43.587Z,22.52
2017-09-25T15:48:12.217Z,22.18
2017-09-25T15:50:40.638Z,21.90
2017-09-25T15:53:09.013Z,21.84
2017-09-25T15:55:37.661Z,21.65
2017-09-25T15:58:06.815Z,21.13
2017-09-25T16:00:35.173Z,21.12
2017-09-25T16:03:04.167Z,21.27
2017-09-25T16:05:32.543Z,21.10
2017-09-25T16:08:00.921Z,21.12
2017-09-25T16:10:29.807Z,21.23
2017-09-25T16:12:58.209Z,20.89
2017-09-25T16:15:27.246Z,20.89
2017-09-25T16:17:56.052Z,20.89
2017-09-25T16:20:24.410Z,20.96
2017-09-25T16:22:52.838Z,20.64
2017-09-25T16:25:21.725Z,20.58
2017-09-25T16:27:50.089Z,20.36
2017-09-25T16:30:19.242Z,20.10
2017-09-25T16:32:47.964Z,20.18
2017-09-25T16:35:16.494Z,19.92
2017-09-25T16:37:44.837Z,19.84
2017-09-25T16:40:14.465Z,19.98
2017-09-25T16:42:42.843Z,20.18
2017-09-25T16:45:11.206Z,20.11
2017-09-25T16:47:40.021Z,19.93
2017-09-25T16:50:08.377Z,19.92
2017-09-25T16:52:37.579Z,20.12
2017-09-25T16:55:06.589Z,20.02
2017-09-25T16:57:34.975Z,20.04
2017-09-25T17:00:04.126Z,19.85
2017-09-25T17:02:33.662Z,19.74
2017-09-25T17:05:02.026Z,19.53
2017-09-25T17:07:31.152Z,19.44
2017-09-25T17:09:59.881Z,19.73
2017-09-25T17:12:28.260Z,19.51
2017-09-25T17:14:56.644Z,19.45
2017-09-25T17:17:25.631Z,19.68
2017-09-25T17:19:54.755Z,19.45
2017-09-25T17:22:23.877Z,19.20
2017-09-25T17:24:52.534Z,19.31
2017-09-25T17:27:21.588Z,19.37
2017-09-25T17:29:49.937Z,19.19
2017-09-25T17:32:18.950Z,19.35
2017-09-25T17:34:47.370Z,19.03
2017-09-25T17:37:15.751Z,19.23
2017-09-25T17:39:45.511Z,19.10
2017-09-25T17:42:13.876Z,18.93
2017-09-25T17:44:42.817Z,19.06
2017-09-25T17:47:11.638Z,19.17
2017-09-25T17:49:40.041Z,19.11
2017-09-25T17:52:08.431Z,19.00
2017-09-25T17:54:38.211Z,18.87
2017-09-25T17:57:06.717Z,18.81
2017-09-25T17:59:35.353Z,18.80
2017-09-25T18:02:04.655Z,18.79
2017-09-25T18:04:33.040Z,18.66
2017-09-25T18:07:01.392Z,18.39
2017-09-25T18:09:30.261Z,18.57
2017-09-25T18:11:58.702Z,18.52
2017-09-25T18:14:27.083Z,18.73
2017-09-25T18:16:56.312Z,18.65
2017-09-25T18:19:24.676Z,18.84
2017-09-25T18:21:53.084Z,19.05
2017-09-25T18:24:21.758Z,19.10
2017-09-25T18:26:50.805Z,18.89
2017-09-25T18:29:19.142Z,19.06
2017-09-25T18:31:48.021Z,19.22
2017-09-25T18:34:16.726Z,19.16
2017-09-25T18:36:45.101Z,19.13
2017-09-25T18:39:14.513Z,19.03
2017-09-25T18:41:43.852Z,19.08
2017-09-25T18:44:12.235Z,18.82
2017-09-25T18:46:40.874Z,18.93
2017-09-25T18:49:10.032Z,18.95
2017-09-25T18:51:38.475Z,18.94
2017-09-25T18:54:07.153Z,18.94
2017-09-25T18:56:35.536Z,18.90
2017-09-25T18:59:04.280Z,18.93
2017-09-25T19:01:34.614Z,18.78
2017-09-25T19:04:02.984Z,18.97
2017-09-25T19:06:31.392Z,18.61
2017-09-25T19:09:00.167Z,18.66
2017-09-25T19:11:28.561Z,18.80
2017-09-25T19:13:58.075Z,18.81
2017-09-25T19:16:26.783Z,18.82
2017-09-25T19:18:55.157Z,18.43
2017-09-25T19:21:23.517Z,18.55
2017-09-25T19:23:53.112Z,18.68
2017-09-25T19:26:21.504Z,18.77
2017-09-25T19:28:49.896Z,18.85
2017-09-25T19:31:18.777Z,18.75
2017-09-25T19:33:47.146Z,18.77
2017-09-25T19:36:15.503Z,18.56
2017-09-25T19:38:44.214Z,18.43
2017-09-25T19:41:12.638Z,18.43
2017-09-25T19:43:41.016Z,18.54
2017-09-25T19:46:10.903Z,18.70
2017-09-25T19:48:40.304Z,18.71
2017-09-25T19:51:14.455Z,18.80
2017-09-25T19:53:43.622Z,18.82
2017-09-25T19:56:12.411Z,18.73
2017-09-25T19:58:41.234Z,18.75
2017-09-25T20:01:09.683Z,18.62
2017-09-25T20:03:38.761Z,18.75
2017-09-25T20:06:08.731Z,18.84
2017-09-25T20:08:37.102Z,18.63
2017-09-25T20:11:06.847Z,18.66
2017-09-25T20:13:35.662Z,18.60
2017-09-25T20:16:16.621Z,18.59
2017-09-25T20:18:45.605Z,18.53
2017-09-25T20:21:14.027Z,18.54
2017-09-25T20:23:42.636Z,18.42
2017-09-25T20:26:11.515Z,18.48
2017-09-25T20:28:40.673Z,18.73
2017-09-25T20:31:09.444Z,18.66
2017-09-25T20:33:38.342Z,18.53
2017-09-25T20:36:06.704Z,18.50
2017-09-25T20:38:35.651Z,18.49
