createdAt,value
2018-10-19T00:00:49.133Z,0.00
2018-10-19T00:01:49.080Z,0.00
2018-10-19T00:02:49.028Z,0.00
2018-10-19T00:03:48.975Z,0.00
2018-10-19T00:04:48.924Z,0.00
2018-10-19T00:05:48.869Z,0.00
2018-10-19T00:06:48.817Z,0.00
2018-10-19T00:07:48.764Z,0.00
2018-10-19T00:08:48.711Z,0.00
2018-10-19T00:09:48.659Z,0.00
2018-10-19T00:10:48.605Z,0.00
2018-10-19T00:11:48.553Z,0.00
2018-10-19T00:12:48.565Z,0.00
2018-10-19T00:13:48.451Z,0.00
2018-10-19T00:14:48.394Z,0.00
2018-10-19T00:15:48.343Z,0.00
2018-10-19T00:16:48.294Z,0.00
2018-10-19T00:17:48.236Z,0.00
2018-10-19T00:18:48.184Z,0.00
2018-10-19T00:19:48.133Z,0.00
2018-10-19T00:20:48.084Z,0.00
2018-10-19T00:21:48.025Z,0.00
2018-10-19T00:22:47.974Z,0.00
2018-10-19T00:23:47.924Z,0.00
2018-10-19T00:24:47.865Z,0.00
2018-10-19T00:25:47.813Z,0.00
2018-10-19T00:26:47.761Z,0.00
2018-10-19T00:27:47.708Z,0.00
2018-10-19T00:28:47.656Z,0.00
2018-10-19T00:29:47.603Z,0.00
2018-10-19T00:30:47.549Z,0.00
2018-10-19T00:31:47.499Z,0.00
2018-10-19T00:32:47.443Z,0.00
2018-10-19T00:33:47.396Z,0.00
2018-10-19T00:34:47.338Z,0.00
2018-10-19T00:35:47.285Z,0.00
2018-10-19T00:36:47.308Z,0.00
2018-10-19T00:37:47.180Z,0.00
2018-10-19T00:38:47.126Z,0.00
2018-10-19T00:39:47.073Z,0.00
2018-10-19T00:40:47.021Z,0.00
2018-10-19T00:41:46.969Z,0.00
2018-10-19T00:42:46.914Z,0.00
2018-10-19T00:43:46.863Z,0.00
2018-10-19T00:44:46.809Z,0.00
2018-10-19T00:45:46.756Z,0.00
2018-10-19T00:46:46.703Z,0.00
2018-10-19T00:47:46.650Z,0.00
2018-10-19T00:48:46.605Z,0.00
2018-10-19T00:49:46.544Z,0.00
2018-10-19T00:50:46.496Z,0.00
2018-10-19T00:51:46.441Z,0.00
2018-10-19T00:52:46.386Z,0.00
2018-10-19T00:53:46.333Z,0.00
2018-10-19T00:54:46.281Z,0.00
2018-10-19T00:55:46.227Z,0.00
2018-10-19T00:56:46.175Z,0.00
2018-10-19T00:57:46.120Z,0.00
2018-10-19T00:58:46.068Z,0.00
2018-10-19T00:59:46.017Z,0.00
2018-10-19T01:00:45.962Z,0.00
2018-10-19T01:01:45.909Z,0.00
2018-10-19T01:02:45.858Z,0.00
2018-10-19T01:03:45.806Z,0.00
2018-10-19T01:04:45.752Z,0.00
2018-10-19T01:05:45.698Z,0.00
2018-10-19T01:06:45.645Z,0.00
2018-10-19T01:07:45.594Z,0.00
2018-10-19T01:08:45.540Z,0.00
2018-10-19T01:09:45.487Z,0.00
2018-10-19T01:10:45.434Z,0.00
2018-10-19T01:11:45.382Z,0.00
2018-10-19T01:12:45.329Z,0.00
2018-10-19T01:13:45.274Z,0.00
2018-10-19T01:14:45.221Z,0.00
2018-10-19T01:15:45.169Z,0.00
2018-10-19T01:16:45.116Z,0.00
2018-10-19T01:17:45.063Z,0.00
2018-10-19T01:18:45.011Z,0.00
2018-10-19T01:19:44.958Z,0.00
2018-10-19T01:20:44.906Z,0.00
2018-10-19T01:21:44.851Z,0.00
2018-10-19T01:22:44.798Z,0.00
2018-10-19T01:23:44.745Z,0.00
2018-10-19T01:24:44.695Z,0.00
2018-10-19T01:25:44.639Z,0.00
2018-10-19T01:26:44.586Z,0.00
2018-10-19T01:27:44.534Z,0.00
2018-10-19T01:28:44.480Z,0.00
2018-10-19T01:29:44.429Z,0.00
2018-10-19T01:30:44.374Z,0.00
2018-10-19T01:31:44.322Z,0.00
2018-10-19T01:32:44.269Z,0.00
2018-10-19T01:33:44.219Z,0.00
2018-10-19T01:34:44.162Z,0.00
2018-10-19T01:35:44.110Z,0.00
2018-10-19T01:36:44.946Z,0.00
2018-10-19T01:37:44.004Z,0.00
2018-10-19T01:38:43.950Z,0.00
2018-10-19T01:39:43.897Z,0.00
2018-10-19T01:40:43.847Z,0.00
2018-10-19T01:41:43.793Z,0.00
2018-10-19T01:42:43.741Z,0.00
2018-10-19T01:43:43.686Z,0.00
2018-10-19T01:44:43.632Z,0.00
2018-10-19T01:45:43.579Z,0.00
2018-10-19T01:46:43.527Z,0.00
2018-10-19T01:47:43.474Z,0.00
2018-10-19T01:48:43.422Z,0.00
2018-10-19T01:49:43.368Z,0.00
2018-10-19T01:50:43.322Z,0.00
2018-10-19T01:51:43.261Z,0.00
2018-10-19T01:52:43.213Z,0.00
2018-10-19T01:53:43.155Z,0.00
2018-10-19T01:54:43.106Z,0.00
2018-10-19T01:55:43.051Z,0.00
2018-10-19T01:56:42.997Z,0.00
2018-10-19T01:57:42.943Z,0.00
2018-10-19T01:58:42.891Z,0.00
2018-10-19T01:59:42.839Z,0.00
2018-10-19T02:00:42.783Z,0.00
2018-10-19T02:01:42.732Z,0.00
2018-10-19T02:02:42.688Z,0.00
2018-10-19T02:03:42.627Z,0.00
2018-10-19T02:04:42.572Z,0.00
2018-10-19T02:05:42.522Z,0.00
2018-10-19T02:06:42.468Z,0.00
2018-10-19T02:07:42.418Z,0.00
2018-10-19T02:08:42.361Z,0.00
2018-10-19T02:09:42.307Z,0.00
2018-10-19T02:10:42.256Z,0.00
2018-10-19T02:11:42.201Z,0.00
2018-10-19T02:12:42.148Z,0.00
2018-10-19T02:13:42.095Z,0.00
2018-10-19T02:14:42.043Z,0.00
2018-10-19T02:15:41.991Z,0.00
2018-10-19T02:16:41.936Z,0.00
2018-10-19T02:17:41.884Z,0.00
2018-10-19T02:18:41.829Z,0.00
2018-10-19T02:19:41.777Z,0.00
2018-10-19T02:20:41.725Z,0.00
2018-10-19T02:21:41.671Z,0.00
2018-10-19T02:22:41.619Z,0.00
2018-10-19T02:23:41.567Z,0.00
2018-10-19T02:24:41.511Z,0.00
2018-10-19T02:25:41.458Z,0.00
2018-10-19T02:26:41.404Z,0.00
2018-10-19T02:27:41.352Z,0.00
2018-10-19T02:28:41.303Z,0.00
2018-10-19T02:29:41.246Z,0.00
2018-10-19T02:30:41.198Z,0.00
2018-10-19T02:31:41.140Z,0.00
2018-10-19T02:32:41.086Z,0.00
2018-10-19T02:33:41.040Z,0.00
2018-10-19T02:34:40.980Z,0.00
2018-10-19T02:35:40.928Z,0.00
2018-10-19T02:36:40.873Z,0.00
2018-10-19T02:37:40.824Z,0.00
2018-10-19T02:38:40.768Z,0.00
2018-10-19T02:39:40.715Z,0.00
2018-10-19T02:40:40.665Z,0.00
2018-10-19T02:41:40.608Z,0.00
2018-10-19T02:42:40.558Z,0.00
2018-10-19T02:43:40.505Z,0.00
2018-10-19T02:44:40.449Z,0.00
2018-10-19T02:45:40.398Z,0.00
2018-10-19T02:46:40.343Z,0.00
2018-10-19T02:47:40.290Z,0.00
2018-10-19T02:48:40.236Z,0.00
2018-10-19T02:49:40.188Z,0.00
2018-10-19T02:50:40.131Z,0.00
2018-10-19T02:51:40.080Z,0.00
2018-10-19T02:52:40.024Z,0.00
2018-10-19T02:53:39.971Z,0.00
2018-10-19T02:54:39.919Z,0.00
2018-10-19T02:55:39.868Z,0.00
2018-10-19T02:56:39.811Z,0.00
2018-10-19T02:57:39.760Z,0.00
2018-10-19T02:58:39.710Z,0.00
2018-10-19T02:59:39.654Z,0.00
2018-10-19T03:00:39.598Z,0.00
2018-10-19T03:01:39.551Z,0.00
2018-10-19T03:02:39.492Z,0.00
2018-10-19T03:03:39.441Z,0.00
2018-10-19T03:04:39.388Z,0.00
2018-10-19T03:05:39.335Z,0.00
2018-10-19T03:06:39.280Z,0.00
2018-10-19T03:07:39.230Z,0.00
2018-10-19T03:08:39.178Z,0.00
2018-10-19T03:09:39.120Z,0.00
2018-10-19T03:10:39.068Z,0.00
2018-10-19T03:11:39.108Z,0.00
2018-10-19T03:12:38.960Z,0.00
2018-10-19T03:13:38.908Z,0.00
2018-10-19T03:14:38.854Z,0.00
2018-10-19T03:15:38.807Z,0.00
2018-10-19T03:16:38.750Z,0.00
2018-10-19T03:17:38.744Z,0.00
2018-10-19T03:18:38.644Z,0.00
2018-10-19T03:19:38.591Z,0.00
2018-10-19T03:20:38.535Z,0.00
2018-10-19T03:21:38.482Z,0.00
2018-10-19T03:22:38.431Z,0.00
2018-10-19T03:23:38.376Z,0.00
2018-10-19T03:24:38.323Z,0.00
2018-10-19T03:25:38.271Z,0.00
2018-10-19T03:26:38.217Z,0.00
2018-10-19T03:27:38.164Z,0.00
2018-10-19T03:28:38.109Z,0.00
2018-10-19T03:29:38.078Z,0.00
2018-10-19T03:30:38.004Z,0.00
2018-10-19T03:31:37.951Z,0.00
2018-10-19T03:32:37.896Z,0.00
2018-10-19T03:33:37.842Z,0.00
2018-10-19T03:34:37.791Z,0.00
2018-10-19T03:35:37.739Z,0.00
2018-10-19T03:36:37.682Z,0.00
2018-10-19T03:37:37.630Z,0.00
2018-10-19T03:38:37.577Z,0.00
2018-10-19T03:39:37.525Z,0.00
2018-10-19T03:40:37.471Z,0.00
2018-10-19T03:41:37.417Z,0.00
2018-10-19T03:42:37.390Z,0.00
2018-10-19T03:43:37.311Z,0.00
2018-10-19T03:44:37.256Z,0.00
2018-10-19T03:45:37.217Z,0.00
2018-10-19T03:46:37.152Z,0.00
2018-10-19T03:47:37.099Z,0.00
2018-10-19T03:48:37.049Z,0.00
2018-10-19T03:49:36.991Z,0.00
2018-10-19T03:50:36.947Z,0.00
2018-10-19T03:51:36.888Z,0.00
2018-10-19T03:52:36.830Z,0.00
2018-10-19T03:53:36.778Z,0.00
2018-10-19T03:54:36.730Z,0.00
2018-10-19T03:55:36.671Z,0.00
2018-10-19T03:56:36.618Z,0.00
2018-10-19T03:57:36.564Z,0.00
2018-10-19T03:58:36.512Z,0.00
2018-10-19T03:59:36.464Z,0.00
2018-10-19T04:00:36.406Z,0.00
2018-10-19T04:01:36.357Z,0.00
2018-10-19T04:02:36.297Z,0.00
2018-10-19T04:03:36.277Z,0.00
2018-10-19T04:04:36.199Z,0.00
2018-10-19T04:05:36.140Z,0.00
2018-10-19T04:06:36.089Z,0.00
2018-10-19T04:07:36.034Z,0.00
2018-10-19T04:08:35.979Z,0.00
2018-10-19T04:09:35.925Z,0.00
2018-10-19T04:10:35.872Z,0.00
2018-10-19T04:11:35.818Z,0.00
2018-10-19T04:12:35.763Z,0.00
2018-10-19T04:13:35.713Z,0.00
2018-10-19T04:14:35.658Z,0.00
2018-10-19T04:15:35.605Z,0.00
2018-10-19T04:16:35.551Z,0.00
2018-10-19T04:17:35.498Z,0.00
2018-10-19T04:18:35.447Z,0.00
2018-10-19T04:19:35.394Z,0.00
2018-10-19T04:20:35.337Z,0.00
2018-10-19T04:21:35.285Z,0.00
2018-10-19T04:22:35.232Z,0.00
2018-10-19T04:23:35.179Z,0.00
2018-10-19T04:24:35.125Z,0.00
2018-10-19T04:25:35.072Z,0.00
2018-10-19T04:26:35.021Z,0.00
2018-10-19T04:27:35.046Z,0.00
2018-10-19T04:28:34.911Z,0.00
2018-10-19T04:29:34.859Z,0.00
2018-10-19T04:30:34.804Z,0.00
2018-10-19T04:31:34.753Z,0.00
2018-10-19T04:32:34.698Z,0.00
2018-10-19T04:33:34.643Z,0.00
2018-10-19T04:34:34.591Z,0.00
2018-10-19T04:35:34.540Z,0.00
2018-10-19T04:36:34.485Z,0.00
2018-10-19T04:37:34.433Z,0.00
2018-10-19T04:38:34.379Z,0.00
2018-10-19T04:39:34.324Z,0.00
2018-10-19T04:40:34.278Z,0.00
2018-10-19T04:41:34.444Z,0.00
2018-10-19T04:42:34.165Z,0.00
2018-10-19T04:43:34.111Z,0.00
2018-10-19T04:44:34.059Z,0.00
2018-10-19T04:45:34.004Z,0.00
2018-10-19T04:46:33.953Z,0.00
2018-10-19T04:47:33.951Z,0.00
2018-10-19T04:48:33.845Z,0.00
2018-10-19T04:49:33.790Z,0.00
2018-10-19T04:50:33.737Z,0.00
2018-10-19T04:51:33.692Z,0.00
2018-10-19T04:52:33.629Z,0.00
2018-10-19T04:53:33.597Z,0.00
2018-10-19T04:54:33.524Z,0.00
2018-10-19T04:55:33.469Z,0.00
2018-10-19T04:56:33.414Z,0.00
2018-10-19T04:57:33.362Z,0.00
2018-10-19T04:58:33.313Z,0.00
2018-10-19T04:59:33.256Z,0.00
2018-10-19T05:00:33.203Z,0.00
2018-10-19T05:01:33.148Z,0.00
2018-10-19T05:02:33.128Z,0.00
2018-10-19T05:03:33.044Z,0.00
2018-10-19T05:04:33.034Z,0.00
2018-10-19T05:05:32.937Z,0.00
2018-10-19T05:06:32.966Z,0.00
2018-10-19T05:07:32.827Z,0.00
2018-10-19T05:08:32.775Z,0.00
2018-10-19T05:09:32.720Z,0.00
2018-10-19T05:10:32.667Z,0.00
2018-10-19T05:11:32.614Z,0.00
2018-10-19T05:12:32.616Z,0.00
2018-10-19T05:13:32.506Z,0.00
2018-10-19T05:14:32.455Z,0.00
2018-10-19T05:15:32.401Z,0.00
2018-10-19T05:16:32.344Z,0.00
2018-10-19T05:17:32.292Z,0.00
2018-10-19T05:18:32.241Z,0.00
2018-10-19T05:19:32.184Z,0.00
2018-10-19T05:20:32.131Z,0.00
2018-10-19T05:21:32.078Z,0.00
2018-10-19T05:22:32.024Z,0.00
2018-10-19T05:23:31.972Z,0.00
2018-10-19T05:24:31.923Z,0.00
2018-10-19T05:25:31.867Z,0.00
2018-10-19T05:26:31.811Z,0.00
2018-10-19T05:27:31.757Z,0.00
2018-10-19T05:28:31.704Z,0.00
2018-10-19T05:29:31.653Z,0.00
2018-10-19T05:30:31.597Z,0.00
2018-10-19T05:31:31.543Z,0.00
2018-10-19T05:32:31.489Z,0.00
2018-10-19T05:33:31.436Z,0.00
2018-10-19T05:34:31.382Z,0.00
2018-10-19T05:35:31.333Z,0.00
2018-10-19T05:36:31.274Z,0.00
2018-10-19T05:37:31.221Z,0.00
2018-10-19T05:38:31.170Z,0.00
2018-10-19T05:39:31.115Z,0.00
2018-10-19T05:40:31.061Z,0.00
2018-10-19T05:41:31.011Z,0.00
2018-10-19T05:42:30.954Z,0.00
2018-10-19T05:43:30.977Z,0.00
2018-10-19T05:44:30.847Z,0.00
2018-10-19T05:45:30.794Z,0.00
2018-10-19T05:46:30.743Z,0.00
2018-10-19T05:47:30.687Z,0.00
2018-10-19T05:48:30.634Z,0.00
2018-10-19T05:49:30.578Z,0.00
2018-10-19T05:50:30.526Z,0.00
2018-10-19T05:51:30.471Z,0.00
2018-10-19T05:52:30.419Z,0.00
2018-10-19T05:53:30.364Z,0.00
2018-10-19T05:54:30.311Z,0.00
2018-10-19T05:55:30.258Z,0.00
2018-10-19T05:56:30.207Z,0.00
2018-10-19T05:57:30.150Z,0.00
2018-10-19T05:58:30.097Z,0.00
2018-10-19T05:59:30.044Z,0.00
2018-10-19T06:00:29.989Z,0.00
2018-10-19T06:01:29.936Z,0.00
2018-10-19T06:02:29.990Z,0.00
2018-10-19T06:03:29.829Z,0.00
2018-10-19T06:04:29.778Z,0.00
2018-10-19T06:05:29.723Z,0.00
2018-10-19T06:06:29.669Z,0.00
2018-10-19T06:07:29.614Z,0.00
2018-10-19T06:08:29.560Z,0.00
2018-10-19T06:09:29.506Z,0.00
2018-10-19T06:10:29.452Z,0.00
2018-10-19T06:11:29.401Z,0.00
2018-10-19T06:12:29.347Z,0.00
2018-10-19T06:13:29.294Z,0.00
2018-10-19T06:14:29.239Z,0.00
2018-10-19T06:15:29.185Z,0.00
2018-10-19T06:16:29.130Z,0.00
2018-10-19T06:17:29.083Z,0.00
2018-10-19T06:18:29.031Z,4.00
2018-10-19T06:19:28.982Z,4.00
2018-10-19T06:20:28.916Z,4.00
2018-10-19T06:21:28.863Z,4.00
2018-10-19T06:22:28.809Z,4.00
2018-10-19T06:23:28.756Z,4.00
2018-10-19T06:24:28.700Z,0.00
2018-10-19T06:25:28.648Z,0.00
2018-10-19T06:26:28.692Z,0.00
2018-10-19T06:27:28.540Z,0.00
2018-10-19T06:28:28.486Z,0.00
2018-10-19T06:29:28.434Z,0.00
2018-10-19T06:30:28.379Z,0.00
2018-10-19T06:31:28.326Z,0.00
2018-10-19T06:32:28.270Z,0.00
2018-10-19T06:33:28.221Z,4.00
2018-10-19T06:34:28.171Z,4.00
2018-10-19T06:35:28.112Z,4.00
2018-10-19T06:36:28.060Z,4.00
2018-10-19T06:37:28.002Z,4.00
2018-10-19T06:38:27.950Z,4.00
2018-10-19T06:39:27.896Z,4.00
2018-10-19T06:40:27.842Z,4.00
2018-10-19T06:41:27.788Z,0.00
2018-10-19T06:42:27.736Z,0.00
2018-10-19T06:43:27.681Z,0.00
2018-10-19T06:44:27.630Z,0.00
2018-10-19T06:45:27.576Z,4.00
2018-10-19T06:46:27.569Z,4.00
2018-10-19T06:47:27.498Z,4.00
2018-10-19T06:48:27.427Z,4.00
2018-10-19T06:49:27.358Z,4.00
2018-10-19T06:50:27.311Z,4.00
2018-10-19T06:51:27.255Z,0.00
2018-10-19T06:52:27.199Z,4.00
2018-10-19T06:53:27.145Z,4.00
2018-10-19T06:54:27.092Z,4.00
2018-10-19T06:55:27.037Z,4.00
2018-10-19T06:56:26.986Z,4.00
2018-10-19T06:57:26.928Z,4.00
2018-10-19T06:58:26.875Z,8.00
2018-10-19T06:59:26.919Z,4.00
2018-10-19T07:00:26.767Z,4.00
2018-10-19T07:01:26.716Z,4.00
2018-10-19T07:02:26.661Z,4.00
2018-10-19T07:03:26.606Z,4.00
2018-10-19T07:04:26.552Z,4.00
2018-10-19T07:05:26.508Z,4.00
2018-10-19T07:06:26.448Z,4.00
2018-10-19T07:07:26.392Z,8.00
2018-10-19T07:08:26.374Z,8.00
2018-10-19T07:09:26.282Z,8.00
2018-10-19T07:10:26.232Z,8.00
2018-10-19T07:11:26.175Z,4.00
2018-10-19T07:12:26.125Z,4.00
2018-10-19T07:13:26.070Z,4.00
2018-10-19T07:14:26.013Z,8.00
2018-10-19T07:15:25.960Z,8.00
2018-10-19T07:16:25.907Z,8.00
2018-10-19T07:17:25.852Z,8.00
2018-10-19T07:18:25.804Z,4.00
2018-10-19T07:19:25.745Z,4.00
2018-10-19T07:20:25.693Z,8.00
2018-10-19T07:21:25.636Z,8.00
2018-10-19T07:22:25.583Z,8.00
2018-10-19T07:23:25.530Z,8.00
2018-10-19T07:24:25.476Z,8.00
2018-10-19T07:25:25.421Z,8.00
2018-10-19T07:26:25.368Z,8.00
2018-10-19T07:27:25.322Z,8.00
2018-10-19T07:28:25.261Z,8.00
2018-10-19T07:29:25.215Z,8.00
2018-10-19T07:30:25.154Z,8.00
2018-10-19T07:31:25.101Z,8.00
2018-10-19T07:32:25.047Z,8.00
2018-10-19T07:33:24.991Z,8.00
2018-10-19T07:34:24.940Z,12.00
2018-10-19T07:35:24.889Z,12.00
2018-10-19T07:36:24.895Z,8.00
2018-10-19T07:37:24.777Z,12.00
2018-10-19T07:38:24.724Z,8.00
2018-10-19T07:39:24.671Z,8.00
2018-10-19T07:40:24.616Z,12.00
2018-10-19T07:41:24.562Z,12.00
2018-10-19T07:42:24.675Z,12.00
2018-10-19T07:43:24.459Z,12.00
2018-10-19T07:44:24.400Z,12.00
2018-10-19T07:45:24.345Z,12.00
2018-10-19T07:46:24.321Z,12.00
2018-10-19T07:47:24.421Z,12.00
2018-10-19T07:48:24.238Z,8.00
2018-10-19T07:49:24.131Z,12.00
2018-10-19T07:50:24.077Z,12.00
2018-10-19T07:51:24.025Z,12.00
2018-10-19T07:52:23.968Z,12.00
2018-10-19T07:53:23.915Z,12.00
2018-10-19T07:54:23.911Z,12.00
2018-10-19T07:55:23.808Z,12.00
2018-10-19T07:56:23.756Z,8.00
2018-10-19T07:57:23.699Z,12.00
2018-10-19T07:58:23.646Z,12.00
2018-10-19T07:59:23.592Z,12.00
2018-10-19T08:00:23.578Z,12.00
2018-10-19T08:01:23.485Z,12.00
2018-10-19T08:02:23.432Z,16.00
2018-10-19T08:03:23.379Z,16.00
2018-10-19T08:04:23.326Z,12.00
2018-10-19T08:05:23.268Z,12.00
2018-10-19T08:06:23.218Z,12.00
2018-10-19T08:07:23.164Z,12.00
2018-10-19T08:08:23.106Z,12.00
2018-10-19T08:09:23.055Z,12.00
2018-10-19T08:10:23.004Z,12.00
2018-10-19T08:11:22.988Z,16.00
2018-10-19T08:12:22.892Z,16.00
2018-10-19T08:13:22.846Z,16.00
2018-10-19T08:14:22.785Z,12.00
2018-10-19T08:15:22.731Z,12.00
2018-10-19T08:16:22.678Z,12.00
2018-10-19T08:17:22.624Z,16.00
2018-10-19T08:18:22.570Z,16.00
2018-10-19T08:19:22.515Z,16.00
2018-10-19T08:20:22.461Z,16.00
2018-10-19T08:21:22.411Z,16.00
2018-10-19T08:22:22.353Z,16.00
2018-10-19T08:23:22.300Z,16.00
2018-10-19T08:24:22.246Z,16.00
2018-10-19T08:25:22.193Z,16.00
2018-10-19T08:26:22.140Z,16.00
2018-10-19T08:27:22.158Z,16.00
2018-10-19T08:28:22.030Z,16.00
2018-10-19T08:29:21.977Z,20.00
2018-10-19T08:30:21.924Z,20.00
2018-10-19T08:31:21.873Z,16.00
2018-10-19T08:32:21.815Z,16.00
2018-10-19T08:33:21.761Z,16.00
2018-10-19T08:34:21.707Z,16.00
2018-10-19T08:35:21.655Z,16.00
2018-10-19T08:36:21.615Z,20.00
2018-10-19T08:37:21.590Z,20.00
2018-10-19T08:38:21.532Z,20.00
2018-10-19T08:39:21.439Z,20.00
2018-10-19T08:40:21.400Z,20.00
2018-10-19T08:41:21.371Z,16.00
2018-10-19T08:42:21.277Z,16.00
2018-10-19T08:43:21.224Z,16.00
2018-10-19T08:44:21.168Z,16.00
2018-10-19T08:45:21.115Z,16.00
2018-10-19T08:46:21.062Z,16.00
2018-10-19T08:47:21.008Z,20.00
2018-10-19T08:48:20.953Z,20.00
2018-10-19T08:49:20.903Z,20.00
2018-10-19T08:50:20.850Z,20.00
2018-10-19T08:51:20.794Z,20.00
2018-10-19T08:52:20.738Z,20.00
2018-10-19T08:53:20.694Z,20.00
2018-10-19T08:54:20.636Z,20.00
2018-10-19T08:55:20.578Z,20.00
2018-10-19T08:56:20.523Z,20.00
2018-10-19T08:57:20.550Z,20.00
2018-10-19T08:58:20.463Z,20.00
2018-10-19T08:59:20.378Z,20.00
2018-10-19T09:00:20.309Z,24.00
2018-10-19T09:01:20.254Z,24.00
2018-10-19T09:02:20.202Z,24.00
2018-10-19T09:03:20.152Z,20.00
2018-10-19T09:04:20.095Z,20.00
2018-10-19T09:05:20.040Z,24.00
2018-10-19T09:06:19.986Z,24.00
2018-10-19T09:07:19.931Z,20.00
2018-10-19T09:08:19.877Z,20.00
2018-10-19T09:09:19.826Z,20.00
2018-10-19T09:10:19.773Z,20.00
2018-10-19T09:11:19.782Z,20.00
2018-10-19T09:12:19.671Z,20.00
2018-10-19T09:13:19.612Z,20.00
2018-10-19T09:14:19.555Z,20.00
2018-10-19T09:15:19.595Z,24.00
2018-10-19T09:16:19.448Z,24.00
2018-10-19T09:17:19.394Z,24.00
2018-10-19T09:18:19.403Z,24.00
2018-10-19T09:19:19.291Z,24.00
2018-10-19T09:20:19.233Z,24.00
2018-10-19T09:21:19.180Z,24.00
2018-10-19T09:22:19.124Z,24.00
2018-10-19T09:23:19.077Z,24.00
2018-10-19T09:24:19.020Z,24.00
2018-10-19T09:25:18.966Z,24.00
2018-10-19T09:26:18.910Z,24.00
2018-10-19T09:27:18.857Z,24.00
2018-10-19T09:28:18.802Z,24.00
2018-10-19T09:29:18.808Z,24.00
2018-10-19T09:30:18.694Z,24.00
2018-10-19T09:31:18.641Z,28.00
2018-10-19T09:32:18.587Z,24.00
2018-10-19T09:33:18.537Z,28.00
2018-10-19T09:34:18.479Z,28.00
2018-10-19T09:35:18.521Z,28.00
2018-10-19T09:36:18.560Z,24.00
2018-10-19T09:37:18.321Z,28.00
2018-10-19T09:38:18.264Z,28.00
2018-10-19T09:39:18.211Z,32.00
2018-10-19T09:40:18.171Z,28.00
2018-10-19T09:41:18.121Z,28.00
2018-10-19T09:42:18.050Z,28.00
2018-10-19T09:43:17.997Z,28.00
2018-10-19T09:44:17.947Z,32.00
2018-10-19T09:45:17.892Z,32.00
2018-10-19T09:46:17.835Z,28.00
2018-10-19T09:47:17.826Z,32.00
2018-10-19T09:48:17.730Z,32.00
2018-10-19T09:49:17.677Z,32.00
2018-10-19T09:50:17.623Z,32.00
2018-10-19T09:51:17.630Z,28.00
2018-10-19T09:52:17.512Z,32.00
2018-10-19T09:53:17.459Z,28.00
2018-10-19T09:54:17.406Z,32.00
2018-10-19T09:55:17.525Z,32.00
2018-10-19T09:56:17.405Z,32.00
2018-10-19T09:57:17.245Z,32.00
2018-10-19T09:58:17.191Z,36.00
2018-10-19T09:59:17.235Z,36.00
2018-10-19T10:00:17.089Z,32.00
2018-10-19T10:01:17.089Z,36.00
2018-10-19T10:02:16.980Z,32.00
2018-10-19T10:03:17.136Z,32.00
2018-10-19T10:04:16.877Z,36.00
2018-10-19T10:05:16.844Z,32.00
2018-10-19T10:06:16.762Z,28.00
2018-10-19T10:07:16.709Z,32.00
2018-10-19T10:08:16.680Z,32.00
2018-10-19T10:09:16.600Z,36.00
2018-10-19T10:10:16.546Z,32.00
2018-10-19T10:11:16.495Z,40.00
2018-10-19T10:12:16.443Z,40.00
2018-10-19T10:13:16.392Z,40.00
2018-10-19T10:14:16.336Z,44.00
2018-10-19T10:15:16.451Z,44.00
2018-10-19T10:16:16.224Z,40.00
2018-10-19T10:17:16.201Z,44.00
2018-10-19T10:18:16.119Z,48.00
2018-10-19T10:19:16.065Z,52.00
2018-10-19T10:20:16.009Z,52.00
2018-10-19T10:21:15.956Z,52.00
2018-10-19T10:22:15.971Z,48.00
2018-10-19T10:23:15.851Z,48.00
2018-10-19T10:24:15.795Z,48.00
2018-10-19T10:25:15.810Z,52.00
2018-10-19T10:26:15.689Z,48.00
2018-10-19T10:27:15.635Z,48.00
2018-10-19T10:28:15.716Z,48.00
2018-10-19T10:29:15.528Z,48.00
2018-10-19T10:30:15.488Z,48.00
2018-10-19T10:31:15.474Z,44.00
2018-10-19T10:32:15.386Z,40.00
2018-10-19T10:33:15.313Z,36.00
2018-10-19T10:34:15.334Z,36.00
2018-10-19T10:35:15.206Z,36.00
2018-10-19T10:36:15.152Z,40.00
2018-10-19T10:37:15.165Z,44.00
2018-10-19T10:38:15.046Z,40.00
2018-10-19T10:39:15.074Z,48.00
2018-10-19T10:40:15.034Z,44.00
2018-10-19T10:41:14.884Z,48.00
2018-10-19T10:42:14.831Z,48.00
2018-10-19T10:43:14.873Z,48.00
2018-10-19T10:44:14.724Z,52.00
2018-10-19T10:45:14.669Z,48.00
2018-10-19T10:46:14.681Z,48.00
2018-10-19T10:47:14.564Z,48.00
2018-10-19T10:48:14.508Z,48.00
2018-10-19T10:49:14.510Z,48.00
2018-10-19T10:50:14.410Z,52.00
2018-10-19T10:51:14.349Z,52.00
2018-10-19T10:52:14.361Z,52.00
2018-10-19T10:53:14.241Z,48.00
2018-10-19T10:54:14.187Z,44.00
2018-10-19T10:55:14.265Z,48.00
2018-10-19T10:56:14.081Z,52.00
2018-10-19T10:57:14.028Z,56.00
2018-10-19T10:58:14.044Z,56.00
2018-10-19T10:59:13.921Z,56.00
2018-10-19T11:00:13.866Z,48.00
2018-10-19T11:01:13.871Z,48.00
2018-10-19T11:02:13.760Z,48.00
2018-10-19T11:03:13.705Z,52.00
2018-10-19T11:04:13.692Z,52.00
2018-10-19T11:05:13.599Z,48.00
2018-10-19T11:06:13.546Z,44.00
2018-10-19T11:07:13.564Z,44.00
2018-10-19T11:08:13.437Z,48.00
2018-10-19T11:09:13.384Z,52.00
2018-10-19T11:10:13.466Z,52.00
2018-10-19T11:11:13.277Z,52.00
2018-10-19T11:12:13.223Z,52.00
2018-10-19T11:13:13.294Z,56.00
2018-10-19T11:14:13.117Z,64.00
2018-10-19T11:15:13.065Z,64.00
2018-10-19T11:16:13.049Z,64.00
2018-10-19T11:17:12.994Z,68.00
2018-10-19T11:18:12.906Z,64.00
2018-10-19T11:19:12.907Z,64.00
2018-10-19T11:20:12.796Z,76.00
2018-10-19T11:21:12.742Z,80.00
2018-10-19T11:22:12.793Z,76.00
2018-10-19T11:23:12.636Z,72.00
2018-10-19T11:24:12.583Z,72.00
2018-10-19T11:25:12.584Z,72.00
2018-10-19T11:26:12.478Z,72.00
2018-10-19T11:27:12.421Z,68.00
2018-10-19T11:28:12.443Z,76.00
2018-10-19T11:29:12.316Z,80.00
2018-10-19T11:30:12.260Z,76.00
2018-10-19T11:31:12.252Z,80.00
2018-10-19T11:32:12.156Z,76.00
2018-10-19T11:33:12.100Z,76.00
2018-10-19T11:34:12.064Z,68.00
2018-10-19T11:35:11.996Z,72.00
2018-10-19T11:36:11.939Z,76.00
2018-10-19T11:37:11.913Z,68.00
2018-10-19T11:38:11.833Z,68.00
2018-10-19T11:39:11.781Z,72.00
2018-10-19T11:40:11.770Z,68.00
2018-10-19T11:41:11.672Z,68.00
2018-10-19T11:42:11.618Z,68.00
2018-10-19T11:43:11.647Z,64.00
2018-10-19T11:44:11.512Z,60.00
2018-10-19T11:45:11.459Z,60.00
2018-10-19T11:46:11.477Z,60.00
2018-10-19T11:47:11.352Z,56.00
2018-10-19T11:48:11.298Z,60.00
2018-10-19T11:49:11.303Z,56.00
2018-10-19T11:50:11.192Z,56.00
2018-10-19T11:51:11.138Z,52.00
2018-10-19T11:52:11.112Z,56.00
2018-10-19T11:53:11.031Z,52.00
2018-10-19T11:54:10.977Z,52.00
2018-10-19T11:55:10.971Z,52.00
2018-10-19T11:56:10.873Z,48.00
2018-10-19T11:57:10.866Z,44.00
2018-10-19T11:58:10.849Z,40.00
2018-10-19T11:59:10.711Z,48.00
2018-10-19T12:00:10.657Z,44.00
2018-10-19T12:01:10.672Z,44.00
2018-10-19T12:02:10.558Z,44.00
2018-10-19T12:03:10.499Z,40.00
2018-10-19T12:04:10.503Z,40.00
2018-10-19T12:05:10.390Z,40.00
2018-10-19T12:06:10.338Z,44.00
2018-10-19T12:07:10.297Z,40.00
2018-10-19T12:08:10.230Z,40.00
2018-10-19T12:09:10.180Z,40.00
2018-10-19T12:10:10.176Z,36.00
2018-10-19T12:11:10.074Z,40.00
2018-10-19T12:12:10.016Z,36.00
2018-10-19T12:13:10.031Z,36.00
2018-10-19T12:14:09.912Z,36.00
2018-10-19T12:15:09.898Z,36.00
2018-10-19T12:16:09.895Z,32.00
2018-10-19T12:17:09.844Z,32.00
2018-10-19T12:18:09.697Z,32.00
2018-10-19T12:19:09.742Z,32.00
2018-10-19T12:20:09.590Z,28.00
2018-10-19T12:21:09.594Z,32.00
2018-10-19T12:22:09.483Z,32.00
2018-10-19T12:23:09.430Z,32.00
2018-10-19T12:24:09.377Z,32.00
2018-10-19T12:25:09.403Z,28.00
2018-10-19T12:26:09.296Z,28.00
2018-10-19T12:27:09.290Z,32.00
2018-10-19T12:28:09.163Z,32.00
2018-10-19T12:29:09.112Z,36.00
2018-10-19T12:30:09.056Z,32.00
2018-10-19T12:31:09.007Z,32.00
2018-10-19T12:32:08.951Z,32.00
2018-10-19T12:33:08.906Z,32.00
2018-10-19T12:34:08.846Z,32.00
2018-10-19T12:35:08.790Z,32.00
2018-10-19T12:36:08.736Z,36.00
2018-10-19T12:37:08.720Z,36.00
2018-10-19T12:38:08.632Z,36.00
2018-10-19T12:39:08.643Z,36.00
2018-10-19T12:40:08.524Z,40.00
2018-10-19T12:41:08.511Z,40.00
2018-10-19T12:42:08.419Z,36.00
2018-10-19T12:43:08.386Z,40.00
2018-10-19T12:44:08.311Z,40.00
2018-10-19T12:45:08.342Z,40.00
2018-10-19T12:46:08.207Z,40.00
2018-10-19T12:47:08.151Z,36.00
2018-10-19T12:48:08.097Z,40.00
2018-10-19T12:49:08.089Z,40.00
2018-10-19T12:50:07.991Z,36.00
2018-10-19T12:51:07.944Z,36.00
2018-10-19T12:52:07.886Z,36.00
2018-10-19T12:53:07.831Z,36.00
2018-10-19T12:54:07.782Z,36.00
2018-10-19T12:55:07.767Z,32.00
2018-10-19T12:56:07.671Z,28.00
2018-10-19T12:57:07.686Z,28.00
2018-10-19T12:58:07.569Z,24.00
2018-10-19T12:59:07.511Z,24.00
2018-10-19T13:00:07.458Z,24.00
2018-10-19T13:01:07.474Z,16.00
2018-10-19T13:02:07.353Z,16.00
2018-10-19T13:03:07.355Z,16.00
2018-10-19T13:04:07.248Z,12.00
2018-10-19T13:05:07.191Z,16.00
2018-10-19T13:06:07.139Z,12.00
2018-10-19T13:07:07.145Z,12.00