createdAt,value
2018-01-02T00:00:28.993Z,7.70
2018-01-02T00:02:56.487Z,7.70
2018-01-02T00:05:23.954Z,7.80
2018-01-02T00:07:51.442Z,7.80
2018-01-02T00:10:19.674Z,7.90
2018-01-02T00:12:47.167Z,7.80
2018-01-02T00:15:14.635Z,7.80
2018-01-02T00:17:42.135Z,7.80
2018-01-02T00:20:09.616Z,7.80
2018-01-02T00:22:37.857Z,7.70
2018-01-02T00:25:05.342Z,7.70
2018-01-02T00:27:32.828Z,7.80
2018-01-02T00:30:00.323Z,7.70
2018-01-02T00:32:27.802Z,7.70
2018-01-02T00:34:55.303Z,7.70
2018-01-02T00:37:22.783Z,7.60
2018-01-02T00:39:50.270Z,7.70
2018-01-02T00:42:17.751Z,7.70
2018-01-02T00:44:45.247Z,7.70
2018-01-02T00:47:12.731Z,7.60
2018-01-02T00:49:40.223Z,7.60
2018-01-02T00:52:07.703Z,7.60
2018-01-02T00:54:35.179Z,7.60
2018-01-02T00:57:02.683Z,7.60
2018-01-02T00:59:30.927Z,7.70
2018-01-02T01:01:58.426Z,7.70
2018-01-02T01:04:25.890Z,7.80
2018-01-02T01:06:53.383Z,7.70
2018-01-02T01:09:21.908Z,7.70
2018-01-02T01:11:49.406Z,7.60
2018-01-02T01:14:16.878Z,7.70
2018-01-02T01:16:44.358Z,7.70
2018-01-02T01:19:11.827Z,7.70
2018-01-02T01:21:39.314Z,7.70
2018-01-02T01:24:07.559Z,7.70
2018-01-02T01:26:35.030Z,7.60
2018-01-02T01:29:02.518Z,7.70
2018-01-02T01:31:29.996Z,7.60
2018-01-02T01:33:57.490Z,7.60
2018-01-02T01:36:25.731Z,7.60
2018-01-02T01:38:53.259Z,7.60
2018-01-02T01:41:20.728Z,7.60
2018-01-02T01:43:48.222Z,7.60
2018-01-02T01:46:15.692Z,7.70
2018-01-02T01:48:58.152Z,7.60
2018-01-02T01:51:25.639Z,7.60
2018-01-02T01:53:53.875Z,7.60
2018-01-02T01:56:21.358Z,7.50
2018-01-02T01:58:48.826Z,7.60
2018-01-02T02:01:16.323Z,7.70
2018-01-02T02:03:43.799Z,7.60
2018-01-02T02:06:11.287Z,7.60
2018-01-02T02:08:39.543Z,7.60
2018-01-02T02:11:07.030Z,7.60
2018-01-02T02:13:34.502Z,7.60
2018-01-02T02:16:02.767Z,7.50
2018-01-02T02:18:30.234Z,7.50
2018-01-02T02:20:57.707Z,7.60
2018-01-02T02:23:25.631Z,7.60
2018-01-02T02:25:53.105Z,7.60
2018-01-02T02:28:20.599Z,7.50
2018-01-02T02:30:48.071Z,7.50
2018-01-02T02:33:15.563Z,7.50
2018-01-02T02:35:43.041Z,7.40
2018-01-02T02:38:10.535Z,7.40
2018-01-02T02:40:50.635Z,7.40
2018-01-02T02:43:18.123Z,7.40
2018-01-02T02:45:45.600Z,7.30
2018-01-02T02:48:13.092Z,7.30
2018-01-02T02:50:40.570Z,7.30
2018-01-02T02:53:08.847Z,7.40
2018-01-02T02:55:36.320Z,7.40
2018-01-02T02:58:03.788Z,7.40
2018-01-02T03:00:31.280Z,7.30
2018-01-02T03:02:59.515Z,7.30
2018-01-02T03:05:27.014Z,7.20
2018-01-02T03:07:54.486Z,7.40
2018-01-02T03:10:21.971Z,7.30
2018-01-02T03:12:50.211Z,7.40
2018-01-02T03:15:17.708Z,7.30
2018-01-02T03:17:45.180Z,7.30
2018-01-02T03:20:12.671Z,7.30
2018-01-02T03:22:40.907Z,7.30
2018-01-02T03:25:08.452Z,7.20
2018-01-02T03:27:35.882Z,7.20
2018-01-02T03:30:03.394Z,7.20
2018-01-02T03:32:30.867Z,7.20
2018-01-02T03:34:58.359Z,7.20
2018-01-02T03:37:25.887Z,7.20
2018-01-02T03:39:54.245Z,7.20
2018-01-02T03:42:21.715Z,7.10
2018-01-02T03:44:49.211Z,7.30
2018-01-02T03:47:17.468Z,7.10
2018-01-02T03:49:44.961Z,7.10
2018-01-02T03:52:12.430Z,7.20
2018-01-02T03:54:39.919Z,7.10
2018-01-02T03:57:08.162Z,7.00
2018-01-02T03:59:35.651Z,6.90
2018-01-02T04:02:03.125Z,7.00
2018-01-02T04:04:30.624Z,7.10
2018-01-02T04:06:58.095Z,7.00
2018-01-02T04:09:25.594Z,7.00
2018-01-02T04:11:53.064Z,7.00
2018-01-02T04:14:20.566Z,7.00
2018-01-02T04:16:48.030Z,7.00
2018-01-02T04:19:15.523Z,6.90
2018-01-02T04:21:43.766Z,7.00
2018-01-02T04:24:11.255Z,7.00
2018-01-02T04:26:38.737Z,7.00
2018-01-02T04:29:06.232Z,7.10
2018-01-02T04:31:34.476Z,7.00
2018-01-02T04:34:01.963Z,6.90
2018-01-02T04:36:29.439Z,7.00
2018-01-02T04:38:56.927Z,7.00
2018-01-02T04:41:25.166Z,6.90
2018-01-02T04:43:52.662Z,6.80
2018-01-02T04:46:20.136Z,6.90
2018-01-02T04:48:47.621Z,6.90
2018-01-02T04:51:15.860Z,7.00
2018-01-02T04:53:43.364Z,6.90
2018-01-02T04:56:10.838Z,7.00
2018-01-02T04:58:38.311Z,7.00
2018-01-02T05:01:06.570Z,6.80
2018-01-02T05:03:34.049Z,6.80
2018-01-02T05:06:01.547Z,6.80
2018-01-02T05:08:29.027Z,6.80
2018-01-02T05:10:57.290Z,6.80
2018-01-02T05:13:25.603Z,6.70
2018-01-02T05:15:53.094Z,6.80
2018-01-02T05:18:20.569Z,6.80
2018-01-02T05:20:48.051Z,6.70
2018-01-02T05:23:15.531Z,6.70
2018-01-02T05:25:43.023Z,6.80
2018-01-02T05:28:10.499Z,6.80
2018-01-02T05:30:37.983Z,6.70
2018-01-02T05:33:06.222Z,6.90
2018-01-02T05:35:33.714Z,6.80
2018-01-02T05:38:01.178Z,6.90
2018-01-02T05:40:28.672Z,6.90
2018-01-02T05:42:56.913Z,6.90
2018-01-02T05:45:24.407Z,6.90
2018-01-02T05:47:51.871Z,7.00
2018-01-02T05:50:19.369Z,7.00
2018-01-02T05:52:47.609Z,7.00
2018-01-02T05:55:15.111Z,7.00
2018-01-02T05:57:42.578Z,7.00
2018-01-02T06:00:10.072Z,7.00
2018-01-02T06:02:38.310Z,6.90
2018-01-02T06:05:06.807Z,6.90
2018-01-02T06:07:34.279Z,6.80
2018-01-02T06:10:01.776Z,6.80
2018-01-02T06:12:29.268Z,6.80
2018-01-02T06:14:57.522Z,6.80
2018-01-02T06:17:25.014Z,6.70
2018-01-02T06:19:53.274Z,6.80
2018-01-02T06:22:20.738Z,6.70
2018-01-02T06:24:48.231Z,6.80
2018-01-02T06:27:15.698Z,6.80
2018-01-02T06:29:43.186Z,6.70
2018-01-02T06:32:11.418Z,6.70
2018-01-02T06:34:38.915Z,6.60
2018-01-02T06:37:06.391Z,6.70
2018-01-02T06:39:33.883Z,6.70
2018-01-02T06:42:02.120Z,6.80
2018-01-02T06:44:29.622Z,6.70
2018-01-02T06:46:57.094Z,6.80
2018-01-02T06:49:24.592Z,6.70
2018-01-02T06:51:52.831Z,6.70
2018-01-02T06:54:20.322Z,6.60
2018-01-02T06:56:47.794Z,6.70
2018-01-02T06:59:15.975Z,6.70
2018-01-02T07:01:43.464Z,6.60
2018-01-02T07:04:11.699Z,6.70
2018-01-02T07:06:39.191Z,6.70
2018-01-02T07:09:06.664Z,6.70
2018-01-02T07:11:34.158Z,6.70
2018-01-02T07:14:02.392Z,6.70
2018-01-02T07:16:29.895Z,6.70
2018-01-02T07:18:57.382Z,6.80
2018-01-02T07:21:24.865Z,6.80
2018-01-02T07:23:53.108Z,6.80
2018-01-02T07:26:20.603Z,6.80
2018-01-02T07:28:48.079Z,6.90
2018-01-02T07:31:16.330Z,6.80
2018-01-02T07:33:43.794Z,6.70
2018-01-02T07:36:11.287Z,6.80
2018-01-02T07:38:38.759Z,6.80
2018-01-02T07:41:06.248Z,6.80
2018-01-02T07:43:34.495Z,6.90
2018-01-02T07:46:01.987Z,6.90
2018-01-02T07:48:29.451Z,6.90
2018-01-02T07:50:56.942Z,6.90
2018-01-02T07:53:25.636Z,6.90
2018-01-02T07:55:53.103Z,6.80
2018-01-02T07:58:20.595Z,6.90
2018-01-02T08:00:48.836Z,6.90
2018-01-02T08:03:16.331Z,6.80
2018-01-02T08:05:43.802Z,6.90
2018-01-02T08:08:11.294Z,6.90
2018-01-02T08:10:39.539Z,7.00
2018-01-02T08:13:07.061Z,7.00
2018-01-02T08:15:34.530Z,7.10
2018-01-02T08:18:02.028Z,7.00
2018-01-02T08:20:29.495Z,7.00
2018-01-02T08:22:56.982Z,7.00
2018-01-02T08:25:24.467Z,6.90
2018-01-02T08:27:51.956Z,7.00
2018-01-02T08:30:19.427Z,7.10
2018-01-02T08:32:46.927Z,7.10
2018-01-02T08:35:14.394Z,7.20
2018-01-02T08:37:41.907Z,7.10
2018-01-02T08:40:09.378Z,7.20
2018-01-02T08:42:36.867Z,7.10
2018-01-02T08:45:04.335Z,7.10
2018-01-02T08:47:31.827Z,7.10
2018-01-02T08:49:59.299Z,7.00
2018-01-02T08:52:27.538Z,7.10
2018-01-02T08:54:55.183Z,7.00
2018-01-02T08:57:22.651Z,7.10
2018-01-02T08:59:50.140Z,7.10
2018-01-02T09:02:17.607Z,7.20
2018-01-02T09:07:43.972Z,7.10
2018-01-02T09:10:11.504Z,7.10
2018-01-02T09:12:45.446Z,7.10
2018-01-02T09:15:12.935Z,7.10
2018-01-02T09:17:40.412Z,7.10
2018-01-02T09:20:07.915Z,7.10
2018-01-02T09:22:35.383Z,7.00
2018-01-02T09:25:02.887Z,7.00
2018-01-02T09:27:31.127Z,7.10
2018-01-02T09:29:58.631Z,7.00
2018-01-02T09:32:26.871Z,7.00
2018-01-02T09:34:54.371Z,7.00
2018-01-02T09:37:21.847Z,7.00
2018-01-02T09:39:49.334Z,7.00
2018-01-02T09:42:17.571Z,7.00
2018-01-02T09:44:45.058Z,7.00
2018-01-02T09:47:12.534Z,7.00
2018-01-02T09:49:40.024Z,7.10
2018-01-02T09:52:09.323Z,7.10
2018-01-02T09:54:36.810Z,7.00
2018-01-02T09:57:04.283Z,7.10
2018-01-02T09:59:32.542Z,7.20
2018-01-02T10:02:00.024Z,7.10
2018-01-02T10:04:27.511Z,7.10
2018-01-02T10:06:55.746Z,7.20
2018-01-02T10:09:23.223Z,7.20
2018-01-02T10:11:50.727Z,7.30
2018-01-02T10:14:18.199Z,7.30
2018-01-02T10:16:46.459Z,7.30
2018-01-02T10:19:13.934Z,7.30
2018-01-02T10:21:42.387Z,7.30
2018-01-02T10:24:09.865Z,7.30
2018-01-02T10:26:37.362Z,7.40
2018-01-02T10:29:04.847Z,7.40
2018-01-02T10:31:32.346Z,7.40
2018-01-02T10:34:02.501Z,7.40
2018-01-02T10:36:29.990Z,7.30
2018-01-02T10:38:57.460Z,7.40
2018-01-02T10:41:24.956Z,7.40
2018-01-02T10:43:52.435Z,7.40
2018-01-02T10:46:19.925Z,7.40
2018-01-02T10:48:48.154Z,7.50
2018-01-02T10:51:15.647Z,7.40
2018-01-02T10:53:43.114Z,7.50
2018-01-02T10:56:10.607Z,7.50
2018-01-02T10:58:38.848Z,7.40
2018-01-02T11:01:06.330Z,7.40
2018-01-02T11:03:33.816Z,7.50
2018-01-02T11:06:02.109Z,7.60
2018-01-02T11:08:29.584Z,7.50
2018-01-02T11:11:02.654Z,7.60
2018-01-02T11:13:35.859Z,7.70
2018-01-02T11:16:03.346Z,7.70
2018-01-02T11:18:30.814Z,7.90
2018-01-02T11:20:58.307Z,8.20
2018-01-02T11:23:26.483Z,8.40
2018-01-02T11:25:53.971Z,8.60
2018-01-02T11:28:22.207Z,8.80
2018-01-02T11:30:49.699Z,8.70
2018-01-02T11:33:17.178Z,8.90
2018-01-02T11:35:44.672Z,8.90
2018-01-02T11:38:12.909Z,8.80
2018-01-02T11:40:40.439Z,8.70
2018-01-02T11:43:18.363Z,8.70
2018-01-02T11:45:45.865Z,8.50
2018-01-02T11:48:13.351Z,8.50
2018-01-02T11:50:40.852Z,8.40
2018-01-02T11:53:09.094Z,8.30
2018-01-02T11:55:36.591Z,8.30
2018-01-02T11:58:04.841Z,8.30
2018-01-02T12:00:32.328Z,8.20
2018-01-02T12:03:06.045Z,8.20
2018-01-02T12:05:33.545Z,8.20
2018-01-02T12:08:01.017Z,8.10
2018-01-02T12:10:28.495Z,8.10
2018-01-02T12:12:56.758Z,8.10
2018-01-02T12:15:24.235Z,8.10
2018-01-02T12:18:12.633Z,8.10
2018-01-02T12:20:40.128Z,8.10
2018-01-02T12:23:07.606Z,8.00
2018-01-02T12:25:35.074Z,8.00
2018-01-02T12:28:02.584Z,8.10
2018-01-02T12:30:30.065Z,8.10
2018-01-02T12:32:58.339Z,8.20
2018-01-02T12:35:25.812Z,8.10
2018-01-02T12:37:53.315Z,8.10
2018-01-02T12:40:20.807Z,8.00
2018-01-02T12:42:48.298Z,8.00
2018-01-02T12:45:15.780Z,8.00
2018-01-02T12:47:43.281Z,8.00
2018-01-02T12:50:10.772Z,8.00
2018-01-02T12:52:39.026Z,8.00
2018-01-02T12:55:07.267Z,8.00
2018-01-02T12:57:34.758Z,7.90
2018-01-02T13:00:02.231Z,8.00
2018-01-02T13:02:29.724Z,8.00
2018-01-02T13:04:57.959Z,8.00
2018-01-02T13:07:25.455Z,8.00
2018-01-02T13:09:52.927Z,7.90
2018-01-02T13:12:20.425Z,8.00
2018-01-02T13:14:48.675Z,7.90
2018-01-02T13:17:17.802Z,7.90
2018-01-02T13:19:45.284Z,7.80
2018-01-02T13:22:12.782Z,7.90
2018-01-02T13:24:40.250Z,7.90
2018-01-02T13:27:07.739Z,7.70
2018-01-02T13:29:35.974Z,7.60
2018-01-02T13:32:03.469Z,7.50
2018-01-02T13:34:30.937Z,7.60
2018-01-02T13:36:58.431Z,7.50
2018-01-02T13:39:25.903Z,7.40
2018-01-02T13:41:53.383Z,7.40
2018-01-02T13:44:20.879Z,7.40
2018-01-02T13:46:48.351Z,7.40
2018-01-02T13:49:15.843Z,7.40
2018-01-02T13:51:44.084Z,7.40
2018-01-02T13:54:11.579Z,7.30
2018-01-02T13:56:39.047Z,7.40
2018-01-02T13:59:06.536Z,7.40
2018-01-02T14:01:34.830Z,7.50
2018-01-02T14:04:02.358Z,7.40
2018-01-02T14:06:29.836Z,7.50
2018-01-02T14:08:57.327Z,7.50
2018-01-02T14:11:24.807Z,7.60
2018-01-02T14:13:53.062Z,7.70
2018-01-02T14:16:20.539Z,7.60
2018-01-02T14:18:48.040Z,7.60
2018-01-02T14:21:15.519Z,7.60
2018-01-02T14:23:43.019Z,7.60
2018-01-02T14:26:10.491Z,7.70
2018-01-02T14:28:37.988Z,7.70
2018-01-02T14:31:05.467Z,7.70
2018-01-02T14:33:32.963Z,7.70
2018-01-02T14:36:00.441Z,7.70
2018-01-02T14:38:27.940Z,7.60
2018-01-02T14:40:55.419Z,7.60
2018-01-02T14:43:22.887Z,7.60
2018-01-02T14:45:50.382Z,7.60
2018-01-02T14:48:17.907Z,7.60
2018-01-02T14:50:45.394Z,7.60
2018-01-02T14:53:12.875Z,7.50
2018-01-02T14:55:40.368Z,7.60
2018-01-02T14:58:08.615Z,7.40
2018-01-02T15:00:36.115Z,7.40
2018-01-02T15:03:03.595Z,7.40
2018-01-02T15:05:31.095Z,7.50
2018-01-02T15:07:58.580Z,7.50
2018-01-02T15:10:26.068Z,7.40
2018-01-02T15:12:53.535Z,7.50
2018-01-02T15:15:21.039Z,7.50
2018-01-02T15:17:49.297Z,7.50
2018-01-02T15:20:16.794Z,7.50
2018-01-02T15:22:44.267Z,7.50
2018-01-02T15:25:11.759Z,7.50
2018-01-02T15:27:40.021Z,7.60
2018-01-02T15:30:07.503Z,7.60
2018-01-02T15:32:35.747Z,7.50
2018-01-02T15:35:03.239Z,7.40
2018-01-02T15:37:30.714Z,7.50
2018-01-02T15:39:58.202Z,7.50
2018-01-02T15:42:26.440Z,7.40
2018-01-02T15:44:53.935Z,7.40
2018-01-02T15:47:21.428Z,7.40
2018-01-02T15:49:48.899Z,7.30
2018-01-02T15:52:17.168Z,7.30
2018-01-02T15:54:44.646Z,7.30
2018-01-02T15:57:12.153Z,7.40
2018-01-02T15:59:39.631Z,7.30
2018-01-02T16:02:07.122Z,7.30
2018-01-02T16:04:34.594Z,7.30
2018-01-02T16:07:02.083Z,7.30
2018-01-02T16:09:29.556Z,7.30
2018-01-02T16:11:57.047Z,7.30
2018-01-02T16:14:25.303Z,7.30
2018-01-02T16:16:52.795Z,7.30
2018-01-02T16:19:20.268Z,7.20
2018-01-02T16:21:47.771Z,7.10
2018-01-02T16:24:15.244Z,7.00
2018-01-02T16:26:42.740Z,7.00
2018-01-02T16:29:10.215Z,7.00
2018-01-02T16:31:37.720Z,6.90
2018-01-02T16:34:05.206Z,6.90
2018-01-02T16:36:33.476Z,6.90
2018-01-02T16:39:01.741Z,6.90
2018-01-02T16:41:29.239Z,6.80
2018-01-02T16:43:57.478Z,6.90
2018-01-02T16:46:24.963Z,6.80
2018-01-02T16:48:52.458Z,6.80
2018-01-02T16:51:19.930Z,6.70
2018-01-02T16:53:47.433Z,6.80
2018-01-02T16:56:14.916Z,6.80
2018-01-02T16:58:42.415Z,6.80
2018-01-02T17:01:09.907Z,6.80
2018-01-02T17:03:37.398Z,6.80
2018-01-02T17:06:05.638Z,6.70
2018-01-02T17:08:33.131Z,6.60
2018-01-02T17:11:00.607Z,6.60
2018-01-02T17:13:28.108Z,6.70
2018-01-02T17:15:55.587Z,6.70
2018-01-02T17:18:23.094Z,6.70
2018-01-02T17:20:50.664Z,6.70
2018-01-02T17:23:18.166Z,6.70
2018-01-02T17:25:46.431Z,6.70
2018-01-02T17:28:13.928Z,6.70
2018-01-02T17:30:42.178Z,6.70
2018-01-02T17:33:09.760Z,6.70
2018-01-02T17:35:38.038Z,6.70
2018-01-02T17:38:05.579Z,6.70
2018-01-02T17:40:33.075Z,6.70
2018-01-02T17:43:00.643Z,6.60
2018-01-02T17:45:28.227Z,6.60
2018-01-02T17:47:55.719Z,6.60
2018-01-02T17:50:23.200Z,6.60
2018-01-02T17:52:50.691Z,6.60
2018-01-02T17:55:18.931Z,6.60
2018-01-02T17:57:46.462Z,6.60
2018-01-02T18:00:13.951Z,6.70
2018-01-02T18:02:41.451Z,6.70
2018-01-02T18:05:08.931Z,6.70
2018-01-02T18:07:36.428Z,6.70
2018-01-02T18:10:03.907Z,6.60
2018-01-02T18:12:31.407Z,6.60
2018-01-02T18:14:58.887Z,6.50
2018-01-02T18:17:26.383Z,6.60
2018-01-02T18:19:53.859Z,6.60
2018-01-02T18:22:21.352Z,6.60
2018-01-02T18:24:48.834Z,6.50
2018-01-02T18:27:16.353Z,6.60
2018-01-02T18:29:43.834Z,6.60
2018-01-02T18:32:12.102Z,6.60
2018-01-02T18:34:39.578Z,6.50
2018-01-02T18:37:07.075Z,6.70
2018-01-02T18:39:35.333Z,6.70
2018-01-02T18:42:02.806Z,6.60
2018-01-02T18:44:30.350Z,6.60
2018-01-02T18:46:57.852Z,6.60
2018-01-02T18:49:25.384Z,6.60
2018-01-02T18:51:52.840Z,6.60
2018-01-02T18:54:20.326Z,6.60
2018-01-02T18:56:48.722Z,6.60
2018-01-02T18:59:16.225Z,6.70
2018-01-02T19:01:43.703Z,6.70
2018-01-02T19:04:11.968Z,6.80
2018-01-02T19:06:39.446Z,6.70
2018-01-02T19:09:06.954Z,6.80
2018-01-02T19:11:34.439Z,6.90
2018-01-02T19:14:01.944Z,6.80
2018-01-02T19:16:29.427Z,6.80
2018-01-02T19:18:56.924Z,6.90
2018-01-02T19:21:24.398Z,7.00
2018-01-02T19:23:52.148Z,7.00
2018-01-02T19:26:19.627Z,7.10
2018-01-02T19:28:47.887Z,7.00
2018-01-02T19:31:15.376Z,6.90
2018-01-02T19:33:43.657Z,7.10
2018-01-02T19:36:11.134Z,7.00
2018-01-02T19:38:38.630Z,7.00
2018-01-02T19:41:06.108Z,7.10
2018-01-02T19:43:34.814Z,7.10
2018-01-02T19:46:02.436Z,7.10
2018-01-02T19:48:30.055Z,7.00
2018-01-02T19:50:58.385Z,6.90
2018-01-02T19:53:26.762Z,6.90
2018-01-02T19:55:54.253Z,6.90
2018-01-02T19:58:21.748Z,7.00
2018-01-02T20:00:49.995Z,7.00
2018-01-02T20:03:17.488Z,6.90
2018-01-02T20:05:44.975Z,6.90
2018-01-02T20:08:13.243Z,6.90
2018-01-02T20:10:40.718Z,6.80
2018-01-02T20:13:08.222Z,6.90
2018-01-02T20:15:35.690Z,6.80
2018-01-02T20:18:03.194Z,6.70
2018-01-02T20:20:30.666Z,6.50
2018-01-02T20:22:58.167Z,6.40
2018-01-02T20:25:25.657Z,6.40
2018-01-02T20:27:53.924Z,6.20
2018-01-02T20:30:22.186Z,6.30
2018-01-02T20:32:49.706Z,6.20
2018-01-02T20:35:17.965Z,6.20
2018-01-02T20:37:45.474Z,6.20
2018-01-02T20:40:12.950Z,6.30
2018-01-02T20:42:40.447Z,6.20
2018-01-02T20:45:07.923Z,6.20
2018-01-02T20:47:35.401Z,6.10
2018-01-02T20:50:02.896Z,6.00
2018-01-02T20:52:30.378Z,6.00
2018-01-02T20:54:58.641Z,5.90
2018-01-02T20:57:26.131Z,5.80
2018-01-02T20:59:54.391Z,5.90
2018-01-02T21:02:21.868Z,5.90
2018-01-02T21:04:49.362Z,5.90
2018-01-02T21:07:17.610Z,5.80
2018-01-02T21:09:45.110Z,5.70
2018-01-02T21:12:12.591Z,5.80
2018-01-02T21:14:40.855Z,5.70
2018-01-02T21:17:08.331Z,5.60
2018-01-02T21:19:35.828Z,5.60
2018-01-02T21:22:04.071Z,5.60
2018-01-02T21:24:31.562Z,5.60
2018-01-02T21:26:59.039Z,5.70
2018-01-02T21:29:27.300Z,5.60
2018-01-02T21:31:54.774Z,5.60
2018-01-02T21:34:22.271Z,5.70
2018-01-02T21:36:50.510Z,5.70
2018-01-02T21:39:18.004Z,5.70
2018-01-02T21:41:45.483Z,5.70
2018-01-02T21:44:12.975Z,5.60
2018-01-02T21:46:41.215Z,5.70
2018-01-02T21:49:08.706Z,5.70
2018-01-02T21:51:36.182Z,5.70
2018-01-02T21:54:03.683Z,5.60
2018-01-02T21:56:31.151Z,5.60
2018-01-02T21:58:58.650Z,5.50
2018-01-02T22:01:26.895Z,5.50
2018-01-02T22:03:55.159Z,5.50
2018-01-02T22:06:22.635Z,5.50
2018-01-02T22:08:50.127Z,5.50
2018-01-02T22:11:18.367Z,5.50
2018-01-02T22:13:45.863Z,5.50
2018-01-02T22:16:13.331Z,5.50
2018-01-02T22:18:40.822Z,5.50
2018-01-02T22:21:09.070Z,5.60
2018-01-02T22:23:36.563Z,5.60
2018-01-02T22:26:04.035Z,5.60
2018-01-02T22:28:32.298Z,5.60
2018-01-02T22:30:59.778Z,5.60
2018-01-02T22:33:27.275Z,5.70
2018-01-02T22:35:55.514Z,5.70
2018-01-02T22:38:23.012Z,5.70
2018-01-02T22:40:50.502Z,5.80
2018-01-02T22:43:18.759Z,5.80
2018-01-02T22:45:46.227Z,5.70
2018-01-02T22:48:13.723Z,5.90
2018-01-02T22:50:41.987Z,5.80
2018-01-02T22:53:09.454Z,5.80
2018-01-02T22:55:36.946Z,5.80
2018-01-02T22:58:05.191Z,5.80
2018-01-02T23:00:32.686Z,5.80
2018-01-02T23:03:00.165Z,5.80
2018-01-02T23:05:27.658Z,5.80
2018-01-02T23:07:55.902Z,5.70
2018-01-02T23:10:23.396Z,5.70
2018-01-02T23:12:50.872Z,5.70
2018-01-02T23:15:19.132Z,5.80
2018-01-02T23:17:46.613Z,5.70
2018-01-02T23:20:14.115Z,5.70
2018-01-02T23:22:42.354Z,5.80
2018-01-02T23:25:09.846Z,5.70
2018-01-02T23:27:37.319Z,5.70
2018-01-02T23:30:04.816Z,5.80
2018-01-02T23:32:33.055Z,5.80
2018-01-02T23:35:00.549Z,5.70
2018-01-02T23:37:28.791Z,5.70
2018-01-02T23:39:57.052Z,5.70
2018-01-02T23:42:24.531Z,5.70
2018-01-02T23:44:52.030Z,5.70
2018-01-02T23:47:19.507Z,5.80
2018-01-02T23:49:47.007Z,5.80
2018-01-02T23:52:14.487Z,5.80
2018-01-02T23:54:42.746Z,5.80
2018-01-02T23:57:10.215Z,5.70
2018-01-02T23:59:37.711Z,5.70
