createdAt,value
2018-07-14T00:00:28.400Z,18.11
2018-07-14T00:01:28.384Z,18.10
2018-07-14T00:02:28.374Z,18.18
2018-07-14T00:03:49.376Z,18.21
2018-07-14T00:04:28.380Z,18.18
2018-07-14T00:05:28.358Z,18.17
2018-07-14T00:06:28.343Z,18.27
2018-07-14T00:07:28.335Z,18.23
2018-07-14T00:08:28.328Z,18.21
2018-07-14T00:09:49.331Z,18.32
2018-07-14T00:10:28.310Z,18.32
2018-07-14T00:11:28.300Z,18.36
2018-07-14T00:12:28.329Z,18.35
2018-07-14T00:13:28.287Z,18.37
2018-07-14T00:14:28.274Z,18.45
2018-07-14T00:15:49.272Z,18.41
2018-07-14T00:16:28.260Z,18.41
2018-07-14T00:17:28.251Z,18.44
2018-07-14T00:18:28.241Z,18.42
2018-07-14T00:19:28.228Z,18.37
2018-07-14T00:20:28.229Z,18.36
2018-07-14T00:21:49.229Z,18.41
2018-07-14T00:22:28.207Z,18.35
2018-07-14T00:23:28.205Z,18.36
2018-07-14T00:24:28.260Z,18.35
2018-07-14T00:25:28.184Z,18.35
2018-07-14T00:26:28.174Z,18.29
2018-07-14T00:27:49.167Z,18.36
2018-07-14T00:28:28.156Z,18.36
2018-07-14T00:29:28.146Z,18.27
2018-07-14T00:30:28.143Z,18.23
2018-07-14T00:31:28.132Z,18.25
2018-07-14T00:32:28.124Z,18.36
2018-07-14T00:33:49.123Z,18.33
2018-07-14T00:34:28.102Z,18.30
2018-07-14T00:35:28.097Z,18.33
2018-07-14T00:36:28.089Z,18.30
2018-07-14T00:37:28.083Z,18.33
2018-07-14T00:38:28.075Z,18.42
2018-07-14T00:39:49.071Z,18.37
2018-07-14T00:40:28.056Z,18.37
2018-07-14T00:41:28.046Z,18.36
2018-07-14T00:42:28.036Z,18.42
2018-07-14T00:43:28.029Z,18.42
2018-07-14T00:44:28.019Z,18.42
2018-07-14T00:45:49.021Z,18.44
2018-07-14T00:46:28.009Z,18.39
2018-07-14T00:47:27.993Z,18.47
2018-07-14T00:48:27.991Z,18.47
2018-07-14T00:49:27.977Z,18.47
2018-07-14T00:50:27.976Z,18.45
2018-07-14T00:51:48.971Z,18.39
2018-07-14T00:52:27.947Z,18.39
2018-07-14T00:53:27.943Z,18.30
2018-07-14T00:54:27.942Z,18.33
2018-07-14T00:55:27.924Z,18.30
2018-07-14T00:56:27.921Z,18.39
2018-07-14T00:57:48.927Z,18.26
2018-07-14T00:58:27.902Z,18.32
2018-07-14T00:59:27.898Z,18.30
2018-07-14T01:00:27.884Z,18.25
2018-07-14T01:01:27.882Z,18.23
2018-07-14T01:02:27.864Z,18.18
2018-07-14T01:03:48.862Z,18.07
2018-07-14T01:04:27.848Z,18.08
2018-07-14T01:05:27.844Z,18.07
2018-07-14T01:06:27.843Z,18.05
2018-07-14T01:07:27.823Z,18.05
2018-07-14T01:08:27.813Z,17.96
2018-07-14T01:09:48.811Z,18.07
2018-07-14T01:10:27.799Z,17.93
2018-07-14T01:11:27.793Z,17.96
2018-07-14T01:12:27.779Z,17.95
2018-07-14T01:13:27.773Z,17.93
2018-07-14T01:14:27.762Z,17.97
2018-07-14T01:15:48.759Z,17.92
2018-07-14T01:16:27.748Z,17.99
2018-07-14T01:17:27.743Z,17.93
2018-07-14T01:18:27.725Z,18.02
2018-07-14T01:19:27.733Z,17.95
2018-07-14T01:20:27.706Z,17.95
2018-07-14T01:21:48.712Z,17.90
2018-07-14T01:22:27.693Z,17.87
2018-07-14T01:23:27.689Z,17.92
2018-07-14T01:24:27.680Z,17.92
2018-07-14T01:25:27.665Z,17.90
2018-07-14T01:26:27.663Z,17.96
2018-07-14T01:27:48.656Z,17.97
2018-07-14T01:28:27.652Z,17.92
2018-07-14T01:29:27.630Z,17.90
2018-07-14T01:30:27.627Z,18.03
2018-07-14T01:31:27.615Z,17.93
2018-07-14T01:32:27.607Z,17.90
2018-07-14T01:33:48.611Z,17.95
2018-07-14T01:34:27.592Z,17.96
2018-07-14T01:35:27.590Z,17.93
2018-07-14T01:36:27.585Z,17.90
2018-07-14T01:37:27.567Z,17.90
2018-07-14T01:38:27.554Z,17.89
2018-07-14T01:39:48.550Z,17.81
2018-07-14T01:40:27.592Z,17.93
2018-07-14T01:41:27.526Z,17.86
2018-07-14T01:42:27.522Z,17.75
2018-07-14T01:43:27.508Z,17.71
2018-07-14T01:44:27.502Z,17.75
2018-07-14T01:45:48.497Z,17.66
2018-07-14T01:46:27.484Z,17.70
2018-07-14T01:47:27.477Z,17.63
2018-07-14T01:48:27.468Z,17.63
2018-07-14T01:49:27.454Z,17.59
2018-07-14T01:50:27.455Z,17.63
2018-07-14T01:51:48.441Z,17.64
2018-07-14T01:52:27.430Z,17.64
2018-07-14T01:53:27.432Z,17.66
2018-07-14T01:54:27.410Z,17.70
2018-07-14T01:55:27.402Z,17.71
2018-07-14T01:56:27.398Z,17.75
2018-07-14T01:57:48.399Z,17.71
2018-07-14T01:58:27.379Z,17.71
2018-07-14T01:59:27.365Z,17.79
2018-07-14T02:00:27.359Z,17.74
2018-07-14T02:01:27.349Z,17.71
2018-07-14T02:02:27.336Z,17.77
2018-07-14T02:03:48.340Z,17.75
2018-07-14T02:04:27.316Z,17.74
2018-07-14T02:05:27.314Z,17.72
2018-07-14T02:06:27.300Z,17.71
2018-07-14T02:07:27.298Z,17.72
2018-07-14T02:08:27.286Z,17.74
2018-07-14T02:09:48.284Z,17.74
2018-07-14T02:10:27.273Z,17.68
2018-07-14T02:11:27.258Z,17.56
2018-07-14T02:12:27.261Z,17.58
2018-07-14T02:13:27.243Z,17.55
2018-07-14T02:14:27.235Z,17.51
2018-07-14T02:15:48.233Z,17.52
2018-07-14T02:16:27.215Z,17.52
2018-07-14T02:17:27.207Z,17.52
2018-07-14T02:18:27.200Z,17.51
2018-07-14T02:19:27.184Z,17.52
2018-07-14T02:20:27.178Z,17.56
2018-07-14T02:21:48.176Z,17.51
2018-07-14T02:22:27.164Z,17.54
2018-07-14T02:23:27.152Z,17.56
2018-07-14T02:24:27.141Z,17.54
2018-07-14T02:25:27.140Z,17.52
2018-07-14T02:26:27.125Z,17.49
2018-07-14T02:27:48.123Z,17.55
2018-07-14T02:28:27.110Z,17.51
2018-07-14T02:29:27.096Z,17.52
2018-07-14T02:30:27.092Z,17.56
2018-07-14T02:31:27.087Z,17.55
2018-07-14T02:32:27.070Z,17.51
2018-07-14T02:33:48.073Z,17.49
2018-07-14T02:34:27.057Z,17.55
2018-07-14T02:35:27.043Z,17.51
2018-07-14T02:36:27.033Z,17.48
2018-07-14T02:37:27.027Z,17.43
2018-07-14T02:38:27.023Z,17.54
2018-07-14T02:39:48.013Z,17.43
2018-07-14T02:40:27.013Z,17.52
2018-07-14T02:41:26.993Z,17.52
2018-07-14T02:42:26.978Z,17.46
2018-07-14T02:43:26.974Z,17.51
2018-07-14T02:44:26.986Z,17.44
2018-07-14T02:45:47.962Z,17.49
2018-07-14T02:46:26.964Z,17.36
2018-07-14T02:47:26.943Z,17.44
2018-07-14T02:48:26.928Z,17.31
2018-07-14T02:49:26.918Z,17.33
2018-07-14T02:50:26.912Z,17.31
2018-07-14T02:51:47.909Z,17.30
2018-07-14T02:52:26.909Z,17.23
2018-07-14T02:53:26.892Z,17.34
2018-07-14T02:54:26.875Z,17.34
2018-07-14T02:55:26.866Z,17.30
2018-07-14T02:56:26.855Z,17.34
2018-07-14T02:57:47.855Z,17.30
2018-07-14T02:58:26.838Z,17.36
2018-07-14T02:59:26.830Z,17.37
2018-07-14T03:00:26.819Z,17.23
2018-07-14T03:01:26.811Z,17.33
2018-07-14T03:02:26.803Z,17.33
2018-07-14T03:03:47.796Z,17.30
2018-07-14T03:04:26.787Z,17.33
2018-07-14T03:05:26.780Z,17.25
2018-07-14T03:06:26.763Z,17.36
2018-07-14T03:07:26.755Z,17.31
2018-07-14T03:08:26.744Z,17.31
2018-07-14T03:09:47.745Z,17.30
2018-07-14T03:10:26.739Z,17.30
2018-07-14T03:11:26.719Z,17.23
2018-07-14T03:12:26.710Z,17.31
2018-07-14T03:13:26.704Z,17.23
2018-07-14T03:14:26.692Z,17.31
2018-07-14T03:15:47.689Z,17.30
2018-07-14T03:16:26.677Z,17.30
2018-07-14T03:17:26.667Z,17.31
2018-07-14T03:18:26.662Z,17.28
2018-07-14T03:19:26.714Z,17.31
2018-07-14T03:20:26.646Z,17.28
2018-07-14T03:21:47.639Z,17.21
2018-07-14T03:22:26.623Z,17.31
2018-07-14T03:23:26.610Z,17.14
2018-07-14T03:24:26.599Z,17.25
2018-07-14T03:25:26.589Z,17.30
2018-07-14T03:26:26.583Z,17.22
2018-07-14T03:27:47.583Z,17.28
2018-07-14T03:28:26.564Z,17.34
2018-07-14T03:29:26.555Z,17.33
2018-07-14T03:30:26.561Z,17.28
2018-07-14T03:31:26.537Z,17.34
2018-07-14T03:32:26.533Z,17.25
2018-07-14T03:33:47.537Z,17.33
2018-07-14T03:34:26.510Z,17.30
2018-07-14T03:35:26.505Z,17.28
2018-07-14T03:36:26.491Z,17.28
2018-07-14T03:37:26.487Z,17.28
2018-07-14T03:38:26.476Z,17.25
2018-07-14T03:39:47.469Z,17.26
2018-07-14T03:40:26.458Z,17.23
2018-07-14T03:41:26.445Z,17.31
2018-07-14T03:42:26.433Z,17.25
2018-07-14T03:43:26.427Z,17.23
2018-07-14T03:44:26.422Z,17.22
2018-07-14T03:45:47.412Z,17.15
2018-07-14T03:46:26.406Z,17.19
2018-07-14T03:47:26.392Z,17.15
2018-07-14T03:48:26.382Z,17.16
2018-07-14T03:49:26.366Z,17.15
2018-07-14T03:50:26.368Z,17.14
2018-07-14T03:51:47.362Z,17.12
2018-07-14T03:52:26.345Z,17.16
2018-07-14T03:53:26.347Z,17.16
2018-07-14T03:54:26.329Z,17.16
2018-07-14T03:55:26.311Z,17.12
2018-07-14T03:56:26.314Z,17.12
2018-07-14T03:58:40.559Z,17.15
